tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,672,1,0.12486671,1541388759,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,15,1,0.14313861,1541302637,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,107,1,0.14963416,1541215826,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,500,1,0.13712759,1541129350,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,472,1,0.13907346,1541043288,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,673,1,0.14564384,1540962762,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,740,1,0.1467802,1540870043,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,425,1,0.30423746,1540781647,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,675,1,0.14553748,1540616283,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,479,1,0.14169573,1540522274,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,496,1,0.16563631,1540436047,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,341,1,0.15833088,1540349508,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,923,1,0.16187633,1540263077,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,378,1,0.17132616,1540177761,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,891,1,0.17998414,1540090297,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,337,1,0.16199655,1540003853,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,818,1,0.19033916,1539918582,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,612,1,0.19549303,1539831015,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,201,1,0.20169556,1539745078,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,795,1,0.22054992,1539658816,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,211,1,0.23674264,1539571996,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,945,1,0.24417712,1539485412,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,202,1,0.26806872,1539399342,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,118,1,0.34727643,1539313079,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,120,1,0.26286847,1539140185,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,170,1,0.29968148,1539053462,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,698,1,0.28378778,1538967311,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,802,1,0.29602965,1538881217,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,304,1,0.25025206,1538816973,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,824,1,0.29456534,1538741434,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,377,1,0.33056279,1538621595,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,849,1,0.38121855,1538535851,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,430,1,0.38340812,1538448708,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,133,1,0.31614859,1538362491,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,737,1,0.29415641,1538275809,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,108,1,0.27030593,1538189860,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,380,1,0.27575375,1538103406,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,316,1,0.36385302,1538017645,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,389,1,0.39157956,1537930277,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,273,1,0.39143828,1537844616,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,211,1,0.40428337,1537757601,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,306,1,0.39921864,1537671435,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,78,1,0.37798932,1537584805,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,396,1,0.40258253,1537498361,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,415,1,0.39721793,1537411813,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,713,1,0.36396015,1537325430,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,37,1,0.38033863,1537239024,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,533,1,0.38358808,1537152609,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,501,1,0.38013025,1537066458,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,655,1,0.36529292,1536980413,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,396,1,0.39446372,1536894173,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,166,1,0.38310637,1536807675,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,157,1,0.4077277,1536728363,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,394,1,0.39556135,1536634412,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,198,1,0.39045788,1536548525,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,263,1,0.39755879,1536462174,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,409,1,0.41248397,1536375020,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,308,1,0.41534592,1536288609,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,50,1,0.39024318,1536203234,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,129,1,0.41981598,1536117400,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,3,1,0.41782968,1536029434,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,413,1,0.42039621,1535943016,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,170,1,0.3802362,1535857535,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,242,1,0.39277748,1535770882,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,435,1,0.40683878,1535683811,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,221,1,0.41330783,1535597636,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,76,1,0.41766643,1535511189,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,231,1,0.43688772,1535424733,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,347,1,0.43686611,1535338209,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,42,1,0.41491607,1535251952,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,76,1,0.41122261,1535165799,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,244,1,0.45504429,1535079015,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,472,1,0.47247613,1534992610,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,424,1,0.42917968,1534906540,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,334,1,0.45464412,1534819813,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,74,1,0.38848855,1534733524,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,261,1,0.40021721,1534647009,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,524,1,0.40141301,1534560709,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,506,1,0.45372128,1534474478,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,388,1,0.47620146,1534389246,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,260,1,0.52171877,1534309788,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,46,1,0.45277786,1534212947,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,65,1,0.51125731,1534126539,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,557,1,0.47173115,1534040407,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,358,1,0.51466567,1533954304,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,549,1,0.5610568,1533867417,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,433,1,0.53097193,1533780973,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,105,1,0.56274611,1533694525,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,366,1,0.51232405,1533608203,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,557,1,0.51244435,1533521782,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,554,1,0.5306894,1533435680,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,56,1,0.57131424,1533349292,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,549,1,0.59196603,1533262847,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,605,1,0.62276639,1533176211,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,534,1,0.67480693,1533089711,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,599,1,0.6283301,1533003421,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,492,1,0.5846511,1532917163,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,215,1,0.57055995,1532830675,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,309,1,0.62025417,1532745008,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,118,1,0.66903357,1532658107,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,394,1,0.62349907,1532571689,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,435,1,0.56511851,1532484972,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,472,1,0.63848274,1532398754,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,242,1,0.62237224,1532312111,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,10,1,0.59504209,1532225984,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,575,1,0.63013728,1532139393,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,102,1,0.65854084,1532052930,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,9,1,0.61872498,1531966552,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,202,1,0.67714146,1531880548,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,217,1,0.64725652,1531793756,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,605,1,0.61915317,1531707325,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,29,1,0.68665204,1531622459,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,388,1,0.63187548,1531534516,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,146,1,0.06586635,1531534258,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,117,1,0.36238526,1531448685,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,399,1,0.36684114,1531448685,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,539,1,0.64740852,1531361858,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,102,1,0.11449742,1531361492,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,387,1,0.59233405,1531275660,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,618,1,0.75414144,1531189396,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,266,1,0.72650252,1531103065,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,300,1,0.72963963,1531016368,Regular,0e2ab62aa55e8009f86d5d65381cef74401e8edfcfc145f435051678250c5956
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,440,1,0.73905141,1530930041,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,288,1,0.72039786,1530856082,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,144,1,0.80066068,1530756954,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,64,1,0.80939926,1530670592,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,560,1,0.83982206,1530584180,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,124,1,0.80989855,1530498439,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,540,1,0.73850632,1530411455,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,514,1,0.80134783,1530325304,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,263,1,0.79765631,1530238961,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,462,1,0.89439353,1530152134,Regular,83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc
