tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4db2a008e2cb0e9033ac1f87a965d7eb8645616627c9652e91f54696f8b17f1,-1,1,1,2.12502399,1544569122,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,103,1,2.12502399,1544499122,Regular,b4db2a008e2cb0e9033ac1f87a965d7eb8645616627c9652e91f54696f8b17f1
e2a5b0045df0ab6fb6b00541e42a67bf67d1c6b9eacac627a1d330420e215a5c,-1,0,1,1.95690364,1544488281,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,212,1,1.95690364,1544412686,Regular,e2a5b0045df0ab6fb6b00541e42a67bf67d1c6b9eacac627a1d330420e215a5c
24921962fe9a814495854562534b7f7ba62471bb9120fd6628d93fa38ac9bb2e,-1,1,1,2.17615414,1544408081,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,302,1,2.17615414,1544326204,Regular,24921962fe9a814495854562534b7f7ba62471bb9120fd6628d93fa38ac9bb2e
64af90d13b1b633ee38fc9617347511a86792ad7269af79615d0fa6ec84dcf34,-1,0,1,2.28158822,1544304985,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,22,1,2.28158822,1544240067,Regular,64af90d13b1b633ee38fc9617347511a86792ad7269af79615d0fa6ec84dcf34
cff04c0c7f7ffc467d699866182ce88f326ecba770cb811675f785669e8910ce,-1,1,1,2.34664725,1544227448,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,532,1,2.34664725,1544153536,Regular,cff04c0c7f7ffc467d699866182ce88f326ecba770cb811675f785669e8910ce
0f05dcb9cb64dad548603ac6e14737860974af308afe457dad756fef73022afe,-1,1,1,2.33742309,1544137784,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,362,1,2.33742309,1544067026,Regular,0f05dcb9cb64dad548603ac6e14737860974af308afe457dad756fef73022afe
6807307c0ea07c6210080d06f8c6862d12546662ed9108dddbcdfe51d4da7eb7,-1,1,1,2.13496236,1544052826,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,476,1,2.13496236,1543980832,Regular,6807307c0ea07c6210080d06f8c6862d12546662ed9108dddbcdfe51d4da7eb7
be2f0d0aad716603d5975af18d1b586633d9bbf23cc57c2b123ee725cea09770,-1,1,1,1.9850773,1543971839,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,187,1,1.9850773,1543894778,Regular,be2f0d0aad716603d5975af18d1b586633d9bbf23cc57c2b123ee725cea09770
d38fa41f15db83f270979d04b6bf95d8d18feac339e0edd2daef24b204c2a53a,-1,1,1,2.01770483,1543885528,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,240,1,2.01770483,1543808025,Regular,d38fa41f15db83f270979d04b6bf95d8d18feac339e0edd2daef24b204c2a53a
b6b40d5679613ffab1eac81cd7b550f69bb1fe27922127fbb20745bf3f1044f7,-1,0,1,2.00181658,1543794533,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,444,1,2.00181658,1543721367,Regular,b6b40d5679613ffab1eac81cd7b550f69bb1fe27922127fbb20745bf3f1044f7
1f9cae0614932f5c4e158f3601add4175e9e7b4616847789a4bc7ae1d04ea05f,-1,0,1,2.24185308,1543715435,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,515,1,2.24185308,1543635601,Regular,1f9cae0614932f5c4e158f3601add4175e9e7b4616847789a4bc7ae1d04ea05f
643fc860bd9315763b0c6546fba1e4103460a452e6d0ea4e5dc7ae8af25f032c,-1,1,1,2.73414278,1543614937,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,182,1,2.73414278,1543549325,Regular,643fc860bd9315763b0c6546fba1e4103460a452e6d0ea4e5dc7ae8af25f032c
6901ba93bc1b72d3df24c109a95dee189699308ebe07c973e7694335b4491832,-1,0,1,2.52465592,1543522517,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,265,1,2.52465592,1543462395,Regular,6901ba93bc1b72d3df24c109a95dee189699308ebe07c973e7694335b4491832
57329984d3613f9964f997858b2b636861d9283f177a055b388766aa528c5375,-1,1,1,2.13422996,1543447549,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
c8192aab28b4c3f3e64cd4bfc3af7639ba466e63e2de54c95bd2552c2c0751e5,-1,1,1,2.11069851,1543376544,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,207,1,2.13422996,1543375858,Regular,57329984d3613f9964f997858b2b636861d9283f177a055b388766aa528c5375
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,418,1,2.11069851,1543289825,Regular,c8192aab28b4c3f3e64cd4bfc3af7639ba466e63e2de54c95bd2552c2c0751e5
fbd8ef36f515f178b0a9a79f36680e340718a77cf84f53e72f4be68b45e63911,-1,0,1,2.20453766,1543276212,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,695,1,2.20453766,1543203651,Regular,fbd8ef36f515f178b0a9a79f36680e340718a77cf84f53e72f4be68b45e63911
2536099b51fb99b40c22b2fe62e176ad173726d2aa2acc57cb82362dc9caa6e6,-1,0,1,2.22764307,1543186643,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,473,1,2.22764307,1543116618,Regular,2536099b51fb99b40c22b2fe62e176ad173726d2aa2acc57cb82362dc9caa6e6
cc78c4ddce1f90b1a10b6a2bb060173e6153f998106ca083c6fd89e6183da2c0,-1,0,1,2.15428501,1543105870,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,56,1,2.15428501,1543030618,Regular,cc78c4ddce1f90b1a10b6a2bb060173e6153f998106ca083c6fd89e6183da2c0
12f1a4976080b67eb984feb8ba217070843a5aebb9fbb4fdee8505304c8b9cb1,-1,0,1,2.03473787,1543017065,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,222,1,2.03473787,1542943752,Regular,12f1a4976080b67eb984feb8ba217070843a5aebb9fbb4fdee8505304c8b9cb1
afadcc25778c86d75ab607c2c7e662935cab5457f57b43043b54e63ddd0e47aa,-1,0,1,2.04499775,1542935835,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,341,1,2.04499775,1542857348,Regular,afadcc25778c86d75ab607c2c7e662935cab5457f57b43043b54e63ddd0e47aa
971020e9e2ffb34460ba463c3b3d3eeb3ada1574b06feb48a8e423a8f9991c09,-1,0,1,2.18079083,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,202,1,2.18079083,1542770949,Regular,971020e9e2ffb34460ba463c3b3d3eeb3ada1574b06feb48a8e423a8f9991c09
a01991e6cdce1e68bdc2c44753e216de0754bc5362a786689f0a895a4b7ab46c,-1,1,1,2.00511368,1542751887,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,162,1,2.00511368,1542684783,Regular,a01991e6cdce1e68bdc2c44753e216de0754bc5362a786689f0a895a4b7ab46c
5830aaf03dc9c15c5e783c34a6cbf1a8099f97d5eefe09e5aeebb1eb4da27156,-1,1,1,2.06494951,1542679598,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,121,1,2.06494951,1542598588,Regular,5830aaf03dc9c15c5e783c34a6cbf1a8099f97d5eefe09e5aeebb1eb4da27156
fc3a16a09545bdb479c1287dfde26253b57096e5fe4862fb54fbca6ef945d587,-1,1,1,1.8872578,1542583190,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
9fdd7e532aa0c1bc70cd1f2e81ac26b671be039f89d29d823198cf0572acd5ec,-1,0,1,2.03316394,1542517944,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,691,1,1.8872578,1542511750,Regular,fc3a16a09545bdb479c1287dfde26253b57096e5fe4862fb54fbca6ef945d587
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,512,1,2.03316394,1542439325,Regular,9fdd7e532aa0c1bc70cd1f2e81ac26b671be039f89d29d823198cf0572acd5ec
7f89c70f6660442655f0dc51a161ce322aa8e3163c4aa493959c47ddc9449ae4,-1,1,1,2.22252581,1542409585,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,274,1,2.22252581,1542339042,Regular,7f89c70f6660442655f0dc51a161ce322aa8e3163c4aa493959c47ddc9449ae4
cc5bf8ef33854d90ff0c766ad2df06ecf7f53620693258cc94403f98b65270f7,-1,0,1,1.60376835,1542327946,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,717,1,1.60376835,1542252617,Regular,cc5bf8ef33854d90ff0c766ad2df06ecf7f53620693258cc94403f98b65270f7
56b4866a67b4c5e58a4cbbf744d4318a81c119d6f4c364f46e25db0ff69c68fe,-1,1,1,2.336845,1542240948,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,645,1,2.336845,1542166199,Regular,56b4866a67b4c5e58a4cbbf744d4318a81c119d6f4c364f46e25db0ff69c68fe
fd287af039bba580855bb39a66d10cbc4820adcba38530a77e0f309e036d6a77,-1,1,1,2.29872207,1542149599,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,183,1,2.29872207,1542080450,Regular,fd287af039bba580855bb39a66d10cbc4820adcba38530a77e0f309e036d6a77
a7273bee293a426e9b07f47f9dac36bccf62e7d6598a2789fd4c92425e4c37d4,-1,0,1,2.67291195,1542074040,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,202,1,2.67291195,1541993377,Regular,a7273bee293a426e9b07f47f9dac36bccf62e7d6598a2789fd4c92425e4c37d4
7634e312e36f4db0dce5d3aef0f9ff4c118f362d09630d41fec17ae9c2f72411,-1,1,1,1.76132051,1541971444,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,738,1,1.76132051,1541907069,Regular,7634e312e36f4db0dce5d3aef0f9ff4c118f362d09630d41fec17ae9c2f72411
811b141183601ada004755048a480d2c64708312bb87f276b9eb8d32655d5904,-1,1,1,0.85791788,1540691650,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,290,1,0.85791788,1540616283,Regular,811b141183601ada004755048a480d2c64708312bb87f276b9eb8d32655d5904
2bff3bd27016cdfc9e8eb203c2605fc63ebd7798491363e95513db4ed0955f84,-1,0,1,2.55337968,1540595908,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,59,1,2.55337968,1540522274,Regular,2bff3bd27016cdfc9e8eb203c2605fc63ebd7798491363e95513db4ed0955f84
8b4729286e244d4d3d842d4e8917e1c27cf3d7f6c56532e0918d9e8c87f09c8a,-1,1,1,2.72327144,1540507886,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,267,1,2.72327144,1540436047,Regular,8b4729286e244d4d3d842d4e8917e1c27cf3d7f6c56532e0918d9e8c87f09c8a
0dfa3ad3c6dcccf996a3ab4f30a0edd16c9a8c8027417ef4cf7f7dd75b6394a3,-1,0,1,2.74624509,1540419075,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,77,1,2.74624509,1540349508,Regular,0dfa3ad3c6dcccf996a3ab4f30a0edd16c9a8c8027417ef4cf7f7dd75b6394a3
ed86791c8a733b33cdf4ba3439f9f6c5267b394ff011183dc027fdf01b113e07,-1,1,1,2.73955915,1540337732,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,134,1,2.73955915,1540263077,Regular,ed86791c8a733b33cdf4ba3439f9f6c5267b394ff011183dc027fdf01b113e07
d8661d2e27e64f12bac5c25d86b1810eb597e8051f543df1eb070bfb96791c0a,-1,1,1,2.77787599,1540251602,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,714,1,2.77787599,1540177761,Regular,d8661d2e27e64f12bac5c25d86b1810eb597e8051f543df1eb070bfb96791c0a
42bb743d90dd0105626569bc775971a281ac574d7390f63deebb32e3b25917d4,-1,1,1,2.77533188,1540157013,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,115,1,2.77533188,1540090297,Regular,42bb743d90dd0105626569bc775971a281ac574d7390f63deebb32e3b25917d4
442aa18cef7dc0627f66c11e2a8e455fdecb662f7f847ef7dd1ce0e02bf58635,-1,1,1,2.49118699,1540080038,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,190,1,2.49118699,1540003853,Regular,442aa18cef7dc0627f66c11e2a8e455fdecb662f7f847ef7dd1ce0e02bf58635
64d54a761c6ad00e0c4c3e3e3294c25d798fbe21aeaf11423ab1cc2ed9cd593b,-1,1,1,2.72592854,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,270,1,2.72592854,1539918582,Regular,64d54a761c6ad00e0c4c3e3e3294c25d798fbe21aeaf11423ab1cc2ed9cd593b
2e01566d8c68c99a421bdc063bdf69173ee9fff5a256fa1a822db0a0108f6e72,-1,1,1,2.93870703,1539900093,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,968,1,2.93870703,1539831015,Regular,2e01566d8c68c99a421bdc063bdf69173ee9fff5a256fa1a822db0a0108f6e72
e8233e280e72fc6e4dc62c8733f34b2d1c2dea209d948f06dfbf73ea27aa8504,-1,0,1,2.8403135,1539810685,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,620,1,2.8403135,1539745078,Regular,e8233e280e72fc6e4dc62c8733f34b2d1c2dea209d948f06dfbf73ea27aa8504
1bfcd3ff98f81a31d5aedc5df5543ae5b379800a0064f01ce768b6291f05bbc2,-1,1,1,2.80916043,1539734857,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,164,1,2.80916043,1539658816,Regular,1bfcd3ff98f81a31d5aedc5df5543ae5b379800a0064f01ce768b6291f05bbc2
ddd36893e900ac5643677a03465d7705eca990e39a409f77bb4f79fa9fc20655,-1,1,1,2.99665657,1539647762,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,361,1,2.99665657,1539571996,Regular,ddd36893e900ac5643677a03465d7705eca990e39a409f77bb4f79fa9fc20655
cda6f2f8f6c7f25f26cacdab11a4d214bf6095d2a826ee9ef336fe775f5df8d3,-1,1,1,3.0848156,1539554831,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,713,1,3.0848156,1539485412,Regular,cda6f2f8f6c7f25f26cacdab11a4d214bf6095d2a826ee9ef336fe775f5df8d3
4ede88eafec13c904f87f29f0bb05e5cb5003f55698069b584bc654a6a87b6a9,-1,1,1,3.26339453,1539478513,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,816,1,3.26339453,1539399342,Regular,4ede88eafec13c904f87f29f0bb05e5cb5003f55698069b584bc654a6a87b6a9
904441e39e4bc284397fa8a60f2b61b42e4db6106da179924a49716ad8b72e78,-1,1,1,3.33266903,1539382959,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,566,1,3.33266903,1539313079,Regular,904441e39e4bc284397fa8a60f2b61b42e4db6106da179924a49716ad8b72e78
53cfd1a4f42aad8e3fad55963788d8ce0edc392768b9888c1201aba996df8df2,-1,0,1,3.49175511,1539300698,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,337,1,3.49175511,1539226874,Regular,53cfd1a4f42aad8e3fad55963788d8ce0edc392768b9888c1201aba996df8df2
c170f61f73c1d1a4cc86fa04406f8e4fb87ccd0f333eada6fdd3d3a639f36cd5,-1,0,1,3.65231314,1539211588,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,268,1,3.65231314,1539140185,Regular,c170f61f73c1d1a4cc86fa04406f8e4fb87ccd0f333eada6fdd3d3a639f36cd5
f2791fc2b90f19c672346c8e18de791289eee9b2858914de405da5609a4f33cc,-1,0,1,3.62418158,1539130781,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,554,1,3.62418158,1539053462,Regular,f2791fc2b90f19c672346c8e18de791289eee9b2858914de405da5609a4f33cc
133fde0fb3d0f5627dbe7fc997b80067488ab852e5cb35cab22514221c69c5a7,-1,0,1,3.48100498,1539036743,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,266,1,3.48100498,1538967311,Regular,133fde0fb3d0f5627dbe7fc997b80067488ab852e5cb35cab22514221c69c5a7
4482d33c67b040758e079d8f764676bc8e5304ffaf5761c03d2b33ba31e9a867,-1,1,1,3.63832399,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,145,1,3.63832399,1538881217,Regular,4482d33c67b040758e079d8f764676bc8e5304ffaf5761c03d2b33ba31e9a867
e2bc4ec2f4744f25f6d874650df7ffc5384cae4922852c24d4a6d6aacdebe753,-1,1,1,3.84791985,1538844642,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,265,1,3.84791985,1538816973,Regular,e2bc4ec2f4744f25f6d874650df7ffc5384cae4922852c24d4a6d6aacdebe753
f509b87a55a35b347ff980c46479124291bf507bf914416549432061b477b5c6,-1,0,1,3.76557282,1538781945,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,635,1,3.76557282,1538741434,Regular,f509b87a55a35b347ff980c46479124291bf507bf914416549432061b477b5c6
3139caf3b919eb1d43dc47dbede161721a4a43ce25dd689cdb6401ee77f41a82,-1,1,1,4.09843173,1538659255,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,603,1,4.09843173,1538621595,Regular,3139caf3b919eb1d43dc47dbede161721a4a43ce25dd689cdb6401ee77f41a82
cdaed8a1ecd32fc5dbc0a270f9e3b389996875b16c83106044a4e8e317a9e5d2,-1,0,1,4.6955363,1538564815,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,170,1,4.6955363,1538535851,Regular,cdaed8a1ecd32fc5dbc0a270f9e3b389996875b16c83106044a4e8e317a9e5d2
83376fb8f336ec3b99672e51c28980f90afc0cd81e1713a7e855d10e88a96491,-1,0,1,4.72394278,1538485022,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,165,1,4.72394278,1538448708,Regular,83376fb8f336ec3b99672e51c28980f90afc0cd81e1713a7e855d10e88a96491
ea8059de957b55fd5948c272c81a5e10dc703d7afb29172f3f3f26a689afe8b5,-1,0,1,3.9519691,1538399522,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,184,1,3.9519691,1538362491,Regular,ea8059de957b55fd5948c272c81a5e10dc703d7afb29172f3f3f26a689afe8b5
b545b5bb3a8c51bb3e0eb7d4e66de2a66eeb3a5f94ba4574d33acbc1192d36f2,-1,1,1,3.90444363,1538322290,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,802,1,3.90444363,1538275809,Regular,b545b5bb3a8c51bb3e0eb7d4e66de2a66eeb3a5f94ba4574d33acbc1192d36f2
9834e1e7f02c47811a6cbbabfdc8bb0e8139b44f0702a506904e0f11745136ad,-1,0,1,4.41424792,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,353,1,4.41424792,1538189860,Regular,9834e1e7f02c47811a6cbbabfdc8bb0e8139b44f0702a506904e0f11745136ad
7b4bae574483be378d85d1e7d079844e7b244ff5ed601725b1d8ea1b483bbced,-1,0,1,4.2578518,1538136703,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,34,1,4.2578518,1538103406,Regular,7b4bae574483be378d85d1e7d079844e7b244ff5ed601725b1d8ea1b483bbced
556156451563707b391fca12b0c8cdef8b17303684182e9ea22a69379c7a9f9d,-1,0,1,4.59646102,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,771,1,4.59646102,1538017645,Regular,556156451563707b391fca12b0c8cdef8b17303684182e9ea22a69379c7a9f9d
fb40eae81c86255e694c6923b5f95877967605e0f8c0e302ffb34519b3319920,-1,0,1,4.87570827,1537958021,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,69,1,4.87570827,1537930277,Regular,fb40eae81c86255e694c6923b5f95877967605e0f8c0e302ffb34519b3319920
cccfe0cd3b468b7055a4e01e40bcb2f6b11a5252ac1ce19fecf1ed0b080529de,-1,0,1,4.86300301,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,309,1,4.86300301,1537844616,Regular,cccfe0cd3b468b7055a4e01e40bcb2f6b11a5252ac1ce19fecf1ed0b080529de
886e4b98728169be05cd9303d0b90fb099a9c22e7de224c59b8eeb2a56ae89da,-1,0,1,5.02256157,1537790541,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
