tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,264,1,0.10603352,1597069729,Regular,ac6cbdec583cef09cde361934756c0d9198dbbcca7acc688bde44f5f7494aeae
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,265,1,0.10046758,1597069729,Regular,23380104a5763bd6e301da615ea37a3921d52f45ec4ff16e589079ee85b1d3ae
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,266,1,0.10315534,1597069729,Regular,0799c9694ac27e1cba912dd315d2a506a491c961fc305fa7d7e91260c7943faf
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,267,1,0.09957551,1597069729,Regular,ef6da2b22c21c5475012f7f0558f18de75489dc0ef05878220068d7536724daf
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,268,1,0.12245457,1597069729,Regular,65cb7c96af59f429bb3e8f0b7a899e8e25256f0ee5303895b8704b0af88b52b0
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,269,1,0.10940947,1597069729,Regular,e53fbe7cf85a81839897a48a0fd5b37faa091ffdaf0f5bfdcaa4a46c850ddeb0
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,270,1,0.10341635,1597069729,Regular,88a8f6b92431f362619fe86bcd6a3be3ba4cb9d5af360656316d2d67b1fc4db1
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,271,1,0.10410094,1597069729,Regular,20ff3aac167bb00e9d6ea5b26680e5de71076493aca1266d68214fe0a7727db1
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,272,1,0.10570333,1597069729,Regular,aae8aa31405cd660a4da5e804ac143585a18adf1b79106bc37c7ddd66abc73b2
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,273,1,0.1012943,1597069729,Regular,d8827e1371250e3183c3b764ffed26b501a55fb85d1928ade50fbf80a5daf3b2
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,274,1,0.11146653,1597069729,Regular,45848268cd7e86472d383fa27219db9f57b84150046382c329cdc2e30ba3a9b3
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,275,1,0.10201758,1597069729,Regular,b5f6e2421b36812302f42690734031cacbc1f925224db84dcb81204fe5115bb4
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,276,1,0.10188271,1597069729,Regular,c24df5d7ce66020b48f2859d841ba26b8bcedef19f27e2aec6ee9af786b083b4
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,277,1,0.10860431,1597069729,Regular,3d1b6bbfc7c1c5658838bcd469ad0d926b9208e9cd869ee9f3ac688a9a2a2bb5
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,278,1,0.09941532,1597069729,Regular,24d2561cf84fa53a7860cc303418c23982fcf7a605e0b013760f49f31cad35b5
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,279,1,0.1120458,1597069729,Regular,726b4eafaa664bee0616af28715694d883b9eb3b255dadd0f51941d44834f2b5
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,280,1,0.10533583,1597069729,Regular,6277d46016967e24369e4f1143d1307577ae6c5b168ac77f6890c35c70845fb6
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,281,1,0.0999288,1597069729,Regular,85d8f451048921a6a4f9e0ebbb0c01c8dcfd5dc4ded5f97e0038487ff64bedb6
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,282,1,0.11161165,1597069729,Regular,0d1b61718d407cbf7ebf8d83f022566651b91720365c7f2e73a783e44c56b0b7
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,283,1,0.09976253,1597069729,Regular,4e3b20325b4faef30703fbbf14f7466aeff3603fc4e758b90df173c2d3d905b8
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,284,1,0.10356821,1597069729,Regular,abf75cb091437d769aed821cf3e79a6a86f8c01460a8764f0f19aeb8d40858b8
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,285,1,0.11279491,1597069729,Regular,4d92e3f17665eaf749f7e40a66f5557266b6689aafb18a52afa546889848aab8
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,286,1,0.14370978,1597069729,Regular,12653b2aba9944fd603223e73e05f08baf3e86a91835191a069a51515655b3b8
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,287,1,0.09830847,1597069729,Regular,0a835cf0225076c98089efea56ba1a3016e786763228281a88f262c7935510b9
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,288,1,0.10705582,1597069729,Regular,38a27a2283f557ead9727d971b63d50fd924f676edb0fc194974b34f8c9db5ba
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,289,1,0.10485053,1597069729,Regular,85773a9c6324351d4d8d08753aacc1d20777e2dce79042b8ea4feec29d7425bb
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,290,1,0.10255323,1597069729,Regular,ab9e05844fcf79f5bde6e82755ed3cc497b708887a8f08be8237c400ef9336bc
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,291,1,0.10904927,1597069729,Regular,f0d4721fc1721896e85afaff1e0d6963129f59dfc95ed10b595d0103e75c6bbc
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,292,1,0.10318149,1597069729,Regular,f41584a10ebaca04d192a8a07b0856e4f45617fb98e5cc8e1f11c3ad3ceba8bc
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,293,1,0.10314072,1597069729,Regular,07a6876f8316a1371116b20eeb57b052fee59391bc88a9da5cbd22321b9935bd
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,294,1,0.10563685,1597069729,Regular,6949797233231e26aac7baa5c7cda56ef0c48bda5f40ca024ab103fdcb8787bd
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,295,1,0.10379783,1597069729,Regular,20c2ff05d4fa5e07dbfd484804ea709bb4fd0b21d317a50b24eabe3edbc220be
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,296,1,0.09847542,1597069729,Regular,b1a1bcc292ea59f96d8b42f65e8e107adf09a6d468b9051a531d5b94d1c2c8be
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,297,1,0.09904245,1597069729,Regular,46f31625b2c792269cd8824c12376f772952b3483591e43e3801cc8b1c8553bf
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,298,1,0.10641346,1597069729,Regular,aa9fad8ac8a09dfcc643619f38302f0811e21c14339384d982f09b9b35f665bf
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,299,1,0.10079562,1597069729,Regular,c6815407484d282a36244336cd3f5c1d52080dd92d85a542d8b1030294f62fc0
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,300,1,0.09881277,1597069729,Regular,d4cd4da219adfcaa80407e2e539609e47bde0fc6fe1195a3a21bb86468c2b9c0
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,301,1,0.10328627,1597069729,Regular,322d608f3e2062379e6423fbdfb81e0328bf688f2220f0d2cfe694e0d62deac0
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,302,1,0.10211554,1597069729,Regular,1018693e5fd156d715aa005ce32e75063ee79472fe5d474d67d5ec3b696e03c3
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,303,1,0.1102511,1597069729,Regular,f466aed10041c40b44082c7e5c2be869d4a30a21af519c55f90238ca41c493c3
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,304,1,0.09805793,1597069729,Regular,6f36ed4cfad79bbd3448ac62e7514d2bf0a1aa20c887bec3d8a2cb4fbcedd2c4
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,305,1,0.10466858,1597069729,Regular,8195c91153a0467daed0b8f7436ccc647fc9ee4624dbb966d40440d410f37ac5
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,306,1,0.10472856,1597069729,Regular,cc506cf852e982a4938ba98529d3914d656b78538159169c560e03889d4174c6
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,307,1,0.10173022,1597069729,Regular,a59e8679637cf4699acde4070c34f3fb2509db44cddb733f0971b3f757671ec7
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,308,1,0.09935809,1597069729,Regular,bb2e279c8e23f29ed9b749838de49e2c3389b4a80dac6c9cd46093adf5dd9cc7
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,309,1,0.100239,1597069729,Regular,0fa6494b69c6aaf79d35a1b9dd4b2a5853641f57eb2ed69f21856c6237737dc8
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,310,1,0.11003456,1597069729,Regular,dfffad66eac70f2ee0933c5f42f9199cd508b0e091609ad936c6f63765a6ffc8
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,311,1,0.1103316,1597069729,Regular,a5969e3a8b80be429743af6503d3deda18f080e2612ea23809f97c42decc13c9
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,312,1,0.10467435,1597069729,Regular,490f11e9426b97ddab493e16606297ebf09633d68052424c5982f8418a5455c9
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,313,1,0.09864377,1597069729,Regular,951b5440dd85b2cb1206a4e55ff3255942c73b7f90e31bcdcf520bb0f341b1c9
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,314,1,0.1086085,1597069729,Regular,758ac63fe4db21c36502c2b081935b869a44f944282631e57fade0b5e9658fca
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,315,1,0.10282859,1597069729,Regular,9712b74dfe86bc72eebca088f92df6d2fbc78edef3132a8e4137f092cc07bdca
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,316,1,0.10315583,1597069729,Regular,96215db57d7cb5df12fe283d695ced92451b142321a33e72e395bbb89212a4cb
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,317,1,0.10935893,1597069729,Regular,d9c0c93f9b5668fd49e68629c2f8e7b41eac5142b328de52db5d1a99c05d1ccd
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,318,1,0.10671879,1597069729,Regular,768e8ec6ec3f1cb08c876c742d5c51dfbb5a2b2681b4655a8fd3ecbd500f79ce
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,319,1,0.09813629,1597069729,Regular,cc357b7179d6345f777d5e2b1f25d47edbd5bc796fcff6e8c926ffbc88f5cdd0
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,320,1,0.10134126,1597069729,Regular,ddd263ef09844eec7e2c0475b57e5bc108951994a7c546ddc57c9207bc5917d1
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,321,1,0.09861834,1597069729,Regular,75b6187917501d3e6403454212a4fb2ee603d604922cb3fdfc43fab3384ed1d1
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,322,1,0.13554318,1597069729,Regular,9b92132d467d7a92ef101f5d8966fdc8e366fc072ac4f208c68cf4379b0e7dd2
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,323,1,0.10407328,1597069729,Regular,67d645337c182ceae00dc564dfdba7cb85912098041a8312801af0d2347dafd2
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,324,1,0.10154071,1597069729,Regular,8fd004466d8b85a24109417f99d1d292dc6da00ed9eee289b979ee1f568aced2
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,325,1,0.10382286,1597069729,Regular,f66b55bb3da0bff5522aecdc84a0977afece44e2257a4ae08cbd62b64f127bd3
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,326,1,0.11284521,1597069729,Regular,14f311e01d98f5688cdc3eee295c3edf649ee1694ebe6f7bd97b1c1cb77fb7d3
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,327,1,0.1032033,1597069729,Regular,e9953549d4991c032a4f6ea2e9d8cfc8f56341c4d238dbd472fa7305d2021fd4
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,328,1,0.10027456,1597069729,Regular,f31761582f5e10184020f379bccc5eb4458b4be72f2dc6c8420c67b51cf051d4
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,329,1,0.10040357,1597069729,Regular,ef209f88ef036b79eda98aae92598dceb0e3344f2662a86cc5ba818417df7ad4
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,330,1,0.09927196,1597069729,Regular,f15045fd813c0dca09fded1f3d01a22763354bb383b8eb9b222e9ed1ec8da2d4
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,331,1,0.10246591,1597069729,Regular,44e7e60940c6dbf692629e64f728094a6aae2cece5c46ec96da5b190c0980cd6
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,332,1,0.10207439,1597069729,Regular,419891db24b4b64dbdc99963da931e9617dbbca105f4f3b4f5150a688a932ed6
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,333,1,0.11188247,1597069729,Regular,76d95855e1beb5a14888365a78f81767439288bc490a7127fc1350b2db2da6d6
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,334,1,0.09932402,1597069729,Regular,20ae2e00adf178586982fa929bf609c40bf8043bdfd326e8f9a387223115edd6
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,335,1,0.0984829,1597069729,Regular,8b9134e80ee3c680441606c781e4ee2259b267535f0b5f2ca065d2d78f7f4fd7
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,336,1,0.10640396,1597069729,Regular,334f321e94bf908d0a17abb92f13a4d28d05229a238aab430c3d06ff979990d7
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,337,1,0.10363958,1597069729,Regular,52295c24eb8b6f1c072ce013c10f04f75720747e66c08e0bc45e1abeff43e9d8
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,338,1,0.10031843,1597069729,Regular,ea569fd126f31a0c20e2c0f1b03f18bfe250329e0201d78ea01613e642be2ed9
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,339,1,0.09877566,1597069729,Regular,f7c0390b128a3bca657e497973da4b2ff6851b53463cd69515beae1fa93358d9
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,340,1,0.10104097,1597069729,Regular,ded80485377219009cafccc578cf33a1cb3b06a6b0a536d2fc2734926c4bf4d9
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,341,1,0.10934124,1597069729,Regular,83fcdc84e824ccacda122e0cf5ed6351affcd45ebf1b865075fcc17c3de257da
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,342,1,0.10362071,1597069729,Regular,3818bdf2847f461bd48b2230d65bd00b777668c2961b0567359287951f5b76da
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,343,1,0.10074221,1597069729,Regular,9fdcd03e51811293203acf87223972d6aca426c653a8052f8e75870229bca4db
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,344,1,0.10444028,1597069729,Regular,47bd8b001a8e10ba0dea4ea0a5cf235adec31e3c6b4df9cc5257a5a0526eb6db
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,345,1,0.11007147,1597069729,Regular,dbcb178d5215938235aa7bb3675f69b027a1350f183d9a39637769a520a441dd
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,346,1,0.11221296,1597069729,Regular,1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,347,1,0.10433049,1597069729,Regular,50edbca4a583e6b6d22749cc6b27e50e88347789bd810f55edcf9340d24987de
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,348,1,0.10477116,1597069729,Regular,24f5f1181563d34da569f705e5859e4c509145e0b3c653d342d8177423282fdf
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,349,1,0.10109225,1597069729,Regular,561fd70abdb1b7f02b94bb2cc2687bd67a4a12443d1b874bc00fbc53b1e189df
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,350,1,0.10355801,1597069729,Regular,b265c26820f1b434cf4dfeaad576ed09e042f124dc29328f1108630cd24a6be0
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,351,1,0.10351893,1597069729,Regular,3ac44d7754e163f3df4565d607057641c718a6d1df11e38e44da62c326a580e0
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,352,1,0.10535545,1597069729,Regular,462185c456b04fb3ac2bea49ee2dec3f72587110633a3e284ce0d4a026d732e1
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,353,1,0.10147969,1597069729,Regular,d73a36a4e066f932d08ed0e333e281da7bbc0bfe0f53e6f5ce0681658854efe2
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,354,1,0.10225856,1597069729,Regular,7e84167a8462db6929b64c37a7f333a4f9283d6963a7becd4369417da70425e3
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,355,1,0.11037906,1597069729,Regular,21143d85320749be20bc8861e934ae5897407e4dd50c2d4f4a90dd3c587d7be3
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,356,1,0.09908628,1597069729,Regular,c162100ec0bf4a7fc41fea137042d502a69b7a831b403efb2f9feac7c66291e3
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,357,1,0.11301797,1597069729,Regular,3cf03fc1be5ef4a5d5f27314c7f96f93977dc4854d32c39e8974d1d2df0189e4
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,358,1,0.11011094,1597069729,Regular,481b8d5422709673b7967a0be8e5b99422aa21067856e16d540b1d181c78dbe5
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,359,1,0.1019616,1597069729,Regular,bb76bd5f76478a8d5ede13f30b7a5e3d07fb69de14f7150bd83c46f3cb3234e8
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,360,1,0.10411941,1597069729,Regular,2cdbf3610fbf65f27f4129d28afa352e4b926b25130dd48e01e6448c519eb7e8
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,361,1,0.10553449,1597069729,Regular,3a1164d9cc9b374e052851e76cad2d2a439bf15eebd838d88321ecb8ac8ad5e9
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,362,1,0.10308878,1597069729,Regular,bb2b1a90ce6474ebe90f046aaa1ede25f6d497d1a826b167e4f0a1842ae746ea
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,363,1,0.10001639,1597069729,Regular,df475624ea1c1f7fd61d70df7a926704fa04a310803e82a100a61c273ffe56eb
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,364,1,0.09819196,1597069729,Regular,f15e5bcb3de00b49d2f767e180fcb7b82197a03ce770f0ecdf4842d07eee93eb
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,365,1,0.09830357,1597069729,Regular,05fbf9f3717eb2589d4a18d5987668683d38a0cc39e1eeea61876eebeb6629ec
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,366,1,0.10363388,1597069729,Regular,208dfb14c43439e65514ce9ac3039e9dfad6f8afa80c5df8dd6b6fbc9666ccec
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,367,1,0.10565336,1597069729,Regular,ce7d6ee542a9369819eccba1cae36a050485dd93a46ce485d4479273935c8fed
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,368,1,0.10085923,1597069729,Regular,4682db3e4dc00c5000aad375ed585e83a00864018a78b72578e9520de0b7ccef
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,369,1,0.1124068,1597069729,Regular,e5068d7529c646db7c01fde26e0eb876837e79f8e20210572b9891c98eb875f0
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,370,1,0.09969035,1597069729,Regular,4d499a027b4b1c568bfcb671c7fe174cd1a20a4ff0f9390aac994fd2bb6fc4f0
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,371,1,0.118663,1597069729,Regular,491de070ae16b93738b1a169046ca97ded932549288ec59890dc9d4ce25e44f2
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,372,1,0.10484727,1597069729,Regular,2ea95a3073d537a118bd61adba2c7df5c4d6e9d995fc594c8c10771acfe834f3
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,373,1,0.10995193,1597069729,Regular,00d2abe017cb56adae76cd049e7a09a0fb9ad904ed3436641eb589c21ce58bf3
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,374,1,0.10566276,1597069729,Regular,47a63b5e52db1e8c1887260b71f0cdb8cd42b8920305220e0ae0e3e532c3e8f3
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,375,1,0.10470002,1597069729,Regular,08e7c7917bac0bb4a2b02908c8975074c94d2deec6ff058c4dc042caa2ebe6f4
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,376,1,0.10980024,1597069729,Regular,f2d3860ae1d89dfb3cb7afd17df4aceff6d3e4c3c26e431b9e283294f301eff4
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,377,1,0.09952875,1597069729,Regular,7995f97328801af4d612a96118e1943dc0b2c75f8d1c9d8ee182e599078276f5
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,378,1,0.1020951,1597069729,Regular,ecc0f10d78272f0069b4447c8ef19badf1a8d98fc8aa004b2642fe66f395f2f5
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,379,1,0.10004664,1597069729,Regular,e535cd46101503dd91e2cb08a9a25088a95de0155d64c902e04f77691d380af6
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,380,1,0.09837673,1597069729,Regular,c74859318a06af6f28ecc480fc889dc62aabc0ff1b028b5b4a6978c7e7f455f6
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,381,1,0.10080204,1597069729,Regular,617967cc16f5aac940941c2321d3ee6be5ea6657b55722fa66b38c4b072349f7
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,382,1,0.09959772,1597069729,Regular,a0040eb2ce4018446d73d1c7ad714d17c098da28e11c23aa6a2473c9bc7c8df7
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,383,1,0.10042032,1597069729,Regular,387534eddac52e3b3354afdaa696830dd421d66f0f8c201d8f702c9167cee9f9
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,384,1,0.09930282,1597069729,Regular,047091403f41940b7918582d7a86c571c0a39ff6860a0fc9168289f48f5d74fa
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,385,1,0.11257958,1597069729,Regular,a6f00a657020d9331c508f39a8094f2e4f9c15bf7f2f8beb3028345d2ffab7fa
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,386,1,0.10123405,1597069729,Regular,a7bb2a191dfaf42822d7f7dee60055377322c8897e336e723348a331fbd488fb
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,387,1,0.10849455,1597069729,Regular,98789e3ba23920d76b51a2c8a94235ae6c426f2fc5ffb7bd4c287b2ad18655fc
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,388,1,0.10780956,1597069729,Regular,19f5f7fdd0fed649c07a0f2eae7cb929902ec93b05e65dc7a5dfd8b908b7c0fc
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,389,1,0.10352681,1597069729,Regular,0f73becf8bcb748aadb8e74bbca4b11e0f054445acbb0758338837b7a95cdafc
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,390,1,0.09967401,1597069729,Regular,2e4c6c5d121098d3af7567ccf4f212cf505f4c124cbc90580a4ebc1484b401fd
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,391,1,0.10625894,1597069729,Regular,44efa16e60fec90e86261947d97e15037c09cf7c5cb7f0465853433a9130dcfd
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,392,1,0.10342643,1597069729,Regular,94ef3aea3be7b478a28ab2c208d4cb43358a673405c91c5d3a7fbc16a477c8fe
49cda0862459d67fbec7e3687ffa55d87d067e82527c81eb45b811fa4faf720e,1,16,1,0.10108465,1538643180,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
49b617a13c79d4fbee98e0af5a5ddf999f9b64b61c0d33bce3ad8442596b992b,1,17,1,0.10124017,1538324960,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
c6815407484d282a36244336cd3f5c1d52080dd92d85a542d8b1030294f62fc0,1,2,1,0.10079562,1538249553,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
617967cc16f5aac940941c2321d3ee6be5ea6657b55722fa66b38c4b072349f7,1,9,1,0.10080204,1538224912,Regular,107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb
