tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,365,1,0.19374233,1531448685,Regular,ea0b9bf823d399763f3a3703c7d6bd625ffc0bb09d2b4ad489ea585c5e97b55e
a31064187c21429c8e6fd84642ce603ad6bb197398e4e4278f53084e43e85762,-1,8,1,0.18873546,1531367032,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,573,1,0.18873546,1531361858,Regular,a31064187c21429c8e6fd84642ce603ad6bb197398e4e4278f53084e43e85762
c49c0f7c50a19a9fa5a0572950fd832de44863099b3241b4478ec3699fb29180,-1,15,1,0.18737767,1531277090,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,2,1,0.18737767,1531275660,Regular,c49c0f7c50a19a9fa5a0572950fd832de44863099b3241b4478ec3699fb29180
62f079c7bd88fe2dcf58ff6a62ac47945c2d8bea5f3d70b7988855d8d12f5bf5,-1,7,1,0.1967765,1531195211,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,546,1,0.1967765,1531189396,Regular,62f079c7bd88fe2dcf58ff6a62ac47945c2d8bea5f3d70b7988855d8d12f5bf5
6916f20ca767304db5c9fe250b9df3f5ac143d020a37df9a5c9c2e42dd94abe2,-1,3,1,0.18625692,1531108007,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,562,1,0.18625692,1531103065,Regular,6916f20ca767304db5c9fe250b9df3f5ac143d020a37df9a5c9c2e42dd94abe2
9acc87658a871b41ce489f39548a4708a07bfd4889127be6cc1b8d9b99ca6eaa,-1,5,1,0.19468888,1531018554,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,577,1,0.19468888,1531016368,Regular,9acc87658a871b41ce489f39548a4708a07bfd4889127be6cc1b8d9b99ca6eaa
7542939a2d25ecb0213441848c3f5bfb61edfde5fe07aa234396e231f59f91c2,-1,5,1,0.19172,1530934934,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,326,1,0.19172,1530930041,Regular,7542939a2d25ecb0213441848c3f5bfb61edfde5fe07aa234396e231f59f91c2
c0c174be4928a81a2de28fe57ebf0154ccfd7bfc9b271f1d7019bf14db3bc1f3,-1,2,1,0.18591621,1530860091,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,536,1,0.18591621,1530856082,Regular,c0c174be4928a81a2de28fe57ebf0154ccfd7bfc9b271f1d7019bf14db3bc1f3
884c9a33d1305d804ea8b234fb629dc4ff6ac965ffae49623f4e63052090f59d,-1,5,1,0.21019434,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,335,1,0.21019434,1530756954,Regular,884c9a33d1305d804ea8b234fb629dc4ff6ac965ffae49623f4e63052090f59d
d1fecd3848840a98c14bdc186b840a1369103e3b5d2dcde61d652da35a4353d5,-1,0,1,0.20802228,1530672132,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,492,1,0.20802228,1530670592,Regular,d1fecd3848840a98c14bdc186b840a1369103e3b5d2dcde61d652da35a4353d5
2798ae3fe959a414836a55a8d853466c25e574025031be856912f898cf9a27e7,-1,5,1,0.22111154,1530585953,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,332,1,0.22111154,1530584180,Regular,2798ae3fe959a414836a55a8d853466c25e574025031be856912f898cf9a27e7
21aab8eff5aeb5d3769c3f92a97c75ba573faaf1b1329cb52832b1712b4a6d71,-1,6,1,0.20721036,1530503102,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,351,1,0.20721036,1530498439,Regular,21aab8eff5aeb5d3769c3f92a97c75ba573faaf1b1329cb52832b1712b4a6d71
91e238b8ce78678bfa4aa80632e0e313dfb9f1ad157158bab694d9f9306eaab9,-1,12,1,0.19296149,1530416857,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,12,1,0.19296149,1530411455,Regular,91e238b8ce78678bfa4aa80632e0e313dfb9f1ad157158bab694d9f9306eaab9
1634099d6865a23f081d743c0f59d310530f066efb96afae72d2091d967b2b9a,-1,10,1,0.21105057,1530331071,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,392,1,0.21105057,1530325304,Regular,1634099d6865a23f081d743c0f59d310530f066efb96afae72d2091d967b2b9a
a317e2295e84c1f655059200d9906a70fb0b351d19f972e9b705a3e7c24a17cc,-1,9,1,0.20738686,1530244236,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,266,1,0.20738686,1530238961,Regular,a317e2295e84c1f655059200d9906a70fb0b351d19f972e9b705a3e7c24a17cc
561f44644d2002fac51ad3e84bf084599b4c0e38b4425d31b9126145aa3a9284,-1,5,1,0.23307281,1530154027,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,373,1,0.23307281,1530152134,Regular,561f44644d2002fac51ad3e84bf084599b4c0e38b4425d31b9126145aa3a9284
bc964c2d9e1ea36682f419033dc4b906a48c21c5e91d0d5066bd2d1ea70ebfaf,-1,5,1,0.27021785,1530067718,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,401,1,0.27021785,1530066006,Regular,bc964c2d9e1ea36682f419033dc4b906a48c21c5e91d0d5066bd2d1ea70ebfaf
77e7ddc6598a40d6a8e7dea3366e4a934b9123ae0e148888d4a2aa3db40dea15,-1,5,1,0.25927526,1529988468,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,262,1,0.25927526,1529985106,Regular,77e7ddc6598a40d6a8e7dea3366e4a934b9123ae0e148888d4a2aa3db40dea15
97e96a7c17fddb4faab8d4117ddccee2875baa87e470221ec32d5218eb28f7cb,-1,4,1,0.24298743,1529898123,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,302,1,0.24298743,1529893460,Regular,97e96a7c17fddb4faab8d4117ddccee2875baa87e470221ec32d5218eb28f7cb
b34ca14237c40c391cc7e3ad3f5862987f343ab7405762b1616ffdd53b5fe3ef,-1,9,1,0.20144371,1529811995,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,193,1,0.20144371,1529807126,Regular,b34ca14237c40c391cc7e3ad3f5862987f343ab7405762b1616ffdd53b5fe3ef
