tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fc1e11c2f99f05d1857c17ccfc1a1dde5d3193e1f8425f4dcee05df2af3e8e7,-1,5,1,0.99990992,1530178090,Regular,b265c26820f1b434cf4dfeaad576ed09e042f124dc29328f1108630cd24a6be0
b265c26820f1b434cf4dfeaad576ed09e042f124dc29328f1108630cd24a6be0,1,21,1,0.99990992,1530173920,Regular,3fc1e11c2f99f05d1857c17ccfc1a1dde5d3193e1f8425f4dcee05df2af3e8e7
aeac759fb506dbb4d07dabaf1fc5ba706e7d5dd1222b31b9f1763a07fbd20fdc,-1,47,1,1.36931165,1530162428,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,569,1,1.36931165,1530152134,Regular,aeac759fb506dbb4d07dabaf1fc5ba706e7d5dd1222b31b9f1763a07fbd20fdc
791e826f83a5595cdcacf2084030e338148a77dd1cabb3e571dc2a1658239252,-1,12,1,61.9,1530134140,Regular,d29e45d7c568796eb80ba6f39a216743335e755a42257ffad8f7da6a1a2dd71c
aeb52ef9778038f0d7f7198fe1cf7b3c7c743340839c76fb682ce004149731f7,-1,22,1,1.42815892,1530077799,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,49,1,1.42815892,1530066006,Regular,aeb52ef9778038f0d7f7198fe1cf7b3c7c743340839c76fb682ce004149731f7
1138211af05fd517336172d552dae482112f5d1e802368abb2896f730bfcb95c,-1,41,1,1.48498767,1529995821,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,419,1,1.48498767,1529985106,Regular,1138211af05fd517336172d552dae482112f5d1e802368abb2896f730bfcb95c
d2e2dba99758fb4dee80624b5bfd8abd848b2ba7796c455372c1ec01d64ac84d,-1,9,1,0.99822283,1529974851,Regular,cb8b570a48b5b9ec3c01c620f4d7b62014e04d2cfad89585ab060061d7c630a4
cb8b570a48b5b9ec3c01c620f4d7b62014e04d2cfad89585ab060061d7c630a4,1,15,1,0.99822283,1529971120,Regular,d2e2dba99758fb4dee80624b5bfd8abd848b2ba7796c455372c1ec01d64ac84d
f628348997b95f5aafb78619e938ce6dc1f86e4bfc5fb304a958cf3fd4b0763b,-1,4,1,1.36920958,1529904581,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,342,1,1.36920958,1529893460,Regular,f628348997b95f5aafb78619e938ce6dc1f86e4bfc5fb304a958cf3fd4b0763b
5bc2063386dea9b7cfa1edad624a593059cb5f760cc507b3bc7a334ba64a15ec,-1,51,1,1.43669764,1529820830,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,86,1,1.43669764,1529807126,Regular,5bc2063386dea9b7cfa1edad624a593059cb5f760cc507b3bc7a334ba64a15ec
94cae78f5dd9122d6d621a7e6cce80af174b259df6b6b191d14814c230b6f0e4,-1,3,1,0.99806663,1529775946,Regular,a7a52acc1f916ed8a93c4d870389302c74770a2b7ac425d6416ba2c9b772e1d6
a7a52acc1f916ed8a93c4d870389302c74770a2b7ac425d6416ba2c9b772e1d6,1,16,1,0.99806663,1529774374,Regular,94cae78f5dd9122d6d621a7e6cce80af174b259df6b6b191d14814c230b6f0e4
aef74d5bf7918a021338321bb22c6ce54ad959ee75791fff6636217a49081cb6,-1,13,1,1.63922014,1529733352,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,207,1,1.63922014,1529720430,Regular,aef74d5bf7918a021338321bb22c6ce54ad959ee75791fff6636217a49081cb6
7f2481aa1ed1eef05e47be571447ff7282d4f2d8069615015fcfeb81645e312d,-1,13,1,1.37774209,1529650059,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,92,1,1.37774209,1529637919,Regular,7f2481aa1ed1eef05e47be571447ff7282d4f2d8069615015fcfeb81645e312d
90e268ee19f284793156ef8043f31c79b2c2012688f8c731ee7198462d2139f4,-1,16,1,1.32842479,1529584043,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
88512ddb8b16587d7b7de20907829c2b71c17bd571ade5c93029f2ce5b44c379,-1,24,1,0.99817773,1529573228,Regular,3d358c80f2476ebb268c4459e50afbbc390438413c5f3192d8a885b50aea5bd7
3d358c80f2476ebb268c4459e50afbbc390438413c5f3192d8a885b50aea5bd7,1,2,1,0.99817773,1529565549,Regular,88512ddb8b16587d7b7de20907829c2b71c17bd571ade5c93029f2ce5b44c379
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,320,1,1.32842479,1529556881,Regular,90e268ee19f284793156ef8043f31c79b2c2012688f8c731ee7198462d2139f4
a06c001f6e0758c53437d98da60992d868797150c4839cb3f920eb6a2725c2fa,-1,19,1,1.37755034,1529496624,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,66,1,1.37755034,1529461067,Regular,a06c001f6e0758c53437d98da60992d868797150c4839cb3f920eb6a2725c2fa
7d3b2fa80c48641138f35490e7fee199a6c94bee003e94f2f43db9c42eb9643b,-1,20,1,1.0073795,1529419371,Regular,78c3c1b6ff8a5dd57c675e5d95935692565e0cfa2adbaec02ff43c1c0e245590
78c3c1b6ff8a5dd57c675e5d95935692565e0cfa2adbaec02ff43c1c0e245590,1,6,1,1.0073795,1529410065,Regular,7d3b2fa80c48641138f35490e7fee199a6c94bee003e94f2f43db9c42eb9643b
0ed5cb78583b65f078eab4539f61f435bf96448b2226314683764642ff1c3819,-1,32,1,1.26049644,1529376731,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,825,1,1.26049644,1529374776,Regular,0ed5cb78583b65f078eab4539f61f435bf96448b2226314683764642ff1c3819
3db2b440c3bfef01ab86101f263307a01a5dbc5a54bde1d4dc779dc332e0f026,-1,6,1,1.40340367,1529305961,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,592,1,1.40340367,1529288263,Regular,3db2b440c3bfef01ab86101f263307a01a5dbc5a54bde1d4dc779dc332e0f026
0b1456c9522fb17155de961f17c39a9bc816a094a550c8761bc3f038130f89af,-1,28,1,1.0022975,1529251207,Regular,799b6bd164104751e74fddc3197d5e285f2210f5669d62cc6ac5005cc9d5957d
799b6bd164104751e74fddc3197d5e285f2210f5669d62cc6ac5005cc9d5957d,1,22,1,1.0022975,1529250220,Regular,0b1456c9522fb17155de961f17c39a9bc816a094a550c8761bc3f038130f89af
2ad77992ee2344f6908d5e0b9fe7454351624dcc1f799740b0d2d98ed8c5da1b,-1,7,1,1.55477992,1529225136,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,593,1,1.55477992,1529201765,Regular,2ad77992ee2344f6908d5e0b9fe7454351624dcc1f799740b0d2d98ed8c5da1b
9ef4970c481bc836c20722771a3dc9db6796d3ba2eb216cbf663615cb78b23a5,-1,25,1,1.50124028,1529134969,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,879,1,1.50124028,1529115308,Regular,9ef4970c481bc836c20722771a3dc9db6796d3ba2eb216cbf663615cb78b23a5
4652d48bd1e212d10d624a9270fc6d75d7479a3122df5ddb215d73fb11ca5ad9,-1,17,1,1.00239383,1529100086,Regular,01369fdd87dcae12094ef4b115c8d387ed1dca81dcb73601ab4131c0081ceaab
01369fdd87dcae12094ef4b115c8d387ed1dca81dcb73601ab4131c0081ceaab,1,2,1,1.00239383,1529095487,Regular,4652d48bd1e212d10d624a9270fc6d75d7479a3122df5ddb215d73fb11ca5ad9
10b775ce8d7baa44f05fe0dde63a5308bab8abba7c7d832932c9cea731ddb1d5,-1,14,1,1.48883145,1529032505,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,563,1,1.48883145,1529029078,Regular,10b775ce8d7baa44f05fe0dde63a5308bab8abba7c7d832932c9cea731ddb1d5
3ce369f80e7813803836f3bbe99bdd68f8fb33e28966ca9ae423062da0d56bdd,-1,3,1,1.00057206,1528953567,Regular,eef2c1f6df13a1ab75d0167e58f88d03282712b93eed1910b05595b5d3ac00a4
eef2c1f6df13a1ab75d0167e58f88d03282712b93eed1910b05595b5d3ac00a4,1,16,1,1.00057206,1528953038,Regular,3ce369f80e7813803836f3bbe99bdd68f8fb33e28966ca9ae423062da0d56bdd
689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e,-1,53,1,1.51585597,1528949587,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,316,1,1.51585597,1528946322,Regular,689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e
992d5f394d7ae600018ac61ed391acf93712df2db422f1c578fbd6b71814b85d,-1,8,1,1.66154924,1528868522,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,652,1,1.66154924,1528860612,Regular,992d5f394d7ae600018ac61ed391acf93712df2db422f1c578fbd6b71814b85d
2518a38c5f9d7700904fbb339508edc3983bf107331bdc30a5d7b31be75f7466,-1,18,1,1.00105804,1528795530,Regular,543b87fa14dfc35aef44dff73ca405ba3959fe75ca4328085caaae41a9c2b3f8
543b87fa14dfc35aef44dff73ca405ba3959fe75ca4328085caaae41a9c2b3f8,1,0,1,1.00105804,1528791051,Regular,2518a38c5f9d7700904fbb339508edc3983bf107331bdc30a5d7b31be75f7466
2335b60882f2c8422bf440d30c06abaffd118772b3306e96c78bd618536c80da,-1,17,1,1.73744371,1528782513,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,624,1,1.73744371,1528776136,Regular,2335b60882f2c8422bf440d30c06abaffd118772b3306e96c78bd618536c80da
60d92d88d845e5eb17b0ee435400bff86899277f8a1a05d47965d1889d13b03a,-1,18,1,1.73066026,1528689313,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
60d92d88d845e5eb17b0ee435400bff86899277f8a1a05d47965d1889d13b03a,-1,13,1,1.00671148,1528689313,Regular,ca04ddfedc971fe4b8ed867bceb4ac3132c0b0bc936b028402fad8dac9031d20
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,296,1,1.73066026,1528686420,Regular,60d92d88d845e5eb17b0ee435400bff86899277f8a1a05d47965d1889d13b03a
ca04ddfedc971fe4b8ed867bceb4ac3132c0b0bc936b028402fad8dac9031d20,1,8,1,1.00671148,1528649052,Regular,60d92d88d845e5eb17b0ee435400bff86899277f8a1a05d47965d1889d13b03a
84b17633b09fa4679c1a3d0be71e9bcb8e35187ccd92587cdb37c2669f9428a5,-1,28,1,1.75827212,1528634557,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,704,1,1.75827212,1528593723,Regular,84b17633b09fa4679c1a3d0be71e9bcb8e35187ccd92587cdb37c2669f9428a5
aaf8f36038f68466e9b115437a0373c9d69f8f82be0269f50daa92d4e756f479,-1,9,1,1.97147414,1528519617,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,431,1,1.97147414,1528515914,Regular,aaf8f36038f68466e9b115437a0373c9d69f8f82be0269f50daa92d4e756f479
6a8c4d5e1e9bf0934d0b53795c4517f9713f47eb16ada793a9f7f2c15cf4b26b,-1,11,1,0.99852349,1528508573,Regular,ec9e2beb659eae26709d72217b9b890a69b78bdc627189c55a4b6aa27ecc1a84
ec9e2beb659eae26709d72217b9b890a69b78bdc627189c55a4b6aa27ecc1a84,1,21,1,0.99852349,1528503907,Regular,6a8c4d5e1e9bf0934d0b53795c4517f9713f47eb16ada793a9f7f2c15cf4b26b
9496ca3f5727725ffeabdd022e0c995a652d28d9080e4d621fc12c7906501fc7,-1,20,1,1.96764648,1528434992,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,221,1,1.96764648,1528430321,Regular,9496ca3f5727725ffeabdd022e0c995a652d28d9080e4d621fc12c7906501fc7
e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21,-1,13,1,1.00163696,1528415080,Regular,87849196b00d49fc2b5dcf397d27ca6645ba35722991d7529394b9f4be531c85
87849196b00d49fc2b5dcf397d27ca6645ba35722991d7529394b9f4be531c85,1,17,1,1.00163696,1528411386,Regular,e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21
2f4346276ef4340c04303a70110aee8289197e627d0c8cb6d3cf3add9923870a,-1,33,1,2.00887539,1528343409,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,619,1,2.00887539,1528341401,Regular,2f4346276ef4340c04303a70110aee8289197e627d0c8cb6d3cf3add9923870a
ce4db80e6d97151c4d8855635d5c755a0896f5a97ce26516c52ed91c0b16102f,-1,25,1,1.00791648,1528339522,Regular,baf5605967144545c0d9149540b74f1e7b395a8b072bab68698db7eb99918dc9
baf5605967144545c0d9149540b74f1e7b395a8b072bab68698db7eb99918dc9,1,3,1,1.00791648,1528299212,Regular,ce4db80e6d97151c4d8855635d5c755a0896f5a97ce26516c52ed91c0b16102f
eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722,-1,12,1,2.05122333,1528296747,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,73,1,2.05122333,1528257939,Regular,eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722
c90e371b734437a36c196a317a0f1cdbd7789472356a9685d0dab8fd2c941a1f,-1,24,1,1.0008115,1528198988,Regular,9c7c393178b767c40d26823e98c031525815cfa68798d8521afcbc98c7541504
9c7c393178b767c40d26823e98c031525815cfa68798d8521afcbc98c7541504,1,18,1,1.0008115,1528187967,Regular,c90e371b734437a36c196a317a0f1cdbd7789472356a9685d0dab8fd2c941a1f
33303a8b255d1848d805e11723b8122d8dcc5e444998e80c7dcedc6f3d9b8faf,-1,16,1,2.10048594,1528172519,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,256,1,2.10048594,1528161767,Regular,33303a8b255d1848d805e11723b8122d8dcc5e444998e80c7dcedc6f3d9b8faf
b9fb29a570e3141e4428f8d900689cc80f4c25792beacf7efa114bebb3196ac2,-1,48,1,1.00110572,1528094742,Regular,be0a167f18d20c482c25407940793101c35820335d09ce8fd5241569ba1665cb
b9fb29a570e3141e4428f8d900689cc80f4c25792beacf7efa114bebb3196ac2,-1,54,1,2.07658842,1528094742,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,618,1,2.07658842,1528085116,Regular,b9fb29a570e3141e4428f8d900689cc80f4c25792beacf7efa114bebb3196ac2
be0a167f18d20c482c25407940793101c35820335d09ce8fd5241569ba1665cb,1,5,1,1.00110572,1528077970,Regular,b9fb29a570e3141e4428f8d900689cc80f4c25792beacf7efa114bebb3196ac2
bdf2fa93579bc752ebd5aeaa38f0a03abb01789fdceb8ff7c746b78fcfc0da7d,-1,22,1,2.37642459,1528018024,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,394,1,2.37642459,1528000925,Regular,bdf2fa93579bc752ebd5aeaa38f0a03abb01789fdceb8ff7c746b78fcfc0da7d
580de84fbe19983ec7020c6641cbbd16923981606adc04693cbd076acdd06147,-1,5,1,1.00072762,1527974441,Regular,5035b736070eb39c05bc1c6d07d13254e589c97c126038a0921ecf0a62777422
5035b736070eb39c05bc1c6d07d13254e589c97c126038a0921ecf0a62777422,1,2,1,1.00072762,1527963784,Regular,580de84fbe19983ec7020c6641cbbd16923981606adc04693cbd076acdd06147
840cd23171753dd89e2012d26bbd78e607398f337e2b2b12c3ddb700a1511196,-1,6,1,2.61094147,1527919752,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,60,1,2.61094147,1527915772,Regular,840cd23171753dd89e2012d26bbd78e607398f337e2b2b12c3ddb700a1511196
27c845bb7b46e995b20f79c8ee226beaec6468c5ba23a5bf63a705570a0e1a46,-1,3,1,1.01102161,1527868335,Regular,de07baeff1174dcb848284f9a0c03e31a194c211708e3f81a06dec4e4d00b173
de07baeff1174dcb848284f9a0c03e31a194c211708e3f81a06dec4e4d00b173,1,5,1,1.01102161,1527862543,Regular,27c845bb7b46e995b20f79c8ee226beaec6468c5ba23a5bf63a705570a0e1a46
9dd131321f164b0f5c97b4e84732475f514eaf96e1d6d8590fcabcfceb88c9d2,-1,13,1,2.7187285,1527823339,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,491,1,2.7187285,1527820972,Regular,9dd131321f164b0f5c97b4e84732475f514eaf96e1d6d8590fcabcfceb88c9d2
5a2080020995fc90ab756eec7c58336702ee357b2c900a63ec81d21c509e27ef,-1,25,1,2.69460179,1527774402,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
5a2080020995fc90ab756eec7c58336702ee357b2c900a63ec81d21c509e27ef,-1,12,1,1.01838025,1527774402,Regular,407a2d59e2170dff4d74ddd38bd73ab9077e93f4ae2dd841c67b77a1d7c5a58d
407a2d59e2170dff4d74ddd38bd73ab9077e93f4ae2dd841c67b77a1d7c5a58d,1,23,1,1.01838025,1527773462,Regular,5a2080020995fc90ab756eec7c58336702ee357b2c900a63ec81d21c509e27ef
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,456,1,2.69460179,1527732871,Regular,5a2080020995fc90ab756eec7c58336702ee357b2c900a63ec81d21c509e27ef
5cb2628a10c99cba92505c04b6ce322e9fbb27bbc33d276c1070d87421cb5095,-1,7,1,1.00816538,1527697748,Regular,bbb5b1e4bef50e232715ceb0fb46e35e6be4451ff685453a42babd985e95f185
bbb5b1e4bef50e232715ceb0fb46e35e6be4451ff685453a42babd985e95f185,1,36,1,1.00816538,1527696163,Regular,5cb2628a10c99cba92505c04b6ce322e9fbb27bbc33d276c1070d87421cb5095
ed3126904a973ff42060cb075f28b6224536d0665a59a1362bfb36859259bfe0,-1,15,1,2.8700973,1527659706,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,323,1,2.8700973,1527649386,Regular,ed3126904a973ff42060cb075f28b6224536d0665a59a1362bfb36859259bfe0
9e5f961e5bb7e7cae2a04b97eef314adfc8e124d85b8afefdf249a9e3850e3df,-1,9,1,1.00384491,1527613593,Regular,a18d6c2506d95b5b0edb141fbc8249ba43ca9d4d36ad97ea4c474adea967dfb6
a18d6c2506d95b5b0edb141fbc8249ba43ca9d4d36ad97ea4c474adea967dfb6,1,19,1,1.00384491,1527610557,Regular,9e5f961e5bb7e7cae2a04b97eef314adfc8e124d85b8afefdf249a9e3850e3df
a16db6635eb80571f72cfe5c0e0642c5b91db6bc10be61a98e3cd9cfc6049cd6,-1,18,1,2.41102704,1527571662,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,461,1,2.41102704,1527565843,Regular,a16db6635eb80571f72cfe5c0e0642c5b91db6bc10be61a98e3cd9cfc6049cd6
2dbe6e654584377b41ce6ea616eefab907fb57f191f24e4468916bb207103a71,-1,25,1,1.00439707,1527548067,Regular,8eebead34555368e6ef16fa17454b4677552e2a2862db6a922e6a80281d3bee4
8eebead34555368e6ef16fa17454b4677552e2a2862db6a922e6a80281d3bee4,1,14,1,1.00439707,1527535348,Regular,2dbe6e654584377b41ce6ea616eefab907fb57f191f24e4468916bb207103a71
e3e1eef9ce97ed0071353aec401d2b8d751b37efbf645fbc9ac6e9f97695a021,-1,21,1,1.97217002,1527488657,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,20,1,1.97217002,1527487696,Regular,e3e1eef9ce97ed0071353aec401d2b8d751b37efbf645fbc9ac6e9f97695a021
4d98f1ded42312c64f9868d60511a589fb35d27c1dd921c4332c8e4030155645,-1,12,1,1.02250327,1527464023,Regular,eb42ea74ba7258b21949d46ec50838a7a3eb79056e9b33f1c3e48172177215d2
eb42ea74ba7258b21949d46ec50838a7a3eb79056e9b33f1c3e48172177215d2,1,29,1,1.02250327,1527461111,Regular,4d98f1ded42312c64f9868d60511a589fb35d27c1dd921c4332c8e4030155645
70a9dc922488dc0ce491d0f495a7c5d3152941c1c9f6720888fbbffa236615d6,-1,21,1,1.00336307,1527407718,Regular,90eabd341b1d6a1ea309dd589afda7d4dc33623bbc433d12a66b06057c8d0196
70a9dc922488dc0ce491d0f495a7c5d3152941c1c9f6720888fbbffa236615d6,-1,26,1,1.85549518,1527407718,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,234,1,1.85549518,1527402668,Regular,70a9dc922488dc0ce491d0f495a7c5d3152941c1c9f6720888fbbffa236615d6
90eabd341b1d6a1ea309dd589afda7d4dc33623bbc433d12a66b06057c8d0196,1,10,1,1.00336307,1527401471,Regular,70a9dc922488dc0ce491d0f495a7c5d3152941c1c9f6720888fbbffa236615d6
b7473bced6f71bc974b4b4e8da4aee13648fe9def0c6d3abe3e2daabd06be293,-1,2,1,2.07922936,1527337545,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
e2876097a44d0da6b183e54fd43ef1bcb6c9be1097d063517b5cb48b2fcf4260,-1,2,1,1.05417356,1527336273,Regular,3970408b265f13dfc9631920d5232e19666323f84c75848149b20b318dd5d375
3970408b265f13dfc9631920d5232e19666323f84c75848149b20b318dd5d375,1,12,1,1.05417356,1527327040,Regular,e2876097a44d0da6b183e54fd43ef1bcb6c9be1097d063517b5cb48b2fcf4260
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,209,1,2.07922936,1527322045,Regular,b7473bced6f71bc974b4b4e8da4aee13648fe9def0c6d3abe3e2daabd06be293
3b58906be4ebf22d7e79e88e69de66794cfd2b6bf7d66e08890cd24f8f4a604f,-1,2,1,1.00963797,1527262339,Regular,5160ba11580c01a1f7f111defb312b5e874be3cc8bcfb0ece0611d38e4cb75ce
5160ba11580c01a1f7f111defb312b5e874be3cc8bcfb0ece0611d38e4cb75ce,1,12,1,1.00963797,1527261285,Regular,3b58906be4ebf22d7e79e88e69de66794cfd2b6bf7d66e08890cd24f8f4a604f
f73757e5f9baa0ec2ffdb90dc46b908e08250d786b1df9a7837cc79f3378c1ee,-1,8,1,2.2281343,1527243682,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,79,1,2.2281343,1527229931,Regular,f73757e5f9baa0ec2ffdb90dc46b908e08250d786b1df9a7837cc79f3378c1ee
b1a05ca921d62886cd54358c41661af2ad33e98a1829d7ad35f6d49220eafdac,-1,4,1,1.00633454,1527204697,Regular,7862eb2f1bfd2caf28f13dff04b6d6dd8b14164d704d8146671927c0488379e6
7862eb2f1bfd2caf28f13dff04b6d6dd8b14164d704d8146671927c0488379e6,1,19,1,1.00633454,1527202810,Regular,b1a05ca921d62886cd54358c41661af2ad33e98a1829d7ad35f6d49220eafdac
2ba9e2d73042566319ff106bef79ae059b9abef3666bc8d373e35e78562c8e95,-1,7,1,1.01286706,1527149703,Regular,920720b6965c80285465c0203f2bc6a0767ea08a0f52ff940ea6ed6b13249a3e
2ba9e2d73042566319ff106bef79ae059b9abef3666bc8d373e35e78562c8e95,-1,13,1,2.23052812,1527149703,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,273,1,2.23052812,1527146846,Regular,2ba9e2d73042566319ff106bef79ae059b9abef3666bc8d373e35e78562c8e95
920720b6965c80285465c0203f2bc6a0767ea08a0f52ff940ea6ed6b13249a3e,1,26,1,1.01286706,1527141891,Regular,2ba9e2d73042566319ff106bef79ae059b9abef3666bc8d373e35e78562c8e95
df10a2813235bb85eea76b6fbf57f43e9e8bee76e08e779257b3c9cc62dc30ee,-1,1,1,1.00750207,1527082140,Regular,fd17b75290a4d346e79831350388e132bad9565be48e9c0f065ca176d76118ab
fd17b75290a4d346e79831350388e132bad9565be48e9c0f065ca176d76118ab,1,13,1,1.00750207,1527080950,Regular,df10a2813235bb85eea76b6fbf57f43e9e8bee76e08e779257b3c9cc62dc30ee
aac8eb3cec2e03303fac2d4d77e2ef03bc3d7d9e63c0eab46af6edaeb58d4d79,-1,21,1,1.92133554,1527063398,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
