tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,145,1,0.50109524,1530066006,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,254,1,0.30904239,1529985106,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,491,1,0.48787074,1529893460,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,23,1,0.48326526,1529807126,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,30,1,0.55814663,1529720430,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,296,1,0.53903166,1529637919,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,378,1,0.54593707,1529556881,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,767,1,0.56945803,1529461067,Regular,8236b3a2ddea8d19d8466b114c5c8f1abbba363aacbf412d3c2188b4a38f3d46
e3720ca7c6d36638e3b3841391014fb4f7d4eb573363f815ba68f6b51f396e5b,-1,3,1,0.59548604,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
e3720ca7c6d36638e3b3841391014fb4f7d4eb573363f815ba68f6b51f396e5b,-1,2,1,0.60732103,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
e3720ca7c6d36638e3b3841391014fb4f7d4eb573363f815ba68f6b51f396e5b,-1,5,1,0.51295956,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
e3720ca7c6d36638e3b3841391014fb4f7d4eb573363f815ba68f6b51f396e5b,-1,0,1,0.6090688,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
e3720ca7c6d36638e3b3841391014fb4f7d4eb573363f815ba68f6b51f396e5b,-1,6,1,0.56505301,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
e3720ca7c6d36638e3b3841391014fb4f7d4eb573363f815ba68f6b51f396e5b,-1,1,1,0.61833061,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,341,1,0.51295956,1529374776,Regular,e3720ca7c6d36638e3b3841391014fb4f7d4eb573363f815ba68f6b51f396e5b
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,27,1,0.56505301,1529288263,Regular,e3720ca7c6d36638e3b3841391014fb4f7d4eb573363f815ba68f6b51f396e5b
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,617,1,0.61833061,1529201765,Regular,e3720ca7c6d36638e3b3841391014fb4f7d4eb573363f815ba68f6b51f396e5b
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,689,1,0.6090688,1529115308,Regular,e3720ca7c6d36638e3b3841391014fb4f7d4eb573363f815ba68f6b51f396e5b
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,512,1,0.60732103,1529029078,Regular,e3720ca7c6d36638e3b3841391014fb4f7d4eb573363f815ba68f6b51f396e5b
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,855,1,0.59548604,1528946322,Regular,e3720ca7c6d36638e3b3841391014fb4f7d4eb573363f815ba68f6b51f396e5b
0b2dcdeba798dfb8b9e73d4e6e253d89fc4a9640061c13f8ba773267f92413d6,-1,0,1,0.67032848,1528883920,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,350,1,0.67032848,1528860612,Regular,0b2dcdeba798dfb8b9e73d4e6e253d89fc4a9640061c13f8ba773267f92413d6
77909d5c50f3e1f0118651d86e1f51f983a94d24b2188ddf60c51998d501aa7b,-1,0,1,0.72407533,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,72,1,0.72407533,1528776136,Regular,77909d5c50f3e1f0118651d86e1f51f983a94d24b2188ddf60c51998d501aa7b
54b32585dc2ad1bc3990d2f5a72d4a3f2ff1571c03805bc4535b05b2ea375d5a,-1,0,1,0.26323337,1528728186,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
54b32585dc2ad1bc3990d2f5a72d4a3f2ff1571c03805bc4535b05b2ea375d5a,-1,1,1,0.68940845,1528728186,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,621,1,0.68940845,1528686420,Regular,54b32585dc2ad1bc3990d2f5a72d4a3f2ff1571c03805bc4535b05b2ea375d5a
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,175,1,0.26323337,1528593723,Regular,54b32585dc2ad1bc3990d2f5a72d4a3f2ff1571c03805bc4535b05b2ea375d5a
