tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
104856f60202be000abcf28ec2ab0c75dd06a2e7c97300c1897e58ed820eac9d,1,11,1,0.17092164,1530443367,Regular,eac0ccf1f342ebf48455a6c1c90d4383e83ece02070ea0f24e1ffae56a58b004
95258746851492d7c00535e166fd8424bc365a54e76b3d71223550c590719182,1,9,1,0.17100229,1530442834,Regular,eac0ccf1f342ebf48455a6c1c90d4383e83ece02070ea0f24e1ffae56a58b004
b7d614a4d26766584e4336bc5ec1b664e2fd89c5af93edc171c0154f43be667e,1,4,1,0.16851109,1530440874,Regular,eac0ccf1f342ebf48455a6c1c90d4383e83ece02070ea0f24e1ffae56a58b004
378c2c01997865741ac35324c8f5e1ac82b14f1d762a877ae10c8ddeee329108,1,6,1,0.17090926,1530432728,Regular,eac0ccf1f342ebf48455a6c1c90d4383e83ece02070ea0f24e1ffae56a58b004
9ef33041dcdbfada5895dfb31fb69f1e6fcb96173f8c9c4f15b2939ea146f61a,1,0,1,0.17047476,1530430926,Regular,eac0ccf1f342ebf48455a6c1c90d4383e83ece02070ea0f24e1ffae56a58b004
eb096a0411200e960405c1f5c7cbedc8879058fa7ade94b61374d4dc3cadc6b0,1,11,1,0.16991079,1530430926,Regular,eac0ccf1f342ebf48455a6c1c90d4383e83ece02070ea0f24e1ffae56a58b004
c730cf1937ca1dd90c7ba4858e2335dd3f22390505cb19e1ca248c175b811baf,-1,0,1,0.17139046,1530430378,Regular,f28dc65602eb039b168226cbde2e642b989a1faf0326b20d8152392c7eb64e04
c730cf1937ca1dd90c7ba4858e2335dd3f22390505cb19e1ca248c175b811baf,-1,13,1,0.16971425,1530430378,Regular,ab894d55295c593583922730f2ba7d7429af3fd8143f903b7bb4370322c83df1
c730cf1937ca1dd90c7ba4858e2335dd3f22390505cb19e1ca248c175b811baf,-1,10,1,0.17116512,1530430378,Regular,f299c75a20b8eec7e5426be724797f7968bcb80acb0ec37fe58cd67a6f7a019b
c730cf1937ca1dd90c7ba4858e2335dd3f22390505cb19e1ca248c175b811baf,-1,8,1,0.17198396,1530430378,Regular,06a97c51d9fd52896410d868c91901402a5d2a3c63c1835689b4401f9cf56978
c730cf1937ca1dd90c7ba4858e2335dd3f22390505cb19e1ca248c175b811baf,-1,6,1,0.17012934,1530430378,Regular,f0b9becaa36c12a79c91b6fe69df27fd1ef5ef2de1ab6a102344d95c2d19d761
c730cf1937ca1dd90c7ba4858e2335dd3f22390505cb19e1ca248c175b811baf,-1,5,1,0.17061826,1530430378,Regular,a460d7bdd5931d1c40c791bc214337046b403fea64b4215c0a60c02eab34cd56
c730cf1937ca1dd90c7ba4858e2335dd3f22390505cb19e1ca248c175b811baf,-1,3,1,0.17119911,1530430378,Regular,96d77056f06c2b89321d33c1cf2ced264f96364a7add5baab35990f0806f0227
c730cf1937ca1dd90c7ba4858e2335dd3f22390505cb19e1ca248c175b811baf,-1,14,1,0.17152776,1530430378,Regular,03c2ade9b46a231764982b5b94900afcc9442f97ac55936e723314e2c935c4f6
96d77056f06c2b89321d33c1cf2ced264f96364a7add5baab35990f0806f0227,1,14,1,0.17119911,1530430063,Regular,c730cf1937ca1dd90c7ba4858e2335dd3f22390505cb19e1ca248c175b811baf
06a97c51d9fd52896410d868c91901402a5d2a3c63c1835689b4401f9cf56978,1,0,1,0.17198396,1530426647,Regular,c730cf1937ca1dd90c7ba4858e2335dd3f22390505cb19e1ca248c175b811baf
f28dc65602eb039b168226cbde2e642b989a1faf0326b20d8152392c7eb64e04,1,12,1,0.17139046,1530423498,Regular,c730cf1937ca1dd90c7ba4858e2335dd3f22390505cb19e1ca248c175b811baf
03c2ade9b46a231764982b5b94900afcc9442f97ac55936e723314e2c935c4f6,1,8,1,0.17152776,1530423035,Regular,c730cf1937ca1dd90c7ba4858e2335dd3f22390505cb19e1ca248c175b811baf
ab894d55295c593583922730f2ba7d7429af3fd8143f903b7bb4370322c83df1,1,15,1,0.16971425,1530420710,Regular,c730cf1937ca1dd90c7ba4858e2335dd3f22390505cb19e1ca248c175b811baf
f0b9becaa36c12a79c91b6fe69df27fd1ef5ef2de1ab6a102344d95c2d19d761,1,12,1,0.17012934,1530417971,Regular,c730cf1937ca1dd90c7ba4858e2335dd3f22390505cb19e1ca248c175b811baf
a460d7bdd5931d1c40c791bc214337046b403fea64b4215c0a60c02eab34cd56,1,2,1,0.17061826,1530415323,Regular,c730cf1937ca1dd90c7ba4858e2335dd3f22390505cb19e1ca248c175b811baf
f299c75a20b8eec7e5426be724797f7968bcb80acb0ec37fe58cd67a6f7a019b,1,9,1,0.17116512,1530415215,Regular,c730cf1937ca1dd90c7ba4858e2335dd3f22390505cb19e1ca248c175b811baf
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,38,1,0.17250825,1530413487,Regular,77c4df35665f988a7beed8d5c0271a806353c634f0332c88d4d590de74236094
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,36,1,0.17296345,1530413487,Regular,34de1ee55a8df39762efe13724708f0ee39d7e6db9f4771f331a51d3e944a679
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,34,1,0.17316121,1530413487,Regular,a644318592da5c13cab9cded363b0abe605d928ff236dce297819d3029a93663
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,33,1,0.341945,1530413487,Regular,47b6032777d4fcc80e837330cf06084723e572bc23d020f31050499ea460f962
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,31,1,0.16935159,1530413487,Regular,d8a969efd74b05d3c3f331881b74dc1ce74d472a6f6c24149e0ac8e9cf50a85e
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,30,1,0.17312139,1530413487,Regular,b1f933f591bf93be6f5f9d6a3e0a56bf493e9bc11295e49e8d9520272d014451
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,29,1,0.17308628,1530413487,Regular,f7b474c551bf9f0c20f1409b0abb6477fac2bef634bc5f935a9c7c0aaddf8437
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,19,1,0.17273641,1530413487,Regular,e0261904b3f0374514492e7378099b2e3aac34a9b616e2f05271eb423b1ad724
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,15,1,0.17173737,1530413487,Regular,59abfe031625e8490ae03efdf5e57fc1b5b47e7601963d4c188f52152e1c9916
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,13,1,0.17384565,1530413487,Regular,72c5dac44165637f560f88c3a199af5f5b1e9112d48dac20f74fbcfcce3b7015
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,12,1,0.17228302,1530413487,Regular,6ae4dc5e3756f93e31e06a3bd160fd696b2c1551c8dac9faa1aca1c840fb0811
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,11,1,0.1717172,1530413487,Regular,06bc3b45856f1dddf04b3fa07316ea068adaada851e85fd3d208c72a28d5d10a
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,52,1,0.17328336,1530413487,Regular,5e7b3863a587a830808fa36c32ce6f855659c517d8080ee313c9577ea7f113f7
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,53,1,0.17318629,1530413487,Regular,b78db9db4877d87c03f91139a487851c4033454bf8929d20175ebd712a65cafb
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,41,1,0.17145696,1530413487,Regular,ed0fd2607ccde067033414f5482e407ab8e0483f930dc6ffff64082f00ee3acb
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,39,1,0.17153862,1530413487,Regular,fdc3e92826daf111ae9ac43a970ee57ce5076feb970abd8598a9f14ba39998a5
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,43,1,0.16978044,1530413487,Regular,7b81324abe3931b7fcfb3b8795b37f3ad682b9579fee2b3dcf41427c10833bd1
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,44,1,0.17299405,1530413487,Regular,04af06f48eab0eae94b0d530b42bef1ccab3dd1654f4e0d6a3b3304b7fe797d5
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,45,1,0.17127608,1530413487,Regular,f46eef8374d3dad99026498e77813d5383383456a8ab49e38874fcf888eb85e5
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,46,1,0.17291879,1530413487,Regular,c92fe3413380d837dcb407223727f3cbca805dd9388d7d27b211f27550d6baec
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,47,1,0.17217261,1530413487,Regular,b303c38aab424220faf6a8b299d81f6aa5edaa3987b4e548c31f9eda65c30cef
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,48,1,0.17164695,1530413487,Regular,703c69e56a0ecbcd0acd57b7f64c112caaf508ae1107b905419d37da66ad10f3
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,50,1,0.17315901,1530413487,Regular,3d8ad637a2ce47337887c92457b73bed8ff00c1aed278f9ae1949ad3c11ea7f3
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,51,1,0.17301785,1530413487,Regular,92ed0d6d84d80a2072ae12f628c89597d24ed6c0caf8ce3b23213e1cd0b3c6f6
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,42,1,0.17332354,1530413487,Regular,96215db57d7cb5df12fe283d695ced92451b142321a33e72e395bbb89212a4cb
06bc3b45856f1dddf04b3fa07316ea068adaada851e85fd3d208c72a28d5d10a,1,4,1,0.1717172,1530412260,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
59abfe031625e8490ae03efdf5e57fc1b5b47e7601963d4c188f52152e1c9916,1,19,1,0.17173737,1530408633,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
34de1ee55a8df39762efe13724708f0ee39d7e6db9f4771f331a51d3e944a679,1,14,1,0.17296345,1530406958,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
703c69e56a0ecbcd0acd57b7f64c112caaf508ae1107b905419d37da66ad10f3,1,1,1,0.17164695,1530406714,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
7b81324abe3931b7fcfb3b8795b37f3ad682b9579fee2b3dcf41427c10833bd1,1,4,1,0.16978044,1530404419,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
b303c38aab424220faf6a8b299d81f6aa5edaa3987b4e548c31f9eda65c30cef,1,19,1,0.17217261,1530402030,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
ed0fd2607ccde067033414f5482e407ab8e0483f930dc6ffff64082f00ee3acb,1,7,1,0.17145696,1530401090,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
e0261904b3f0374514492e7378099b2e3aac34a9b616e2f05271eb423b1ad724,1,14,1,0.17273641,1530400588,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
92ed0d6d84d80a2072ae12f628c89597d24ed6c0caf8ce3b23213e1cd0b3c6f6,1,4,1,0.17301785,1530396822,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
b78db9db4877d87c03f91139a487851c4033454bf8929d20175ebd712a65cafb,1,0,1,0.17318629,1530396822,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
04af06f48eab0eae94b0d530b42bef1ccab3dd1654f4e0d6a3b3304b7fe797d5,1,15,1,0.17299405,1530393983,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
c92fe3413380d837dcb407223727f3cbca805dd9388d7d27b211f27550d6baec,1,13,1,0.17291879,1530392664,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
72c5dac44165637f560f88c3a199af5f5b1e9112d48dac20f74fbcfcce3b7015,1,16,1,0.17384565,1530389163,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
77c4df35665f988a7beed8d5c0271a806353c634f0332c88d4d590de74236094,1,10,1,0.17250825,1530388565,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
a644318592da5c13cab9cded363b0abe605d928ff236dce297819d3029a93663,1,6,1,0.17316121,1530386851,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
96215db57d7cb5df12fe283d695ced92451b142321a33e72e395bbb89212a4cb,1,6,1,0.17332354,1530384215,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
3d8ad637a2ce47337887c92457b73bed8ff00c1aed278f9ae1949ad3c11ea7f3,1,9,1,0.17315901,1530383015,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
fdc3e92826daf111ae9ac43a970ee57ce5076feb970abd8598a9f14ba39998a5,1,5,1,0.17153862,1530382030,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
6ae4dc5e3756f93e31e06a3bd160fd696b2c1551c8dac9faa1aca1c840fb0811,1,6,1,0.17228302,1530381635,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
b1f933f591bf93be6f5f9d6a3e0a56bf493e9bc11295e49e8d9520272d014451,1,9,1,0.17312139,1530380347,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
f7b474c551bf9f0c20f1409b0abb6477fac2bef634bc5f935a9c7c0aaddf8437,1,18,1,0.17308628,1530378804,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
5e7b3863a587a830808fa36c32ce6f855659c517d8080ee313c9577ea7f113f7,1,6,1,0.17328336,1530378464,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
f46eef8374d3dad99026498e77813d5383383456a8ab49e38874fcf888eb85e5,1,2,1,0.17127608,1530376007,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
47b6032777d4fcc80e837330cf06084723e572bc23d020f31050499ea460f962,1,8,1,0.341945,1530373053,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
d8a969efd74b05d3c3f331881b74dc1ce74d472a6f6c24149e0ac8e9cf50a85e,1,5,1,0.16935159,1530371838,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,27,1,0.34832817,1530370938,Regular,9c6f3e85acabbc238a4267553627e8112b0055b9c4007faed15c5a73bdae34a1
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,44,1,0.17059431,1530370938,Regular,a2e65833bd6c7380fe54f2f278d8b1b2e4a079b7aeea6e1e52afe23c2e67ebfe
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,42,1,0.35097568,1530370938,Regular,26161062177d0422492d346d04ee3a23f6bf803f3211cd9e17c465c2c373cbf6
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,41,1,0.17224777,1530370938,Regular,f47a43f47778e3b452f9c3352d241f5cfabd9112b8819f2dc3ab6f5af1b5b2f4
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,39,1,0.17160067,1530370938,Regular,f8bd611a7059720d6e95bc8bb77c2c27143572d5f01a25ba5c35caa8c6f8afef
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,37,1,0.17235199,1530370938,Regular,52c352bc44887a62b5cdfff1cb80210ae254e1b7dd6e9b703aaf57d3dfd0e6ec
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,36,1,0.17135535,1530370938,Regular,20ae2e00adf178586982fa929bf609c40bf8043bdfd326e8f9a387223115edd6
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,35,1,0.17380221,1530370938,Regular,cae30db2aee85de4a62f4d62b7fd5136c9fe8e8f28e473be905aec6b990cc9d3
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,34,1,0.17254576,1530370938,Regular,3760071c0ab34a39d8a3e62b1296c9ca22ca4971782ab92196e5fc0b38b3f4d2
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,32,1,0.17291516,1530370938,Regular,c78b19e4f36ccff5a80beeedb6a0f9b12c03239e742d9efb0190996779816cce
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,31,1,0.16593171,1530370938,Regular,59da0c7f113f44592fc6bb3b41cc3549387e71782dd142dd999d51c6ca12c7ca
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,30,1,0.34000363,1530370938,Regular,88bd01a2488c3e1b77672bcd9e5afe52c1755a55a028908d77f2f42fdd0546ae
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,29,1,0.17259831,1530370938,Regular,4bd6b6f63573a2d64fc1f92be67ba7b78af5fa92d91063eb1b890771af4c9cac
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,28,1,0.17317586,1530370938,Regular,48e708b35ad17071c29014d92c629286234b8e6a128fc24732285dcfc66b70a2
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,26,1,0.17355931,1530370938,Regular,40ea7a306e31745c305e86022116ebbfaeba85b39a1e463bf4a0aeb7fd1960a0
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,25,1,0.17278708,1530370938,Regular,38f8fcc6263a171ed7bef18d0ac95633531a58605c26d78d4939477734c47089
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,23,1,0.17245541,1530370938,Regular,ec8d3d052ba35b640c654691ac32cd181eb1a579b2c92eb2bc7d785091403476
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,22,1,0.17334859,1530370938,Regular,aa7abd5d2a8adee93b06c523dc3e3ef3313ad19d1ba0742d4a21d0ae54120666
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,21,1,0.16999077,1530370938,Regular,f8f519d98628d0a5409cc5fc939aa31cfa4c424c1bfae5d7d4d3e39141dfce61
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,20,1,0.17377206,1530370938,Regular,250af30076eb552467f54d4b482f74d014feeb3026a4aac4a1e8f7e2b7ed7259
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,18,1,0.17151719,1530370938,Regular,0fb9c0d904c0c324850f6c1895a722b69ad0ab18de11389ad2d95554530a9e58
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,16,1,0.17214051,1530370938,Regular,7688a5584336f713ff7bff47d56099ad95ea73ffb436d288d25a29488bc10357
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,14,1,0.1710087,1530370938,Regular,82bdbd09c1e1c7c382e4e71bab2e0a43e2ca4ef15800756d34ac906ee5530c44
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,12,1,0.17231963,1530370938,Regular,fe088af0d221fc3523ee3550847a9248c6423952ae6d727ec0a39646e5a42b40
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,10,1,0.16556882,1530370938,Regular,b3ee4e2aab7ac7077b7724c60437d9935349047bc56671d5d033c2a730d24937
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,9,1,0.17202599,1530370938,Regular,daeb12f3d7ec67f3328195cafbcc4867cc3cf18fb0b78932f354b18dbfa2522e
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,8,1,0.1723406,1530370938,Regular,0c059b21c6627cab30e9e9c22ae37a441b704473abe1e2bcd804b3c2a6b91a23
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,7,1,0.17435198,1530370938,Regular,a74b886e7bcbd55689c417c0f12b95fd61215cc4cb67427d19e1c4079f999c18
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,6,1,0.17197483,1530370938,Regular,bddd752a1f8dc346edcf65b55f1ba7d64dbb14aeb9e16301c71a68cd2ef2a317
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,4,1,0.17406139,1530370938,Regular,b1fda5592823a9ee691131b1a2ce9b7db2a4fe2df011354a75198330fa7efc0c
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,0,1,0.16840084,1530370938,Regular,5a23938c89d0a822a839a1a48cf77971c48a81eb3256d6c1c2f8da960c962104
48e708b35ad17071c29014d92c629286234b8e6a128fc24732285dcfc66b70a2,1,13,1,0.17317586,1530370346,Regular,90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905
52c352bc44887a62b5cdfff1cb80210ae254e1b7dd6e9b703aaf57d3dfd0e6ec,1,6,1,0.17235199,1530369069,Regular,90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905
f47a43f47778e3b452f9c3352d241f5cfabd9112b8819f2dc3ab6f5af1b5b2f4,1,14,1,0.17224777,1530368443,Regular,90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905
20ae2e00adf178586982fa929bf609c40bf8043bdfd326e8f9a387223115edd6,1,17,1,0.17135535,1530368135,Regular,90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905
f8f519d98628d0a5409cc5fc939aa31cfa4c424c1bfae5d7d4d3e39141dfce61,1,9,1,0.16999077,1530366518,Regular,90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905
5a23938c89d0a822a839a1a48cf77971c48a81eb3256d6c1c2f8da960c962104,1,18,1,0.16840084,1530363995,Regular,90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905
82bdbd09c1e1c7c382e4e71bab2e0a43e2ca4ef15800756d34ac906ee5530c44,1,4,1,0.1710087,1530361395,Regular,90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905
a2e65833bd6c7380fe54f2f278d8b1b2e4a079b7aeea6e1e52afe23c2e67ebfe,1,12,1,0.17059431,1530360994,Regular,90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905
fe088af0d221fc3523ee3550847a9248c6423952ae6d727ec0a39646e5a42b40,1,18,1,0.17231963,1530358844,Regular,90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905
7688a5584336f713ff7bff47d56099ad95ea73ffb436d288d25a29488bc10357,1,8,1,0.17214051,1530358173,Regular,90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905
aa7abd5d2a8adee93b06c523dc3e3ef3313ad19d1ba0742d4a21d0ae54120666,1,14,1,0.17334859,1530356714,Regular,90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905
38f8fcc6263a171ed7bef18d0ac95633531a58605c26d78d4939477734c47089,1,8,1,0.17278708,1530356262,Regular,90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905
3760071c0ab34a39d8a3e62b1296c9ca22ca4971782ab92196e5fc0b38b3f4d2,1,13,1,0.17254576,1530355402,Regular,90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905
26161062177d0422492d346d04ee3a23f6bf803f3211cd9e17c465c2c373cbf6,1,1,1,0.35097568,1530354239,Regular,90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905
250af30076eb552467f54d4b482f74d014feeb3026a4aac4a1e8f7e2b7ed7259,1,7,1,0.17377206,1530352892,Regular,90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905
9c6f3e85acabbc238a4267553627e8112b0055b9c4007faed15c5a73bdae34a1,1,26,1,0.34832817,1530351574,Regular,90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905
b1fda5592823a9ee691131b1a2ce9b7db2a4fe2df011354a75198330fa7efc0c,1,17,1,0.17406139,1530350552,Regular,90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905
a74b886e7bcbd55689c417c0f12b95fd61215cc4cb67427d19e1c4079f999c18,1,5,1,0.17435198,1530349050,Regular,90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905
40ea7a306e31745c305e86022116ebbfaeba85b39a1e463bf4a0aeb7fd1960a0,1,0,1,0.17355931,1530347033,Regular,90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905
cae30db2aee85de4a62f4d62b7fd5136c9fe8e8f28e473be905aec6b990cc9d3,1,3,1,0.17380221,1530347033,Regular,90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905
c78b19e4f36ccff5a80beeedb6a0f9b12c03239e742d9efb0190996779816cce,1,6,1,0.17291516,1530343629,Regular,90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905
0c059b21c6627cab30e9e9c22ae37a441b704473abe1e2bcd804b3c2a6b91a23,1,27,1,0.1723406,1530343119,Regular,90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905
bddd752a1f8dc346edcf65b55f1ba7d64dbb14aeb9e16301c71a68cd2ef2a317,1,20,1,0.17197483,1530341204,Regular,90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905
f8bd611a7059720d6e95bc8bb77c2c27143572d5f01a25ba5c35caa8c6f8afef,1,21,1,0.17160067,1530340259,Regular,90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905
0fb9c0d904c0c324850f6c1895a722b69ad0ab18de11389ad2d95554530a9e58,1,8,1,0.17151719,1530339408,Regular,90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905
4bd6b6f63573a2d64fc1f92be67ba7b78af5fa92d91063eb1b890771af4c9cac,1,5,1,0.17259831,1530336400,Regular,90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905
