tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbcd5bc9474aa576b12c5c1e672356bd57e15cf20fd314969603ffcdbdfbb73d,1,12,1,0.23618927,1530040645,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
eac68286a543552ff608edab4f7e91e04c29cb6c2a945d62cfa4be709f11210f,1,10,1,0.21846915,1530015091,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
94d59a5e3bd47d999de4e83063b686eb206ce52c28667ac230d3e9127f2688bd,1,30,1,0.24300314,1530003359,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
128b8d79ca6deacb6bf57bb4d554016ea07a1a00ddabfd1f9da3612bc95dee0e,1,8,1,0.22890789,1529977370,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
af64746c4508bb60b02e9b44f2c3f2de062779e2ad92eced9a07e8f965a40396,1,3,1,0.2209777,1529948098,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
2e560fb8e56649730b4d5242cdbef0178f03b19e58aff95b8aee08ef02269d28,1,6,1,0.22174433,1529927784,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
2249dfe174953789e969adec6b85928fd948ce4f7e765a56e563ca2c98351db7,1,9,1,0.21994495,1529912645,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
93a2d12fc014b40128925af7746a5a90b1efde98c64350a53fe063fbb2ab3653,1,11,1,0.22819855,1529891025,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
d3778e655fdadf6076eb08e70ef7b01967ccfb20692639211f2af035a5129b5c,1,20,1,0.22132572,1529866771,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
953ba852a7d032c9162098e4e9e8a51f8ef819bec4c20dd76bb8c4c554cfc2c7,1,10,1,0.22524183,1529842174,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
2a3570a9e03da97fa7cec8fc3136b54886cee138864f834b0a427d566ba15999,1,21,1,0.23019362,1529817830,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
42c875131930fe4f066374e9dfbe2ed040ab568eba00688dff7d2fe81e182859,1,39,1,0.23799178,1529784023,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
3c184d0baf3fc07c9ce8c6fe42044aed34d3691cd6cd21bedc33f8de484870f8,1,3,1,0.21894344,1529765886,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
3256491c38cba4d2bb7bd2a8a1b1ff5d5f208bea4ead2c4873cfc2092f5c0dd0,1,16,1,0.22035331,1529738748,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
28c896adaca5ab146ea59820d08d1cd348f546f86cfecb24de8ff9a2338610ff,1,8,1,0.21996448,1529705439,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
89b91b60b511edbba944c1885c4c251503a4a829881cc75367551166e7d35b62,1,0,1,0.21966005,1529683764,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
63bfa5db8927e0b06daba47e01f8180c64f830b9794432945c4ff09b88770693,1,24,1,0.24181915,1529673407,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
dc1df830915f7a0cc4a8ee9d484634aad504a7f8ab5f04c991f549a2703c87c6,1,2,1,0.23860208,1529650059,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
d4ee1986df82aafdeaedfcebe88279ef72d43ad8b05e642311635d0448fcca82,1,4,1,0.22122922,1529620050,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
b8c5db0ac0a0ed0f2a22fa3d5f4bf49084d124acbd6195c1a0832cb1d26f9d2c,1,28,1,0.22204874,1529600639,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
930ff47ae2185018b12e2b057bd6861f5825d864542e5f3c8a7a94c739506d33,1,12,1,0.22273039,1529570115,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
c4cc4979da3cf780d81b0973666e9d4f2016c40962c02269e6efc787c6ef9222,1,6,1,0.2261618,1529550239,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
2c0989e6fa7253f7c36c6e95f7187ba1d28b33b8f57194cd438b21f9302932f8,1,11,1,0.22135484,1529528488,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
90425f7c29168c44b47ee020045468528809dbaa69b52fb2a642e9942b612836,1,2,1,0.21876938,1529512660,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
c8b0e84dd38ac72c934c490a58dfb00aae37e94fd41436543506f2697773a80d,1,1,1,0.23293898,1529488846,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
3f85bbfd44011c9920cb5635ff5a98a9a3d1dd7b5f0b8f819ad21ae29932b1b8,1,66,1,0.27281269,1529468934,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
79dfb8944184bc219637d1a61e8f82f4d438a7ac56abfc96998b8074626d91e0,1,2,1,0.21886916,1529451560,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
900af3747e2c429fc5b9549506fbf67eb33aa56fac7b475a586579b801195a48,1,6,1,0.22070888,1529433213,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
2483b0eb97d9c2919460ac2cb7856c17cfc185b2937486b6948a08876f1a7aa9,1,10,1,0.22348524,1529417729,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
2b072ccd0935c896ef6e90dee1a673abd993da62f2d5f032a34334101e6b4aa3,1,18,1,0.24055919,1529401858,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
f238f53ea632e4260f29f401cd6c3ae14f2fec4a9a54d38ee15857cbf0edd396,1,17,1,0.23080214,1529383106,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
3eb7a1f0146c046582edf600da0197cc7654ee615c04a157576bc99cedc410ad,1,10,1,0.22101378,1529367929,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
40056e8bb3948e23fb0b46e86536160d6818c8108bc69913d3b1258c9a49fb32,1,7,1,0.21802699,1529350310,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
6b63917d97b9d5ae32cc9a36fa28c1de6d672d3ce632c561ed634caa264dbb6f,1,6,1,0.22994492,1529337886,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
89978e953bbeaa598b0eb29f5a590fb2d3b19f81186b98500f203d5dba7b5f4b,1,16,1,0.21865175,1529318050,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
4b1ede64ab9a469982846d7fa768ddfa82e50ac134fc4f9d8ef329684d3f035e,1,20,1,0.22178587,1529292859,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
6b8ff5736f47c5c9f77d8e0fbbf3b16668ec9450171cdb8c78bd5f272118136b,1,11,1,0.22204336,1529265053,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
799b6bd164104751e74fddc3197d5e285f2210f5669d62cc6ac5005cc9d5957d,1,20,1,0.22448774,1529250220,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
d6766aa32814aea3d60b2fc98f4596bffa9195d37ce80834159a9b35c328bf87,1,37,1,0.21992744,1529235677,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
5025c0ea9f02f6caa1e15c0192eb51b23814cc651fba6f2b6ebe5f912f103441,1,5,1,0.22912735,1529220180,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
29e0443d5d4a8ccbbbb18862d764a41ce44e0c5f79c2913e8cdce27d46ffb9fd,1,14,1,0.22389235,1529206002,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
2cde8fc3ad852b0aabb91f18411ea49557f349846fc0940bd8e16e69d0527e66,1,12,1,0.22008102,1529191292,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
7d945e2e8a053e13787f28a3a864be77ea65599e5f5c118c94ed03b368e5a173,1,7,1,0.22402651,1529165663,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
73d09b984742e575a95e316bb792d33c7fd543c2b8dc739fc739b24092770b13,1,17,1,0.2334958,1529147378,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
aeeb9914aedaab51cdefd7fe5f6de47fe582c2e0cc2ead5b22cff7655b60620e,1,7,1,0.22289616,1529135589,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
47db5c73e42df2d1e69a3f8b45535fa1f59af9eebe4ab7e7ece1c7ebf566e192,1,19,1,0.22766779,1529112607,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
98789e3ba23920d76b51a2c8a94235ae6c426f2fc5ffb7bd4c287b2ad18655fc,1,18,1,0.25188451,1529090991,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
60072340ab10094df5df082201d6074b0700484808dfb3ff47ade3155027802a,1,7,1,0.21816685,1529065361,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
d907f42a07ad0cf021cfba11d32db188092151388f57a1596b56c76830c788f7,1,14,1,0.2276472,1529052196,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
9d09832312b2ef9cfa1fc2fb289879cd5c0ce889cfb18909e3bdc205b339afbb,1,5,1,0.22712929,1529040115,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
f9775fb5cbac84dc6be8c4e3d492cda11d2180c82f5410ca15036853ac4f5314,1,5,1,0.22995306,1529025485,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0,1,39,1,0.26951356,1529005850,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
b5f49f95bec51951ab442f34739075a302843b4432e8335fcfcda7855391e3b1,1,0,1,0.22982268,1528984987,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
604b819d5dcdbb54cf45383894ad026ae5e8c2fcb191e98e2f4a4d920da75a63,1,7,1,0.23140065,1528971265,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
f808d476bd77ecc0ed414225646f147423993e56caeaddd9d7beaac80452769e,1,11,1,0.22350589,1528953567,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
fb756ec1fcd5c293457ff0ed2c67989c97f100fee37b88c4fa93472fdfc80563,1,3,1,0.2261084,1528938722,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
dcedc37affdc5d79b2b3b42bb6834d17fb51a06bde338f189cb28618a9b40d0c,1,12,1,0.22016112,1528913849,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
6a0758cdddf0abf3666af66a7ce2c5e42652e35547030ed078681283268bb3d7,1,18,1,0.22026591,1528898493,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
b1b3bfe74b23516f194a16b538f2ea81f68447dfdd8014e91c0072dab00bf103,1,34,1,0.23021043,1528881643,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
7978d1370cf8eb28b67e33f352cfe18b6e0b7d30a668ac3e0c64c1d5356000c2,1,12,1,0.22442714,1528863892,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
f96fb93d105245d4748da203616ecdb495c0b6d972adb1b93a3a46fd71d472f3,1,8,1,0.22202105,1528844024,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
012af5d059b6d53a1d1e9261626ed4a55313eeff34072f95dc4989a48d2ace20,1,10,1,0.23086659,1528826245,Regular,e68ddfaaab502f78dbb655aa442c41175fec17f037d1e59b5468f80618b87386
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,77,1,0.22933681,1528810447,Regular,eda4639d8a207f015f03888dba6f7cc4e4f08065b1724e30809260c293f4f592
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,76,1,0.20782297,1528810447,Regular,640fc8ae1e044c0f6f5024334ad047a9cf192f02bbfdbd12864351e695e01d91
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,75,1,0.20803835,1528810447,Regular,1d2f8a7d391db8bc343952b3406d6ad276aed368184e11d410e11cf1bb029090
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,74,1,0.20045824,1528810447,Regular,c009fa788a3dd88826a47aa304d0456480be26c292d7dda5c29d5e4912a71290
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,73,1,0.24562646,1528810447,Regular,258e9a3b1329434da68b1c412bcbc0d3e5c9e0324acb1e941ceafc1f410eea8e
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,72,1,0.23032272,1528810447,Regular,1412c63c0fb00470cce48833a4231079fdcd6b2a39177e21c4cf531ab39caa8c
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,71,1,0.22623899,1528810447,Regular,ebfd193bc33166464fee1c141c2aa4ac0703c99ee90c138a1c48dd8b1478648c
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,70,1,0.23381324,1528810447,Regular,e5d0ea74e193526a157af39693337e8df2965710d0d325bda05a57ab159cf48a
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,69,1,0.21005072,1528810447,Regular,780f6721d9110f160de587b4b4325c9818109e5a38e0a0f8769464b2b7e1708a
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,68,1,0.21554103,1528810447,Regular,6f13c4136ac96cd61b473c259ab11abb2f8388b99141f169f966a1a8676d1687
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,67,1,0.34325682,1528810447,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,66,1,0.23083202,1528810447,Regular,ec9e2beb659eae26709d72217b9b890a69b78bdc627189c55a4b6aa27ecc1a84
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,65,1,0.20088396,1528810447,Regular,0fdb30e0a48065620caac12025c705b30c87ba5b4a05893524e5274a683ce682
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,64,1,0.23036807,1528810447,Regular,9bedf2557a844d38de566e1dc175f71ad2717818e5069a86d0ecd433dc2bde81
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,63,1,0.20082838,1528810447,Regular,d272470176289e28d5da4064ee90ddc092eee5b95d66933403186fbe30aa237f
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,62,1,0.2337254,1528810447,Regular,2358db5a20696874a606868426d16b11e587be1b90f3428dd00902cbb5d5237e
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,61,1,0.23247626,1528810447,Regular,b3a9e059392bfb981f8a822dce3f9c007c1f38e650083a9e63b5f6381e1d177e
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,60,1,0.2238951,1528810447,Regular,663d14008017b31018908777bbfa675dfc3f6eefcec8d906b3036b6a8688547d
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,59,1,0.20611112,1528810447,Regular,e56635a0fe712e628366081a9a788509bec6214f675493584051b50040b95c7b
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,58,1,0.21496201,1528810447,Regular,4a9e3797bda090f5d5b4058d0831ad65e0becf392c4dfc6a1f221917b176997a
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,57,1,0.23186961,1528810447,Regular,54efc0c3b4077a94d483ca2dbacc49a6ff12bba2aefc42cffb8eacb298bdb977
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,56,1,0.2348754,1528810447,Regular,4e53aa0a00c0489367f426c42a2b8d3918abcce596c84dbf10c6ec74e9d2a977
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,55,1,0.22086418,1528810447,Regular,ef6efe1e4e5c6e942bd01b004810530fbd3262de5d10d6c04fc2de81c233ee74
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,54,1,0.2268548,1528810447,Regular,2020100d06cd102e15f478b5afd90f96c7d33bef15d186c6528e20a499874a74
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,53,1,0.22478964,1528810447,Regular,04cecd9e7e3e418d453c499b07d5ca272bbab22d257241ad3ebfeecad68dc070
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,52,1,0.22038245,1528810447,Regular,d1fe0b9865ce0b7fdebcbe287213a3046b5f2f7c91ecf16c9903a9b32e8fac6e
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,51,1,0.21277811,1528810447,Regular,fdad98b8efc1546eb2a37ff5a6efc7ce41a91d10d7a9c66cfaa2d0da4b8f8e6d
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,50,1,0.21930821,1528810447,Regular,a7d382cb614d5097cd9d6296a4f822fa5a3d1cd33b9859f7c9a5eb6eba07a069
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,49,1,0.2056285,1528810447,Regular,ebdd76cb84145421c86c8ba366344df322444b8e3a0935dbc87a4ebc60bcd362
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,48,1,0.20299686,1528810447,Regular,5d2ab33f8bcaf701010eb0a368bc0ca535cd326f832c8d4db716ab0e4c019860
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,47,1,0.21017372,1528810447,Regular,1c54029600825108792df3b6ecc5141e68b6d7c48d52392ad09a324a3db5015d
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,46,1,0.21956406,1528810447,Regular,42eb808669a6691572032714416d9b4b9caeeb3261b3d84c29ebdf611f79b95c
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,45,1,0.2201579,1528810447,Regular,37519c57843ee4d2cc0635f6f0ebddd7aed2c52ba8641f3c692ae2bec4940a5b
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,44,1,0.22871534,1528810447,Regular,549a4f2d682f5eb45fa2697598a4e91fe6fe57b5920f67631870c3489922cd58
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,43,1,0.20327197,1528810447,Regular,b7bd10821fafde8ae779c708d0fb7607e637b571ef0325248297af7a07445754
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,42,1,0.20246117,1528810447,Regular,59a99a84a167e49cf1139a5ad3af4212b2d8dbf581fdd6ffd0a5892e107b6c51
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,41,1,0.21165039,1528810447,Regular,aa73c9146689cfc543f9e221b11ea6a592efdd9c0b6188859d574ffb55fd3d51
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,40,1,0.22514359,1528810447,Regular,faefa33423ff31ad2015eeff9f210f1cbbf1e926961ab5b8b322b8c02f58324c
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,39,1,0.20000871,1528810447,Regular,d5709880ac64d8055bfc9a95141c9ba4c990742aaadbd6692a56c36ef88bc34b
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,38,1,0.25206611,1528810447,Regular,20f066c5eba1cc0818b3b006cb3973b4bb13c6cf671955b343657b51c25e7b4a
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,37,1,0.22598999,1528810447,Regular,a51c689c2412d6f9402fed8f19c11960f456df7af5960a2e162fc65e41a2ca45
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,36,1,0.21750343,1528810447,Regular,00e87171e749d2b1c5e8bd25ed48a0e3150dcfb72a41e14752bcf41fc85b5f45
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,35,1,0.20167143,1528810447,Regular,bb33e69999e1ca2de1380c01d1ebb359b6abe1862c922f81e5437295fb795645
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,34,1,0.22018132,1528810447,Regular,11e9f2a2fe65712133b5ea6fdb33c7a4ac043d941112c60dd1453eaa15d4863f
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,33,1,0.20097689,1528810447,Regular,a8de9fb50b10bb12db137e98db9527ceeeacbc7ad31a064c6d9599a5982e213f
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,0,1,0.20852556,1528810447,Regular,2ce98bac3dc54a303388ff36488c5e5fd6dffeb8e0527f7df397ddb0aef08e00
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,1,1,0.22768164,1528810447,Regular,de625c1250ad21565af4f9c5b0fdef92c5fc54ee4be48625c26759db16dd5601
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,2,1,0.20783704,1528810447,Regular,41139ab7f24d9e7827971b947ae0d45e2fb1d9b80cc2331019f95e3a733a6401
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,3,1,0.20781409,1528810447,Regular,d2a22e7c54e7953d0e9818352ce64b17ae0b6580c3c046d73ff05e754d83a502
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,4,1,0.22416252,1528810447,Regular,4e409ac0d941842edf7f6aef211779eef3d6a30387b6cae001c07e890aa24203
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,5,1,0.21666321,1528810447,Regular,e09140175f32af4924f2d2c6152ac64bc2a8afcf2eec1b07ffba45f750969d03
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,6,1,0.22634399,1528810447,Regular,572f6d1cb3210b8cbb7b46df4009e28e1f43ed54487c4f3146666f90eb272404
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,7,1,0.20645954,1528810447,Regular,08a7650c2c4123c507bca4de41d041b462c67b31bf96c54edf51691ddc2d600c
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,8,1,0.21655026,1528810447,Regular,b7f69919c6f3661c0d5b6fc9d9121c5d258015de418f13acc20eae4e88676b0c
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,9,1,0.21877823,1528810447,Regular,8639d4ec42743a01176fb0b686ab25dddde730fa3624739d97ad8d663ac8d90f
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,10,1,0.22126353,1528810447,Regular,0a2b0ea69ab364975252f65339216897651c8768f19e7a2b0a9aee1f1f67e40f
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,11,1,0.21822263,1528810447,Regular,2a793ac4ea4da79c47f8ecc9037f6d210ccf170dc6eca60b270cad08061d1510
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,12,1,0.22702584,1528810447,Regular,edd76050b917d465c4aac1f4fd9e54c7a642990123bb8a57c26ccc1cb165a210
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,13,1,0.22070616,1528810447,Regular,f075673085c9516382ae0270435b41d187ab4b07bf5142aa68e292ddd045e412
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,14,1,0.20183214,1528810447,Regular,5d4e1c0287ceebc27c15fb136a1e84ff717151cb9fd2a8dace9374788ebeec17
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,15,1,0.22664865,1528810447,Regular,850057ad0d1491f7fb617c09b502e040a98d3c571e841b66a3ccccef31b54f19
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,16,1,0.20415503,1528810447,Regular,72312c1e9e6ba88fb3beca1f19ec4c2d2a7165b47ff901b001ce975297b50b1c
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,17,1,0.21908955,1528810447,Regular,f7bd569fa065f56b58fb7db1684ffbab62980a75f4b5d8f6d525e2079a9fd21f
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,18,1,0.2002238,1528810447,Regular,d62dd7e17e163c3b46778eefda22e269aa512ebbd746a0c7f8ce3d32d360bb20
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,19,1,0.21473395,1528810447,Regular,b284ef011a81057c8d0ea3118623abd9a283cd5d43e241eb64f460dfd527df21
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,20,1,0.22400251,1528810447,Regular,c5a29bc4890f3cff84992bae02d62b0c8fc00cbe0fece7c25b1dd91207d4df26
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,21,1,0.21165991,1528810447,Regular,de888cddf9f74e1ff69901bc0e558d13859eb114f6c837a385c819a9f47b7e28
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,22,1,0.22326161,1528810447,Regular,cb6fd0ba2ebb7bbf4c15c5b5f59ed95d5172f9924d5d8e16f3ec53138a85a72a
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,23,1,0.22061023,1528810447,Regular,c94ebfc174ed297cf5fa59c59dbc2938f72b807054703961f3789f7e6a89102c
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,24,1,0.20695049,1528810447,Regular,354728bb661bc5cf043c61a27d05bfd513f40bdaf87214e16c537be147ccad2c
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,25,1,0.20396356,1528810447,Regular,f6f6de5eda8b7ffb5f35fe2b52c4856eb84fa25f6e0c97fe99699a68bcecba2d
199cc2a5507711817b008bb7aa867841a59d7e7d28637472ab6c010bf2439171,-1,26,1,0.23312066,1528810447,Regular,336091bb88d5898bdbd17ba2e843fe07d7644caff4ae2e701ee1e2c662406a2e
