tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa,-1,149,1,0.20414506,1531209878,Regular,f467c1c79f690cdb922ed962da4dc46d7b27dfdf71562b9fa170e16922c4b0d6
688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada,-1,132,1,0.5460891,1531193586,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada,-1,47,1,0.2014193,1531193586,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
f5381c13dfde88f40dabb264531f516cde851684a5daa71c73825f1e0d94eac5,-1,18,1,0.56156516,1531190218,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,445,1,0.2014193,1531189396,Regular,688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,157,1,0.56156516,1531188564,Regular,f5381c13dfde88f40dabb264531f516cde851684a5daa71c73825f1e0d94eac5
791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166,-1,5,1,0.20503785,1531168367,Regular,391ad3784fe461f03f1d3fe8bc559d3bb6bee0d03712edda936c28a6c7a0cb94
391ad3784fe461f03f1d3fe8bc559d3bb6bee0d03712edda936c28a6c7a0cb94,1,6,1,0.20503785,1531165475,Regular,791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166
08031194f7bf8478d2e727e0f45f68a057c5b78438949507275dfad55a76eef1,1,4,1,0.10074865,1531164823,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082,-1,72,1,0.09924195,1531152334,Regular,a9296b298c9fa6f1f8d10e1f98f5a9982f8131f1a490c23cdae358f0ddd0cbc6
967a4cfc76518946e342ce17879696b96128b611c066076eaae68f258099df8c,-1,27,1,0.20177339,1531147484,Regular,a29b115d9037ca874018642833f6f9a265560272af58ec8b8d457cbf9a2c2dab
c4dbb759d8f86f8002f099f3e9abcbef100868a8e82269286bdb1ac3657577d5,-1,6,1,0.18271282,1531145164,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
29f4f4875d767a6b89a003d86efae5814fa878ff92184395f8ab6d262a2c49a7,-1,9,1,0.09806719,1531144126,Regular,77c7fbbaf80feadd0c2289e8dd8758ab3a2fc10b2a64833b0240403a453a0e21
77c7fbbaf80feadd0c2289e8dd8758ab3a2fc10b2a64833b0240403a453a0e21,1,12,1,0.09806719,1531126569,Regular,29f4f4875d767a6b89a003d86efae5814fa878ff92184395f8ab6d262a2c49a7
ab91baaf46ababacb6f9c66cc1a0dfad0c213851395cfe95481ac9cd85aa03ec,-1,16,1,0.53605821,1531104590,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,90,1,0.53605821,1531103065,Regular,ab91baaf46ababacb6f9c66cc1a0dfad0c213851395cfe95481ac9cd85aa03ec
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,297,1,0.18271282,1531103065,Regular,c4dbb759d8f86f8002f099f3e9abcbef100868a8e82269286bdb1ac3657577d5
958a95851e515e35587a6e2a6e18246649b1655a3c93a0f29d64f5d60b49605e,-1,15,1,0.09808861,1531073986,Regular,8a994584e07d9d5a1ef4cf14dff51c447e646d097f4711e0edcb0c1e8e40509f
52a918131b3532c2ef4ce0ad09f5312ac1283ec0ba6c35a73a0612b023ad4395,-1,25,1,0.54433022,1531069871,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
8a994584e07d9d5a1ef4cf14dff51c447e646d097f4711e0edcb0c1e8e40509f,1,9,1,0.09808861,1531069871,Regular,958a95851e515e35587a6e2a6e18246649b1655a3c93a0f29d64f5d60b49605e
a29b115d9037ca874018642833f6f9a265560272af58ec8b8d457cbf9a2c2dab,1,8,1,0.20177339,1531059493,Regular,967a4cfc76518946e342ce17879696b96128b611c066076eaae68f258099df8c
edcdad7fbe20d1349ee240e167cf78f3c1cbcd88393dfd16e5fe8ebc65a76d7d,-1,27,1,0.19159468,1531036266,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,612,1,0.19159468,1531016368,Regular,edcdad7fbe20d1349ee240e167cf78f3c1cbcd88393dfd16e5fe8ebc65a76d7d
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,128,1,0.54433022,1531015903,Regular,52a918131b3532c2ef4ce0ad09f5312ac1283ec0ba6c35a73a0612b023ad4395
081d09993f659786f27a52db76f381f8515ff810976a97e254ec0d1e058e04e8,1,4,1,0.09848187,1531013336,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
f3bb3ecb3eec31ca427057a8125e8a2f5867d02bd553b56226817c38f63d4667,-1,28,1,0.09940041,1530978328,Regular,4b01cab961acb44b001b7a27de15f9c09100a956055383113e8e1330fd46b68b
4b01cab961acb44b001b7a27de15f9c09100a956055383113e8e1330fd46b68b,1,4,1,0.09940041,1530975248,Regular,f3bb3ecb3eec31ca427057a8125e8a2f5867d02bd553b56226817c38f63d4667
688c439a6279b1d7306df3a45f14df0c9603643b8f7f2b38742cf16acbb339bf,-1,12,1,0.20225016,1530950091,Regular,aa8b6e108fa74f17357904690edaaa078feb0d04b22e727950b7e53b279af5a0
aa8b6e108fa74f17357904690edaaa078feb0d04b22e727950b7e53b279af5a0,1,9,1,0.20225016,1530947195,Regular,688c439a6279b1d7306df3a45f14df0c9603643b8f7f2b38742cf16acbb339bf
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,321,1,0.19251816,1530930041,Regular,ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,164,1,0.5460891,1530929286,Regular,688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada
a9296b298c9fa6f1f8d10e1f98f5a9982f8131f1a490c23cdae358f0ddd0cbc6,1,18,1,0.09924195,1530928880,Regular,556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082
3f9670b457f4e23c5418f60ecdb3295401f7d74c6e9079a83e5ba89a59cf9f87,-1,1,1,0.0983611,1530886162,Regular,105d75b0772e7d90a0663c43623a30051b0289f0760fbb6f31061f2850bd5032
105d75b0772e7d90a0663c43623a30051b0289f0760fbb6f31061f2850bd5032,1,5,1,0.0983611,1530885031,Regular,3f9670b457f4e23c5418f60ecdb3295401f7d74c6e9079a83e5ba89a59cf9f87
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,392,1,0.19028512,1530856082,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb,-1,3,1,0.58690136,1530850370,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
36def9fe16062003066c4ba080c87ee384d6298f2b83ac5f45663d6b85e02d5b,-1,11,1,0.53611092,1530848607,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,156,1,0.53611092,1530842937,Regular,36def9fe16062003066c4ba080c87ee384d6298f2b83ac5f45663d6b85e02d5b
f467c1c79f690cdb922ed962da4dc46d7b27dfdf71562b9fa170e16922c4b0d6,1,2,1,0.20414506,1530839204,Regular,ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa
0d917d1403b0fac7f17044f57e2a8602181f36b1fa6d3354451a4160efac95e5,1,9,1,0.0996458,1530836903,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
1dd12fa2657ef6d2fb43e5d5006f269c2713636a2a5b8e82d4804152fd8421c8,-1,16,1,0.20818371,1530834933,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
ed12e7b86e3aed06636bc9c064c49938a928302c594bb61caa137c899ec6f3dd,1,10,1,0.09973062,1530790971,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,428,1,0.20818371,1530756954,Regular,1dd12fa2657ef6d2fb43e5d5006f269c2713636a2a5b8e82d4804152fd8421c8
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,92,1,0.58690136,1530756786,Regular,6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb
ebb0230e52877d71410748d762f7475a4da7c95beecafaba4b5f422f53598d8d,-1,11,1,0.09972072,1530743706,Regular,c93651566b554c716f1c0cc57e4c132af786d210819a23f5ba4f5ba43d87c050
c93651566b554c716f1c0cc57e4c132af786d210819a23f5ba4f5ba43d87c050,1,20,1,0.09972072,1530741753,Regular,ebb0230e52877d71410748d762f7475a4da7c95beecafaba4b5f422f53598d8d
39dd80759ec0384e4b6e499221369f1cf025b4140888cb70b58d433175e75f1e,-1,1,1,0.2039838,1530727222,Regular,0ca3c30579cd6a662d32bdcbf12ea7d5f0fa87534e544cde8c4adef8965d7d71
0ca3c30579cd6a662d32bdcbf12ea7d5f0fa87534e544cde8c4adef8965d7d71,1,15,1,0.2039838,1530725882,Regular,39dd80759ec0384e4b6e499221369f1cf025b4140888cb70b58d433175e75f1e
e6146534d5dd40392aa689e26241e4e51ab03f1e19778ced712d73fccea8faf1,1,0,1,0.09989315,1530699734,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
35550f88c60bb73c6011b9653ca909cc5ce811a0c886d605035516f561ba49b6,-1,60,1,0.58837935,1530674809,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,115,1,0.21128296,1530670592,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8,1,145,1,0.58837935,1530670254,Regular,35550f88c60bb73c6011b9653ca909cc5ce811a0c886d605035516f561ba49b6
a4b49e28a993d10af0148987781799a44582f7846bff1d09f53d5399deb38c4c,-1,1,1,0.09949336,1530666797,Regular,ff50a7634e411771fabadc58eda985672da6e52f1388ab6984e1b8b6cbeef264
ff50a7634e411771fabadc58eda985672da6e52f1388ab6984e1b8b6cbeef264,1,9,1,0.09949336,1530665747,Regular,a4b49e28a993d10af0148987781799a44582f7846bff1d09f53d5399deb38c4c
e4154a65aae164982b58a3cd256747d49436fc98be9b9490b01daa3d224eb0db,-1,28,1,0.10047274,1530646039,Regular,3ec4caed939a7415042d4736383b013df2a08da1541553362aba2481139053b2
3ec4caed939a7415042d4736383b013df2a08da1541553362aba2481139053b2,1,21,1,0.10047274,1530639405,Regular,e4154a65aae164982b58a3cd256747d49436fc98be9b9490b01daa3d224eb0db
6657b8137d7e6176843827c719c84e438d9a9c43e17045df8786d590e3cc6c09,-1,0,1,0.20089757,1530628735,Regular,100569c04dd2b96c15cfcb82d9c80a81382a53473cf87f5fd493527ff47ad428
100569c04dd2b96c15cfcb82d9c80a81382a53473cf87f5fd493527ff47ad428,1,11,1,0.20089757,1530625892,Regular,6657b8137d7e6176843827c719c84e438d9a9c43e17045df8786d590e3cc6c09
a62b2df2b025326d737f7e12d272953370114b11aa92d95cba6a179b68e031c6,-1,1,1,0.10148035,1530588816,Regular,a347b9f2c2b2e0805a7cc499cbc9099e17ecde6b61672606b4a2eaef27def1d6
a347b9f2c2b2e0805a7cc499cbc9099e17ecde6b61672606b4a2eaef27def1d6,1,9,1,0.10148035,1530588244,Regular,a62b2df2b025326d737f7e12d272953370114b11aa92d95cba6a179b68e031c6
eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f,-1,148,1,0.5991266,1530588244,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
d82b8f01dba1b5278f11f32215666fe218fd15bc8e809bd82672df4a64e454cd,-1,23,1,0.20699803,1530585953,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,191,1,0.20699803,1530584180,Regular,d82b8f01dba1b5278f11f32215666fe218fd15bc8e809bd82672df4a64e454cd
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,144,1,0.5991266,1530583747,Regular,eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f
21836a1132ba7298f611e50549596165027406986a8cae251a0f88d4410cd379,-1,13,1,0.5986406,1530549968,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
61289c9c6e80d087e5a72c58da0d56c7835057752252456119e7bc21d8f1d22b,-1,2,1,0.20155114,1530545291,Regular,3ebee5e2110494f8de1b18365427d501719ff75b1df3fb35cbc9e016c77cf184
f3a05db1c2cba5e03a759756c0f5380553632d434af8d52870aa49bdb0c5257b,-1,18,1,0.09816475,1530542522,Regular,96a305e374bbbf95466cf26858c55204d3cbbef2785db8c7c43350bba257b263
96a305e374bbbf95466cf26858c55204d3cbbef2785db8c7c43350bba257b263,1,9,1,0.09816475,1530535927,Regular,f3a05db1c2cba5e03a759756c0f5380553632d434af8d52870aa49bdb0c5257b
3ebee5e2110494f8de1b18365427d501719ff75b1df3fb35cbc9e016c77cf184,1,16,1,0.20155114,1530527454,Regular,61289c9c6e80d087e5a72c58da0d56c7835057752252456119e7bc21d8f1d22b
84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93,-1,32,1,0.20851954,1530502896,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,399,1,0.20851954,1530497708,Regular,84e064f3436c4acf8d40ab4c6f6a6a6590efbfef2c7a872d79ebff6fd8d9df93
2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe,1,149,1,0.5986406,1530497608,Regular,21836a1132ba7298f611e50549596165027406986a8cae251a0f88d4410cd379
cec7c3fd8fc85e6095a3b5618ef0a2a9ac4b52b6aaa4c73c900510e45231eef3,-1,6,1,0.09831658,1530488183,Regular,6f8b58e0933c4322d1d854c73d4a0f0d8c43a37df840bba96dc097bd7719ec61
6f8b58e0933c4322d1d854c73d4a0f0d8c43a37df840bba96dc097bd7719ec61,1,26,1,0.09831658,1530485521,Regular,cec7c3fd8fc85e6095a3b5618ef0a2a9ac4b52b6aaa4c73c900510e45231eef3
4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43,-1,55,1,0.55007644,1530444823,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,69,1,0.20450012,1530443367,Regular,ff1a42ea76990ee82b43e208c28dbd7182217812f02ceb66c61f519cd8461e3e
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,128,1,0.09966317,1530443367,Regular,b7d614a4d26766584e4336bc5ec1b664e2fd89c5af93edc171c0154f43be667e
b7d614a4d26766584e4336bc5ec1b664e2fd89c5af93edc171c0154f43be667e,1,3,1,0.09966317,1530440874,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
ff1a42ea76990ee82b43e208c28dbd7182217812f02ceb66c61f519cd8461e3e,1,18,1,0.20450012,1530420710,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
ef535784919e7bd2d2468e8fe77cb404e0c52fb6796f132d7ea588e120d95404,-1,8,1,0.19287153,1530414810,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,63,1,0.55007644,1530411455,Regular,4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,138,1,0.19287153,1530411455,Regular,ef535784919e7bd2d2468e8fe77cb404e0c52fb6796f132d7ea588e120d95404
fca36ad68c290ab62bc9c6bfb360e5c32151769bb123a9968b2f1b7498adb8d8,-1,2,1,0.09984974,1530379248,Regular,f7b474c551bf9f0c20f1409b0abb6477fac2bef634bc5f935a9c7c0aaddf8437
f7b474c551bf9f0c20f1409b0abb6477fac2bef634bc5f935a9c7c0aaddf8437,1,16,1,0.09984974,1530378804,Regular,fca36ad68c290ab62bc9c6bfb360e5c32151769bb123a9968b2f1b7498adb8d8
efe3a969e9c484f52ef962108bbfafec8bb69658c7feebb1f3593f75d6929736,-1,8,1,0.09993488,1530347033,Regular,0fb9c0d904c0c324850f6c1895a722b69ad0ab18de11389ad2d95554530a9e58
0fb9c0d904c0c324850f6c1895a722b69ad0ab18de11389ad2d95554530a9e58,1,14,1,0.09993488,1530339408,Regular,efe3a969e9c484f52ef962108bbfafec8bb69658c7feebb1f3593f75d6929736
9660ce12345cb39ffa5124f72d365f6842f6915b2f946d53e9037eeead06c23c,-1,5,1,0.23557004,1530335653,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
0bc583a7549d104c36195ddd658f4f163997ede844e77b4bfbd1ac410ea492ed,-1,7,1,0.51175912,1530328934,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,69,1,0.51175912,1530325304,Regular,0bc583a7549d104c36195ddd658f4f163997ede844e77b4bfbd1ac410ea492ed
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,489,1,0.23557004,1530325304,Regular,9660ce12345cb39ffa5124f72d365f6842f6915b2f946d53e9037eeead06c23c
151e560bc0afe72f1d603e52e9e9655d6750362b86315c10ed106049da690b9b,-1,6,1,0.20000381,1530311405,Regular,797b8ab7181679283d791aab2d81ca6b3f5df7011e432901822cc0190461f116
797b8ab7181679283d791aab2d81ca6b3f5df7011e432901822cc0190461f116,1,31,1,0.20000381,1530308994,Regular,151e560bc0afe72f1d603e52e9e9655d6750362b86315c10ed106049da690b9b
8d5858c78232f2b333c68508c6746b43cd0e2876c24fe6307c47ae6d749260c2,-1,1,1,0.09994694,1530292918,Regular,02f81acb01062c350d586212b80f1b946f2590c01bb52049ac4780358ec2421c
02f81acb01062c350d586212b80f1b946f2590c01bb52049ac4780358ec2421c,1,3,1,0.09994694,1530291461,Regular,8d5858c78232f2b333c68508c6746b43cd0e2876c24fe6307c47ae6d749260c2
39a11c967794c3713bf681256f188f2437569aa137a62cd944068552b26b6348,-1,12,1,0.09954226,1530262803,Regular,644d12b925237bb70ba64613ea5f628546a308632a44fde9cb62b09e741fb0af
d9a11d0688fcd5dfc65c60353714fb781a3d0c5657fe85ce9a36433c97033fa7,-1,14,1,0.56307463,1530250191,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
644d12b925237bb70ba64613ea5f628546a308632a44fde9cb62b09e741fb0af,1,9,1,0.09954226,1530242675,Regular,39a11c967794c3713bf681256f188f2437569aa137a62cd944068552b26b6348
f3ab19f1740d125640437ae8d0ab1c1701c1690253238793b7e2b458af70093d,-1,53,1,0.22814237,1530240265,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,368,1,0.22814237,1530238961,Regular,f3ab19f1740d125640437ae8d0ab1c1701c1690253238793b7e2b458af70093d
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,88,1,0.56307463,1530238388,Regular,d9a11d0688fcd5dfc65c60353714fb781a3d0c5657fe85ce9a36433c97033fa7
15d518dcecfc6098b5eafeb9a69d654f3bc515fad3a3c292d4a89a3883258ab9,-1,2,1,0.20279396,1530213806,Regular,3713218ddc427a9bb3f7dbed50550940873cb0ffeed93afaaa4d7cc0bee32712
3713218ddc427a9bb3f7dbed50550940873cb0ffeed93afaaa4d7cc0bee32712,1,12,1,0.20279396,1530211416,Regular,15d518dcecfc6098b5eafeb9a69d654f3bc515fad3a3c292d4a89a3883258ab9
eccde6d4aca69cf7bc17f6b2eb8f4c23e92cd747f1f931f1ead77cd48b0bacdb,-1,14,1,0.0991418,1530208721,Regular,45848268cd7e86472d383fa27219db9f57b84150046382c329cdc2e30ba3a9b3
45848268cd7e86472d383fa27219db9f57b84150046382c329cdc2e30ba3a9b3,1,7,1,0.0991418,1530207043,Regular,eccde6d4aca69cf7bc17f6b2eb8f4c23e92cd747f1f931f1ead77cd48b0bacdb
bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587,-1,108,1,0.26201011,1530195063,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
cb795f7491d9b16e4c0b76339e7704466ef155b457c5997c06f42ed9a87c35e4,-1,20,1,0.09911426,1530165438,Regular,ed263a4d6933995705cc55d02eb8933108f8d84d81e0fb30473e8757bf55dc61
ed263a4d6933995705cc55d02eb8933108f8d84d81e0fb30473e8757bf55dc61,1,4,1,0.09911426,1530158554,Regular,cb795f7491d9b16e4c0b76339e7704466ef155b457c5997c06f42ed9a87c35e4
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,314,1,0.26201011,1530152134,Regular,bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,131,1,0.65731116,1530151800,Regular,733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c
8f2247931e0b33da0e7639fd00bd908f48c55c35491528c6217dea80f21a76eb,-1,7,1,0.20002337,1530146281,Regular,5e604fc0a99240294c521e557267ecfc8378fa058e6884eedf324303b7c8c8ab
ac1a8cacaf662e683ecc86091060d57ba63f81b8412f9f95c09f4771c979a8bf,-1,5,1,0.10095268,1530131541,Regular,90e102dd3393a3b2999a3ac5b8ca53fb3a10c9b8092fa420a08c3834c7b5cd63
90e102dd3393a3b2999a3ac5b8ca53fb3a10c9b8092fa420a08c3834c7b5cd63,1,2,1,0.10095268,1530120634,Regular,ac1a8cacaf662e683ecc86091060d57ba63f81b8412f9f95c09f4771c979a8bf
5e604fc0a99240294c521e557267ecfc8378fa058e6884eedf324303b7c8c8ab,1,30,1,0.20002337,1530113547,Regular,8f2247931e0b33da0e7639fd00bd908f48c55c35491528c6217dea80f21a76eb
34d763fc614eb3dfff116f0e8a8689159975d19dc638a74fc35db032f328fda9,-1,1,1,0.0988994,1530083205,Regular,e217e8d018e8d4e82cdd2155dbfbf5d509e72a0a75debbb0c9024c891840aa00
e217e8d018e8d4e82cdd2155dbfbf5d509e72a0a75debbb0c9024c891840aa00,1,2,1,0.0988994,1530077799,Regular,34d763fc614eb3dfff116f0e8a8689159975d19dc638a74fc35db032f328fda9
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,93,1,0.83975198,1530067718,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,153,1,0.83975198,1530066006,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,138,1,0.20932213,1530066006,Regular,fb191613d122483536a073986d634869a9d09ec0fd934ac7ad54b58f5fa48b59
776e4ba9621fc016e7733f32e01c84a4a339d90d4c4b1c436a7c277648453e47,-1,15,1,0.10005682,1530046238,Regular,2011c27ff5e4513c43c1188e4990bf03509cca276a5d18e3e287d69fc36a22b3
2011c27ff5e4513c43c1188e4990bf03509cca276a5d18e3e287d69fc36a22b3,1,25,1,0.10005682,1530037000,Regular,776e4ba9621fc016e7733f32e01c84a4a339d90d4c4b1c436a7c277648453e47
96e6f36089be58d26402b2bcaf9f2086da888b86bc3fd5b2aeb4b5ae8db71d3d,-1,9,1,0.20676703,1530033966,Regular,3545af279e758c0f0d086de9f705e8319e95a307e6f4f5a951646b13ffcb0ab4
3545af279e758c0f0d086de9f705e8319e95a307e6f4f5a951646b13ffcb0ab4,1,35,1,0.20676703,1530031058,Regular,96e6f36089be58d26402b2bcaf9f2086da888b86bc3fd5b2aeb4b5ae8db71d3d
da65ea57aa6f815fdf98f4f7887ede646c6d8b2cf0087de60b40e28761be5fe4,-1,47,1,0.09991777,1530014419,Regular,94d59a5e3bd47d999de4e83063b686eb206ce52c28667ac230d3e9127f2688bd
94d59a5e3bd47d999de4e83063b686eb206ce52c28667ac230d3e9127f2688bd,1,25,1,0.09991777,1530003359,Regular,da65ea57aa6f815fdf98f4f7887ede646c6d8b2cf0087de60b40e28761be5fe4
f3c3da2c5fbe710133e937f7d0ecf4c4a4e609700385cce49ad7b4636df8b7f1,-1,22,1,0.92486008,1529987835,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,134,1,0.92486008,1529979809,Regular,f3c3da2c5fbe710133e937f7d0ecf4c4a4e609700385cce49ad7b4636df8b7f1
abd850ac2566b56f93aa5f73f44a115c334716a2dc8f484b51e61e6feabd1523,-1,21,1,0.21534153,1529968276,Regular,1ca7274f4cbbbdebe05c70f785a3e9e2abdf2c24b47d7dd5c71c4fc9bea9a8ef
2fde61d351150dd5559a75927a3ef09f92c400c4dbd10a0730035a202a2a78f4,-1,18,1,0.10429533,1529967682,Regular,d5c261361165cc6cc78b06f79d828a586865f238d89e45505e54733b9c440f7c
d5c261361165cc6cc78b06f79d828a586865f238d89e45505e54733b9c440f7c,1,5,1,0.10429533,1529956496,Regular,2fde61d351150dd5559a75927a3ef09f92c400c4dbd10a0730035a202a2a78f4
1ca7274f4cbbbdebe05c70f785a3e9e2abdf2c24b47d7dd5c71c4fc9bea9a8ef,1,42,1,0.21534153,1529950102,Regular,abd850ac2566b56f93aa5f73f44a115c334716a2dc8f484b51e61e6feabd1523
4eb789853bc4ff6b8bb28e7872113b27dcd928e47fd47d1aa09cac9e52afa4b5,-1,0,1,0.09957492,1529923897,Regular,3cc8564629e330ccb8f7a8eded386cbb8441f43422b7c04748205776e74f7907
