tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,382,1,0.75763684,1531103065,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,451,1,0.77186325,1531016368,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,603,1,0.59666077,1530930041,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,592,1,0.74671736,1530856082,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,582,1,0.77932703,1530756954,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,305,1,0.84524267,1530670592,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,482,1,0.86146638,1530584180,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,269,1,0.82460256,1530497708,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,587,1,0.77901549,1530411455,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,164,1,0.85258486,1530325304,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,551,1,0.8385276,1530238961,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,418,1,0.95918652,1530152134,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,104,1,1.05069554,1530066006,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,326,1,1.11809444,1529985106,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,278,1,1.13746194,1529893460,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,362,1,0.97622699,1529807126,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,387,1,1.1080199,1529720430,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,486,1,1.07771226,1529637919,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,291,1,1.10130318,1529556881,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,91,1,1.12544605,1529461067,Regular,d752102d6eca1e10ea7e7c01239e5b5940f772711509499ff94d557d8fe3102d
80aa95d6109b2e87890b14b0c993d39164d3abd10bbe614991291331a648114e,-1,5,1,1.14557436,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
80aa95d6109b2e87890b14b0c993d39164d3abd10bbe614991291331a648114e,-1,0,1,1.21702987,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
80aa95d6109b2e87890b14b0c993d39164d3abd10bbe614991291331a648114e,-1,1,1,1.2617753,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
80aa95d6109b2e87890b14b0c993d39164d3abd10bbe614991291331a648114e,-1,2,1,1.20382123,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
80aa95d6109b2e87890b14b0c993d39164d3abd10bbe614991291331a648114e,-1,3,1,1.21426828,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
80aa95d6109b2e87890b14b0c993d39164d3abd10bbe614991291331a648114e,-1,4,1,1.02887044,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,213,1,1.02887044,1529374776,Regular,80aa95d6109b2e87890b14b0c993d39164d3abd10bbe614991291331a648114e
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,899,1,1.14557436,1529288263,Regular,80aa95d6109b2e87890b14b0c993d39164d3abd10bbe614991291331a648114e
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,238,1,1.2617753,1529201765,Regular,80aa95d6109b2e87890b14b0c993d39164d3abd10bbe614991291331a648114e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,205,1,1.21702987,1529115308,Regular,80aa95d6109b2e87890b14b0c993d39164d3abd10bbe614991291331a648114e
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,522,1,1.20382123,1529029078,Regular,80aa95d6109b2e87890b14b0c993d39164d3abd10bbe614991291331a648114e
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,532,1,1.21426828,1528946322,Regular,80aa95d6109b2e87890b14b0c993d39164d3abd10bbe614991291331a648114e
0e7745b33ade350cef7e87852ad9c4d3ca513055a566ae89703badcf3862ebbb,-1,0,1,1.3607391,1528883684,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,701,1,1.3607391,1528860612,Regular,0e7745b33ade350cef7e87852ad9c4d3ca513055a566ae89703badcf3862ebbb
39ae54f212c30c3a3596d1568c744b0c85ca0bb4d59fe23598cba9622a5bb29d,-1,3,1,1.42946701,1528859215,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
39ae54f212c30c3a3596d1568c744b0c85ca0bb4d59fe23598cba9622a5bb29d,-1,5,1,0.82542914,1528859215,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
39ae54f212c30c3a3596d1568c744b0c85ca0bb4d59fe23598cba9622a5bb29d,-1,6,1,1.24846935,1528859215,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
39ae54f212c30c3a3596d1568c744b0c85ca0bb4d59fe23598cba9622a5bb29d,-1,7,1,1.29660827,1528859215,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
39ae54f212c30c3a3596d1568c744b0c85ca0bb4d59fe23598cba9622a5bb29d,-1,8,1,1.45158316,1528859215,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
39ae54f212c30c3a3596d1568c744b0c85ca0bb4d59fe23598cba9622a5bb29d,-1,9,1,1.46091942,1528859215,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
39ae54f212c30c3a3596d1568c744b0c85ca0bb4d59fe23598cba9622a5bb29d,-1,10,1,1.40907627,1528859215,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
39ae54f212c30c3a3596d1568c744b0c85ca0bb4d59fe23598cba9622a5bb29d,-1,11,1,1.42442192,1528859215,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
39ae54f212c30c3a3596d1568c744b0c85ca0bb4d59fe23598cba9622a5bb29d,-1,12,1,1.27103448,1528859215,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
39ae54f212c30c3a3596d1568c744b0c85ca0bb4d59fe23598cba9622a5bb29d,-1,13,1,1.1973219,1528859215,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
39ae54f212c30c3a3596d1568c744b0c85ca0bb4d59fe23598cba9622a5bb29d,-1,14,1,0.71232304,1528859215,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
39ae54f212c30c3a3596d1568c744b0c85ca0bb4d59fe23598cba9622a5bb29d,-1,15,1,1.10922903,1528859215,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
39ae54f212c30c3a3596d1568c744b0c85ca0bb4d59fe23598cba9622a5bb29d,-1,1,1,1.36462874,1528859215,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
39ae54f212c30c3a3596d1568c744b0c85ca0bb4d59fe23598cba9622a5bb29d,-1,2,1,1.30379177,1528859215,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
39ae54f212c30c3a3596d1568c744b0c85ca0bb4d59fe23598cba9622a5bb29d,-1,4,1,0.60678918,1528859215,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
39ae54f212c30c3a3596d1568c744b0c85ca0bb4d59fe23598cba9622a5bb29d,-1,0,1,0.84655588,1528859215,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,695,1,1.42946701,1528776136,Regular,39ae54f212c30c3a3596d1568c744b0c85ca0bb4d59fe23598cba9622a5bb29d
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,635,1,1.40907627,1528686420,Regular,39ae54f212c30c3a3596d1568c744b0c85ca0bb4d59fe23598cba9622a5bb29d
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,630,1,1.46091942,1528593723,Regular,39ae54f212c30c3a3596d1568c744b0c85ca0bb4d59fe23598cba9622a5bb29d
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,521,1,1.1973219,1528515914,Regular,39ae54f212c30c3a3596d1568c744b0c85ca0bb4d59fe23598cba9622a5bb29d
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,566,1,1.30379177,1528430321,Regular,39ae54f212c30c3a3596d1568c744b0c85ca0bb4d59fe23598cba9622a5bb29d
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,171,1,1.29660827,1528341401,Regular,39ae54f212c30c3a3596d1568c744b0c85ca0bb4d59fe23598cba9622a5bb29d
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,150,1,1.24846935,1528257939,Regular,39ae54f212c30c3a3596d1568c744b0c85ca0bb4d59fe23598cba9622a5bb29d
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,446,1,1.27103448,1528161767,Regular,39ae54f212c30c3a3596d1568c744b0c85ca0bb4d59fe23598cba9622a5bb29d
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,544,1,1.36462874,1528085116,Regular,39ae54f212c30c3a3596d1568c744b0c85ca0bb4d59fe23598cba9622a5bb29d
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,355,1,1.42442192,1528000925,Regular,39ae54f212c30c3a3596d1568c744b0c85ca0bb4d59fe23598cba9622a5bb29d
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,399,1,1.45158316,1527915772,Regular,39ae54f212c30c3a3596d1568c744b0c85ca0bb4d59fe23598cba9622a5bb29d
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,124,1,0.84655588,1527820972,Regular,39ae54f212c30c3a3596d1568c744b0c85ca0bb4d59fe23598cba9622a5bb29d
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,151,1,0.60678918,1527732871,Regular,39ae54f212c30c3a3596d1568c744b0c85ca0bb4d59fe23598cba9622a5bb29d
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,475,1,0.82542914,1527649386,Regular,39ae54f212c30c3a3596d1568c744b0c85ca0bb4d59fe23598cba9622a5bb29d
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,332,1,1.10922903,1527565843,Regular,39ae54f212c30c3a3596d1568c744b0c85ca0bb4d59fe23598cba9622a5bb29d
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,435,1,0.71232304,1527487696,Regular,39ae54f212c30c3a3596d1568c744b0c85ca0bb4d59fe23598cba9622a5bb29d
