tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93b83e24ec538d8825a34bbf2ed8062abc06a4c792d0912815f4c53dcdd40bb3,-1,8,1,0.31943064,1531808270,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
93b83e24ec538d8825a34bbf2ed8062abc06a4c792d0912815f4c53dcdd40bb3,-1,9,1,0.36271397,1531808270,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,463,1,0.31943064,1531793756,Regular,93b83e24ec538d8825a34bbf2ed8062abc06a4c792d0912815f4c53dcdd40bb3
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,343,1,0.30098815,1531707325,Regular,93b83e24ec538d8825a34bbf2ed8062abc06a4c792d0912815f4c53dcdd40bb3
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,262,1,0.3310674,1531622459,Regular,93b83e24ec538d8825a34bbf2ed8062abc06a4c792d0912815f4c53dcdd40bb3
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,573,1,0.34525085,1531534516,Regular,93b83e24ec538d8825a34bbf2ed8062abc06a4c792d0912815f4c53dcdd40bb3
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,582,1,0.35850984,1531448685,Regular,93b83e24ec538d8825a34bbf2ed8062abc06a4c792d0912815f4c53dcdd40bb3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,54,1,0.34425908,1531361858,Regular,93b83e24ec538d8825a34bbf2ed8062abc06a4c792d0912815f4c53dcdd40bb3
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,420,1,0.36271397,1531275660,Regular,93b83e24ec538d8825a34bbf2ed8062abc06a4c792d0912815f4c53dcdd40bb3
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,53,1,0.36961363,1531189396,Regular,93b83e24ec538d8825a34bbf2ed8062abc06a4c792d0912815f4c53dcdd40bb3
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,166,1,0.34775707,1531103065,Regular,93b83e24ec538d8825a34bbf2ed8062abc06a4c792d0912815f4c53dcdd40bb3
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,131,1,0.36360814,1531016368,Regular,93b83e24ec538d8825a34bbf2ed8062abc06a4c792d0912815f4c53dcdd40bb3
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,59,1,0.36559877,1530930041,Regular,93b83e24ec538d8825a34bbf2ed8062abc06a4c792d0912815f4c53dcdd40bb3
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,473,1,0.3486593,1530856082,Regular,93b83e24ec538d8825a34bbf2ed8062abc06a4c792d0912815f4c53dcdd40bb3
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,541,1,0.39002895,1530756954,Regular,93b83e24ec538d8825a34bbf2ed8062abc06a4c792d0912815f4c53dcdd40bb3
db48988cf22eb32eb14f8db55a2c950c0728b0f3f8416e392a9e6ce40ff65f42,-1,0,1,0.30674313,1530689631,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
db48988cf22eb32eb14f8db55a2c950c0728b0f3f8416e392a9e6ce40ff65f42,-1,11,1,0.47614784,1530689631,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
db48988cf22eb32eb14f8db55a2c950c0728b0f3f8416e392a9e6ce40ff65f42,-1,10,1,0.39435526,1530689631,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
db48988cf22eb32eb14f8db55a2c950c0728b0f3f8416e392a9e6ce40ff65f42,-1,8,1,0.40518426,1530689631,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
db48988cf22eb32eb14f8db55a2c950c0728b0f3f8416e392a9e6ce40ff65f42,-1,7,1,0.44499892,1530689631,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
db48988cf22eb32eb14f8db55a2c950c0728b0f3f8416e392a9e6ce40ff65f42,-1,6,1,0.44947307,1530689631,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
db48988cf22eb32eb14f8db55a2c950c0728b0f3f8416e392a9e6ce40ff65f42,-1,5,1,0.39729957,1530689631,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
db48988cf22eb32eb14f8db55a2c950c0728b0f3f8416e392a9e6ce40ff65f42,-1,4,1,0.37519245,1530689631,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
db48988cf22eb32eb14f8db55a2c950c0728b0f3f8416e392a9e6ce40ff65f42,-1,3,1,0.38905883,1530689631,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
db48988cf22eb32eb14f8db55a2c950c0728b0f3f8416e392a9e6ce40ff65f42,-1,2,1,0.51441897,1530689631,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
db48988cf22eb32eb14f8db55a2c950c0728b0f3f8416e392a9e6ce40ff65f42,-1,1,1,0.44279363,1530689631,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
db48988cf22eb32eb14f8db55a2c950c0728b0f3f8416e392a9e6ce40ff65f42,-1,12,1,0.49256004,1530689631,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,537,1,0.39435526,1530670592,Regular,db48988cf22eb32eb14f8db55a2c950c0728b0f3f8416e392a9e6ce40ff65f42
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,355,1,0.40518426,1530584180,Regular,db48988cf22eb32eb14f8db55a2c950c0728b0f3f8416e392a9e6ce40ff65f42
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,71,1,0.38905883,1530497708,Regular,db48988cf22eb32eb14f8db55a2c950c0728b0f3f8416e392a9e6ce40ff65f42
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,381,1,0.30674313,1530411455,Regular,db48988cf22eb32eb14f8db55a2c950c0728b0f3f8416e392a9e6ce40ff65f42
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,49,1,0.39729957,1530325304,Regular,db48988cf22eb32eb14f8db55a2c950c0728b0f3f8416e392a9e6ce40ff65f42
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,152,1,0.37519245,1530238961,Regular,db48988cf22eb32eb14f8db55a2c950c0728b0f3f8416e392a9e6ce40ff65f42
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,491,1,0.44947307,1530152134,Regular,db48988cf22eb32eb14f8db55a2c950c0728b0f3f8416e392a9e6ce40ff65f42
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,461,1,0.49256004,1530066006,Regular,db48988cf22eb32eb14f8db55a2c950c0728b0f3f8416e392a9e6ce40ff65f42
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,459,1,0.47614784,1529985106,Regular,db48988cf22eb32eb14f8db55a2c950c0728b0f3f8416e392a9e6ce40ff65f42
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,489,1,0.44279363,1529893460,Regular,db48988cf22eb32eb14f8db55a2c950c0728b0f3f8416e392a9e6ce40ff65f42
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,317,1,0.44499892,1529807126,Regular,db48988cf22eb32eb14f8db55a2c950c0728b0f3f8416e392a9e6ce40ff65f42
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,379,1,0.51441897,1529720430,Regular,db48988cf22eb32eb14f8db55a2c950c0728b0f3f8416e392a9e6ce40ff65f42
53448ffcb41bd0f54ceb89c064faeb4158b56b881d7101a6a52f30b8d40d374c,-1,8,1,0.49962171,1529640889,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53448ffcb41bd0f54ceb89c064faeb4158b56b881d7101a6a52f30b8d40d374c,-1,0,1,0.5596316,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
53448ffcb41bd0f54ceb89c064faeb4158b56b881d7101a6a52f30b8d40d374c,-1,1,1,0.58314045,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
53448ffcb41bd0f54ceb89c064faeb4158b56b881d7101a6a52f30b8d40d374c,-1,2,1,0.55226655,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
53448ffcb41bd0f54ceb89c064faeb4158b56b881d7101a6a52f30b8d40d374c,-1,3,1,0.52635933,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
53448ffcb41bd0f54ceb89c064faeb4158b56b881d7101a6a52f30b8d40d374c,-1,4,1,0.50518411,1529640889,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
53448ffcb41bd0f54ceb89c064faeb4158b56b881d7101a6a52f30b8d40d374c,-1,5,1,0.47241034,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
53448ffcb41bd0f54ceb89c064faeb4158b56b881d7101a6a52f30b8d40d374c,-1,6,1,0.53031645,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,453,1,0.49962171,1529637919,Regular,53448ffcb41bd0f54ceb89c064faeb4158b56b881d7101a6a52f30b8d40d374c
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,399,1,0.50518411,1529556881,Regular,53448ffcb41bd0f54ceb89c064faeb4158b56b881d7101a6a52f30b8d40d374c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,490,1,0.52635933,1529461067,Regular,53448ffcb41bd0f54ceb89c064faeb4158b56b881d7101a6a52f30b8d40d374c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,283,1,0.47241034,1529374776,Regular,53448ffcb41bd0f54ceb89c064faeb4158b56b881d7101a6a52f30b8d40d374c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,480,1,0.53031645,1529288263,Regular,53448ffcb41bd0f54ceb89c064faeb4158b56b881d7101a6a52f30b8d40d374c
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,737,1,0.58314045,1529201765,Regular,53448ffcb41bd0f54ceb89c064faeb4158b56b881d7101a6a52f30b8d40d374c
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,777,1,0.5596316,1529115308,Regular,53448ffcb41bd0f54ceb89c064faeb4158b56b881d7101a6a52f30b8d40d374c
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,344,1,0.55226655,1529029078,Regular,53448ffcb41bd0f54ceb89c064faeb4158b56b881d7101a6a52f30b8d40d374c
fda5bf0600bc921492645691d34e2b9ad5d062ffc5b7fae5bcffd1af55e39f4b,-1,0,1,0.65305579,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
fda5bf0600bc921492645691d34e2b9ad5d062ffc5b7fae5bcffd1af55e39f4b,-1,11,1,0.73531788,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
fda5bf0600bc921492645691d34e2b9ad5d062ffc5b7fae5bcffd1af55e39f4b,-1,10,1,0.76951328,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
fda5bf0600bc921492645691d34e2b9ad5d062ffc5b7fae5bcffd1af55e39f4b,-1,9,1,0.36080672,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
fda5bf0600bc921492645691d34e2b9ad5d062ffc5b7fae5bcffd1af55e39f4b,-1,8,1,0.6573534,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
fda5bf0600bc921492645691d34e2b9ad5d062ffc5b7fae5bcffd1af55e39f4b,-1,7,1,0.66744425,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
fda5bf0600bc921492645691d34e2b9ad5d062ffc5b7fae5bcffd1af55e39f4b,-1,6,1,0.74958258,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
fda5bf0600bc921492645691d34e2b9ad5d062ffc5b7fae5bcffd1af55e39f4b,-1,5,1,0.7586392,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
fda5bf0600bc921492645691d34e2b9ad5d062ffc5b7fae5bcffd1af55e39f4b,-1,4,1,0.56362332,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
fda5bf0600bc921492645691d34e2b9ad5d062ffc5b7fae5bcffd1af55e39f4b,-1,3,1,0.65945768,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
fda5bf0600bc921492645691d34e2b9ad5d062ffc5b7fae5bcffd1af55e39f4b,-1,2,1,0.62188187,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
fda5bf0600bc921492645691d34e2b9ad5d062ffc5b7fae5bcffd1af55e39f4b,-1,1,1,0.80683766,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,185,1,0.56362332,1528946322,Regular,fda5bf0600bc921492645691d34e2b9ad5d062ffc5b7fae5bcffd1af55e39f4b
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,42,1,0.62188187,1528860612,Regular,fda5bf0600bc921492645691d34e2b9ad5d062ffc5b7fae5bcffd1af55e39f4b
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,648,1,0.65945768,1528776136,Regular,fda5bf0600bc921492645691d34e2b9ad5d062ffc5b7fae5bcffd1af55e39f4b
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,759,1,0.6573534,1528686420,Regular,fda5bf0600bc921492645691d34e2b9ad5d062ffc5b7fae5bcffd1af55e39f4b
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,428,1,0.66744425,1528593723,Regular,fda5bf0600bc921492645691d34e2b9ad5d062ffc5b7fae5bcffd1af55e39f4b
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,299,1,0.73531788,1528515914,Regular,fda5bf0600bc921492645691d34e2b9ad5d062ffc5b7fae5bcffd1af55e39f4b
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,676,1,0.80683766,1528430321,Regular,fda5bf0600bc921492645691d34e2b9ad5d062ffc5b7fae5bcffd1af55e39f4b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,532,1,0.74958258,1528341401,Regular,fda5bf0600bc921492645691d34e2b9ad5d062ffc5b7fae5bcffd1af55e39f4b
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,299,1,0.7586392,1528257939,Regular,fda5bf0600bc921492645691d34e2b9ad5d062ffc5b7fae5bcffd1af55e39f4b
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,533,1,0.76951328,1528161767,Regular,fda5bf0600bc921492645691d34e2b9ad5d062ffc5b7fae5bcffd1af55e39f4b
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,339,1,0.65305579,1528085116,Regular,fda5bf0600bc921492645691d34e2b9ad5d062ffc5b7fae5bcffd1af55e39f4b
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,310,1,0.36080672,1528000925,Regular,fda5bf0600bc921492645691d34e2b9ad5d062ffc5b7fae5bcffd1af55e39f4b
