tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99d511f518f999c75d18831c1bf6084d02263e54efc7971ebd475733d0d9c298,-1,4,1,0.31203096,1532474895,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
99d511f518f999c75d18831c1bf6084d02263e54efc7971ebd475733d0d9c298,-1,6,1,0.34632951,1532474895,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
99d511f518f999c75d18831c1bf6084d02263e54efc7971ebd475733d0d9c298,-1,0,1,0.31069093,1532474895,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
99d511f518f999c75d18831c1bf6084d02263e54efc7971ebd475733d0d9c298,-1,1,1,0.32812658,1532474895,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
99d511f518f999c75d18831c1bf6084d02263e54efc7971ebd475733d0d9c298,-1,3,1,0.34027526,1532474895,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,498,1,0.32812658,1532398754,Regular,99d511f518f999c75d18831c1bf6084d02263e54efc7971ebd475733d0d9c298
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,497,1,0.34027526,1532312111,Regular,99d511f518f999c75d18831c1bf6084d02263e54efc7971ebd475733d0d9c298
f40e47867d3d7cc8d52e42ce04b82658906e475c815b697ef9e5600d4da85acb,-1,3,1,0.34201048,1532311568,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
f40e47867d3d7cc8d52e42ce04b82658906e475c815b697ef9e5600d4da85acb,-1,5,1,0.30421445,1532311568,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
f40e47867d3d7cc8d52e42ce04b82658906e475c815b697ef9e5600d4da85acb,-1,2,1,0.31333337,1532311568,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
f40e47867d3d7cc8d52e42ce04b82658906e475c815b697ef9e5600d4da85acb,-1,0,1,0.32311234,1532311568,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,77,1,0.30421445,1532225984,Regular,f40e47867d3d7cc8d52e42ce04b82658906e475c815b697ef9e5600d4da85acb
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,245,1,0.31333337,1532139393,Regular,f40e47867d3d7cc8d52e42ce04b82658906e475c815b697ef9e5600d4da85acb
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,194,1,0.33005927,1532052930,Regular,66e2c25122e58c6aafc52e606203bbf5b813a2c769cb923caf49ab00961c8c26
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,578,1,0.31069093,1531966552,Regular,99d511f518f999c75d18831c1bf6084d02263e54efc7971ebd475733d0d9c298
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,527,1,0.34201048,1531880548,Regular,f40e47867d3d7cc8d52e42ce04b82658906e475c815b697ef9e5600d4da85acb
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,324,1,0.32311234,1531793756,Regular,f40e47867d3d7cc8d52e42ce04b82658906e475c815b697ef9e5600d4da85acb
5cba9c6c9554f6bf917bbc2661a1ba264c8f84be5ae4fc4cf5c9ce652fb0e855,-1,1,1,0.36243567,1531712161,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,38,1,0.31203096,1531707325,Regular,99d511f518f999c75d18831c1bf6084d02263e54efc7971ebd475733d0d9c298
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,436,1,0.34632951,1531622459,Regular,99d511f518f999c75d18831c1bf6084d02263e54efc7971ebd475733d0d9c298
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,243,1,0.36243567,1531534516,Regular,5cba9c6c9554f6bf917bbc2661a1ba264c8f84be5ae4fc4cf5c9ce652fb0e855
392613c3d6e8fdd9af44b3ac110a5823035c57f5e0b0134bb0605eab5a969a01,-1,4,1,0.36676638,1531462725,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
392613c3d6e8fdd9af44b3ac110a5823035c57f5e0b0134bb0605eab5a969a01,-1,2,1,0.35791454,1531462725,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
392613c3d6e8fdd9af44b3ac110a5823035c57f5e0b0134bb0605eab5a969a01,-1,1,1,0.35397039,1531462725,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
392613c3d6e8fdd9af44b3ac110a5823035c57f5e0b0134bb0605eab5a969a01,-1,6,1,0.37341948,1531462725,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
392613c3d6e8fdd9af44b3ac110a5823035c57f5e0b0134bb0605eab5a969a01,-1,8,1,0.36776256,1531462725,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,12,1,0.37341948,1531448685,Regular,392613c3d6e8fdd9af44b3ac110a5823035c57f5e0b0134bb0605eab5a969a01
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,46,1,0.35397039,1531361858,Regular,392613c3d6e8fdd9af44b3ac110a5823035c57f5e0b0134bb0605eab5a969a01
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,120,1,0.36676638,1531275660,Regular,392613c3d6e8fdd9af44b3ac110a5823035c57f5e0b0134bb0605eab5a969a01
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,368,1,0.36776256,1531189396,Regular,392613c3d6e8fdd9af44b3ac110a5823035c57f5e0b0134bb0605eab5a969a01
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,546,1,0.35791454,1531103065,Regular,392613c3d6e8fdd9af44b3ac110a5823035c57f5e0b0134bb0605eab5a969a01
c713ffbec883b41a98e43c9704211f06afcb777faa8cfdf4092f8cc1f40cab08,-1,0,1,0.376502,1531029643,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
c713ffbec883b41a98e43c9704211f06afcb777faa8cfdf4092f8cc1f40cab08,-1,3,1,0.40396636,1531029643,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
c713ffbec883b41a98e43c9704211f06afcb777faa8cfdf4092f8cc1f40cab08,-1,2,1,0.36945886,1531029643,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
c713ffbec883b41a98e43c9704211f06afcb777faa8cfdf4092f8cc1f40cab08,-1,4,1,0.36822457,1531029643,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,126,1,0.376502,1531016368,Regular,c713ffbec883b41a98e43c9704211f06afcb777faa8cfdf4092f8cc1f40cab08
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,10,1,0.36822457,1530930041,Regular,c713ffbec883b41a98e43c9704211f06afcb777faa8cfdf4092f8cc1f40cab08
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,440,1,0.36945886,1530856082,Regular,c713ffbec883b41a98e43c9704211f06afcb777faa8cfdf4092f8cc1f40cab08
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,209,1,0.40396636,1530756954,Regular,c713ffbec883b41a98e43c9704211f06afcb777faa8cfdf4092f8cc1f40cab08
cce5f4b4bdd41582d2c9d66f81c917b893b38cd6aafc99be067cd8a12421f318,-1,2,1,0.30578977,1530677901,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
cce5f4b4bdd41582d2c9d66f81c917b893b38cd6aafc99be067cd8a12421f318,-1,4,1,0.41582719,1530677901,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
cce5f4b4bdd41582d2c9d66f81c917b893b38cd6aafc99be067cd8a12421f318,-1,3,1,0.50351254,1530677901,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,188,1,0.30578977,1530670592,Regular,cce5f4b4bdd41582d2c9d66f81c917b893b38cd6aafc99be067cd8a12421f318
947fa4dbcff56803e5007bf9d359fc7642f07f20c3046806c1a749503b4fd96c,-1,7,1,0.2699722,1530624774,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
947fa4dbcff56803e5007bf9d359fc7642f07f20c3046806c1a749503b4fd96c,-1,6,1,0.35275342,1530624774,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
947fa4dbcff56803e5007bf9d359fc7642f07f20c3046806c1a749503b4fd96c,-1,4,1,0.40626564,1530624774,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
947fa4dbcff56803e5007bf9d359fc7642f07f20c3046806c1a749503b4fd96c,-1,3,1,0.35489601,1530624774,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
947fa4dbcff56803e5007bf9d359fc7642f07f20c3046806c1a749503b4fd96c,-1,1,1,0.44939689,1530624774,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,448,1,0.41582719,1530584180,Regular,cce5f4b4bdd41582d2c9d66f81c917b893b38cd6aafc99be067cd8a12421f318
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,182,1,0.40626564,1530498439,Regular,947fa4dbcff56803e5007bf9d359fc7642f07f20c3046806c1a749503b4fd96c
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,274,1,0.35489601,1530411455,Regular,947fa4dbcff56803e5007bf9d359fc7642f07f20c3046806c1a749503b4fd96c
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,576,1,0.2699722,1530325304,Regular,947fa4dbcff56803e5007bf9d359fc7642f07f20c3046806c1a749503b4fd96c
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,39,1,0.35275342,1530238961,Regular,947fa4dbcff56803e5007bf9d359fc7642f07f20c3046806c1a749503b4fd96c
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,121,1,0.44939689,1530152134,Regular,947fa4dbcff56803e5007bf9d359fc7642f07f20c3046806c1a749503b4fd96c
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,79,1,0.50351254,1530066006,Regular,cce5f4b4bdd41582d2c9d66f81c917b893b38cd6aafc99be067cd8a12421f318
04ba9c7542e90743593bf1d0033beef10681ddc696ecd77438e9a872bb98e27f,-1,2,1,0.48934105,1530029352,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
04ba9c7542e90743593bf1d0033beef10681ddc696ecd77438e9a872bb98e27f,-1,0,1,0.45620108,1530029352,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,205,1,0.48934105,1529985106,Regular,04ba9c7542e90743593bf1d0033beef10681ddc696ecd77438e9a872bb98e27f
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,156,1,0.45620108,1529893460,Regular,04ba9c7542e90743593bf1d0033beef10681ddc696ecd77438e9a872bb98e27f
03dca6abb2e666e9d754e2ee167acf64ce94c93e0223a0958e01b8e04d63fc78,-1,4,1,0.52276949,1529810595,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
03dca6abb2e666e9d754e2ee167acf64ce94c93e0223a0958e01b8e04d63fc78,-1,1,1,0.46481347,1529810595,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
03dca6abb2e666e9d754e2ee167acf64ce94c93e0223a0958e01b8e04d63fc78,-1,0,1,0.53356895,1529810595,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,49,1,0.46481347,1529807126,Regular,03dca6abb2e666e9d754e2ee167acf64ce94c93e0223a0958e01b8e04d63fc78
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,466,1,0.53356895,1529720430,Regular,03dca6abb2e666e9d754e2ee167acf64ce94c93e0223a0958e01b8e04d63fc78
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,204,1,0.52276949,1529637919,Regular,03dca6abb2e666e9d754e2ee167acf64ce94c93e0223a0958e01b8e04d63fc78
28fe3fec6cb6be3e904b0a840f4f0daa091e4e268a6b91382b889100f29d764e,-1,1,1,0.52453913,1529578043,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,296,1,0.52453913,1529556881,Regular,28fe3fec6cb6be3e904b0a840f4f0daa091e4e268a6b91382b889100f29d764e
d8474c8c46c8310864c554a9109efba9486de3edb6df8c2eefd9201e26a0a736,-1,2,1,0.48676492,1529478687,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
d8474c8c46c8310864c554a9109efba9486de3edb6df8c2eefd9201e26a0a736,-1,1,1,0.53626256,1529478687,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,51,1,0.53626256,1529461067,Regular,d8474c8c46c8310864c554a9109efba9486de3edb6df8c2eefd9201e26a0a736
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,192,1,0.48676492,1529374776,Regular,d8474c8c46c8310864c554a9109efba9486de3edb6df8c2eefd9201e26a0a736
ee0d4f0dd676201fbe38d72a0de76518f5e1449ea1b78d104abd3e9154e676aa,-1,1,1,0.5337824,1529295596,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,911,1,0.5337824,1529288263,Regular,ee0d4f0dd676201fbe38d72a0de76518f5e1449ea1b78d104abd3e9154e676aa
35f30d54d7171b107e449a4723821bc519f1e9789334f7fb060b39c2ecd2b370,-1,0,1,0.59235914,1529222362,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,372,1,0.59235914,1529201765,Regular,35f30d54d7171b107e449a4723821bc519f1e9789334f7fb060b39c2ecd2b370
dd976e63f95848d2e80b4aa804600164e6ffd7ebb12775eeecf57c4793a512fd,-1,0,1,0.59210993,1529117856,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
dd976e63f95848d2e80b4aa804600164e6ffd7ebb12775eeecf57c4793a512fd,-1,4,1,0.58102952,1529117856,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
dd976e63f95848d2e80b4aa804600164e6ffd7ebb12775eeecf57c4793a512fd,-1,3,1,0.57419291,1529117856,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
dd976e63f95848d2e80b4aa804600164e6ffd7ebb12775eeecf57c4793a512fd,-1,2,1,0.69900673,1529117856,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
dd976e63f95848d2e80b4aa804600164e6ffd7ebb12775eeecf57c4793a512fd,-1,1,1,0.63739185,1529117856,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,382,1,0.59210993,1529115308,Regular,dd976e63f95848d2e80b4aa804600164e6ffd7ebb12775eeecf57c4793a512fd
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,757,1,0.57419291,1529029078,Regular,dd976e63f95848d2e80b4aa804600164e6ffd7ebb12775eeecf57c4793a512fd
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,582,1,0.58102952,1528946322,Regular,dd976e63f95848d2e80b4aa804600164e6ffd7ebb12775eeecf57c4793a512fd
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,283,1,0.63739185,1528860612,Regular,dd976e63f95848d2e80b4aa804600164e6ffd7ebb12775eeecf57c4793a512fd
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,236,1,0.69900673,1528776136,Regular,dd976e63f95848d2e80b4aa804600164e6ffd7ebb12775eeecf57c4793a512fd
b980299caeb5b4e5de2316bb8d8223eb5544eaf175ec33889333ebbd6ee4e1ea,-1,9,1,0.75869262,1528687309,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
b980299caeb5b4e5de2316bb8d8223eb5544eaf175ec33889333ebbd6ee4e1ea,-1,1,1,0.82735355,1528687309,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
b980299caeb5b4e5de2316bb8d8223eb5544eaf175ec33889333ebbd6ee4e1ea,-1,2,1,0.80374333,1528687309,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
b980299caeb5b4e5de2316bb8d8223eb5544eaf175ec33889333ebbd6ee4e1ea,-1,3,1,0.83590565,1528687309,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
b980299caeb5b4e5de2316bb8d8223eb5544eaf175ec33889333ebbd6ee4e1ea,-1,4,1,0.68253991,1528687309,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
b980299caeb5b4e5de2316bb8d8223eb5544eaf175ec33889333ebbd6ee4e1ea,-1,5,1,0.68101629,1528687309,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
b980299caeb5b4e5de2316bb8d8223eb5544eaf175ec33889333ebbd6ee4e1ea,-1,6,1,0.92651055,1528687309,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
b980299caeb5b4e5de2316bb8d8223eb5544eaf175ec33889333ebbd6ee4e1ea,-1,7,1,0.80342673,1528687309,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
b980299caeb5b4e5de2316bb8d8223eb5544eaf175ec33889333ebbd6ee4e1ea,-1,11,1,1.26232716,1528687309,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
b980299caeb5b4e5de2316bb8d8223eb5544eaf175ec33889333ebbd6ee4e1ea,-1,10,1,1.55601881,1528687309,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
b980299caeb5b4e5de2316bb8d8223eb5544eaf175ec33889333ebbd6ee4e1ea,-1,0,1,0.80620101,1528687309,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,539,1,0.68101629,1528686420,Regular,b980299caeb5b4e5de2316bb8d8223eb5544eaf175ec33889333ebbd6ee4e1ea
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,625,1,0.68253991,1528593723,Regular,b980299caeb5b4e5de2316bb8d8223eb5544eaf175ec33889333ebbd6ee4e1ea
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,470,1,0.75869262,1528515914,Regular,b980299caeb5b4e5de2316bb8d8223eb5544eaf175ec33889333ebbd6ee4e1ea
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,703,1,0.82735355,1528430321,Regular,b980299caeb5b4e5de2316bb8d8223eb5544eaf175ec33889333ebbd6ee4e1ea
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,282,1,0.83590565,1528341401,Regular,b980299caeb5b4e5de2316bb8d8223eb5544eaf175ec33889333ebbd6ee4e1ea
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,465,1,0.80374333,1528257939,Regular,b980299caeb5b4e5de2316bb8d8223eb5544eaf175ec33889333ebbd6ee4e1ea
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,447,1,0.80342673,1528161767,Regular,b980299caeb5b4e5de2316bb8d8223eb5544eaf175ec33889333ebbd6ee4e1ea
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,442,1,0.80620101,1528085116,Regular,b980299caeb5b4e5de2316bb8d8223eb5544eaf175ec33889333ebbd6ee4e1ea
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,350,1,0.92651055,1528000925,Regular,b980299caeb5b4e5de2316bb8d8223eb5544eaf175ec33889333ebbd6ee4e1ea
a1c44154d13151fd8ff81a48a8ed37e5fe82ea0d41e56afd615de390f66049d6,-1,2,1,1.12893988,1527990363,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
a1c44154d13151fd8ff81a48a8ed37e5fe82ea0d41e56afd615de390f66049d6,-1,6,1,1.31897324,1527990363,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
a1c44154d13151fd8ff81a48a8ed37e5fe82ea0d41e56afd615de390f66049d6,-1,4,1,1.04185328,1527990363,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
a1c44154d13151fd8ff81a48a8ed37e5fe82ea0d41e56afd615de390f66049d6,-1,1,1,1.03448485,1527990363,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
a1c44154d13151fd8ff81a48a8ed37e5fe82ea0d41e56afd615de390f66049d6,-1,0,1,1.05253555,1527990363,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,390,1,1.04185328,1527915772,Regular,a1c44154d13151fd8ff81a48a8ed37e5fe82ea0d41e56afd615de390f66049d6
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,380,1,1.05253555,1527820972,Regular,a1c44154d13151fd8ff81a48a8ed37e5fe82ea0d41e56afd615de390f66049d6
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,70,1,1.03448485,1527732871,Regular,a1c44154d13151fd8ff81a48a8ed37e5fe82ea0d41e56afd615de390f66049d6
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,540,1,1.12893988,1527649386,Regular,a1c44154d13151fd8ff81a48a8ed37e5fe82ea0d41e56afd615de390f66049d6
3a94b95e3a4b62e7747e8826eae99e86b88b2e269520b0e50362aa4ea2f72acc,-1,3,1,1.47365684,1527599109,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
3a94b95e3a4b62e7747e8826eae99e86b88b2e269520b0e50362aa4ea2f72acc,-1,5,1,1.67618726,1527599109,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
3a94b95e3a4b62e7747e8826eae99e86b88b2e269520b0e50362aa4ea2f72acc,-1,4,1,1.2817645,1527599109,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
3a94b95e3a4b62e7747e8826eae99e86b88b2e269520b0e50362aa4ea2f72acc,-1,1,1,1.46099586,1527599109,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,237,1,1.26232716,1527565843,Regular,b980299caeb5b4e5de2316bb8d8223eb5544eaf175ec33889333ebbd6ee4e1ea
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,98,1,1.31897324,1527487696,Regular,a1c44154d13151fd8ff81a48a8ed37e5fe82ea0d41e56afd615de390f66049d6
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,241,1,1.2817645,1527402668,Regular,3a94b95e3a4b62e7747e8826eae99e86b88b2e269520b0e50362aa4ea2f72acc
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,17,1,1.46099586,1527322045,Regular,3a94b95e3a4b62e7747e8826eae99e86b88b2e269520b0e50362aa4ea2f72acc
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,100,1,1.47365684,1527229931,Regular,3a94b95e3a4b62e7747e8826eae99e86b88b2e269520b0e50362aa4ea2f72acc
12b6f4ae4f7d0ba4d48b4cfaa9a3479568375d90f9e87420982a1258d3541c55,-1,1,1,1.58114284,1527214172,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
12b6f4ae4f7d0ba4d48b4cfaa9a3479568375d90f9e87420982a1258d3541c55,-1,0,1,1.65726246,1527214172,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
12b6f4ae4f7d0ba4d48b4cfaa9a3479568375d90f9e87420982a1258d3541c55,-1,2,1,1.65402579,1527214172,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,315,1,1.67618726,1527146846,Regular,3a94b95e3a4b62e7747e8826eae99e86b88b2e269520b0e50362aa4ea2f72acc
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,154,1,1.65402579,1527059107,Regular,12b6f4ae4f7d0ba4d48b4cfaa9a3479568375d90f9e87420982a1258d3541c55
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,179,1,1.55601881,1526965731,Regular,b980299caeb5b4e5de2316bb8d8223eb5544eaf175ec33889333ebbd6ee4e1ea
