tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,42,1,0.02490116,1535658716,Regular,d30bec0c4a6160eeb9d6076aee3683ca3b54a2beae11b2623746a8f6cb5f2370
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,40,1,0.02465108,1535658716,Regular,ca7d1b401135f3e7d62d7a329c79d863fdeebee48c6bee1b824b02ac15571b70
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,38,1,0.02465421,1535658716,Regular,d08c246e04336321972f1b28a97b95d3a2ea5ff5348a82da600da18696151670
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,18,1,0.02440699,1535658716,Regular,b2e4fd0611a71a9a6b1cf42e8477324329151cfc0155d1ad6a7a186cb13cae6f
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,12,1,0.02489773,1535658716,Regular,4b13095f6a11f12e883316b76d7cf9b67f32d7d7e0a5b4ee65dfc1852883896f
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,5,1,0.02416537,1535658716,Regular,6616ce519f7b8e0e05f2b88a6cb15add4fd5c79d31132dbb5dfa5bd0044a6f6f
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,4,1,0.0244068,1535658716,Regular,106b4f449464e1f59724eb58366617e1e6a8e5b9bc58b1f19a7bd92991f86d6f
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,58,1,0.02440702,1535658716,Regular,7aea8e27fb6bd72c2af9af1e1613e7981b9910640c6a1dfa13bbdde3ef0b7570
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,74,1,0.02514686,1535658716,Regular,5da922f5686b516e06b5aa8920f508d889f47f737c75e26819f2dfb8e381aa70
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,77,1,0.02489775,1535658716,Regular,f985bc0014cbbb90a3bbe8e50de18d3b5b71efae29aea8fcd82ec8c098d6b470
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,80,1,0.0241651,1535658716,Regular,8e1f75690d76b906c1d8942ff4bdae2223f1f11baceed3a502946f24a0cac570
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,89,1,0.0246479,1535658716,Regular,3c5813f95d92b5e32ebdf191620d96d36d2739791c222c6ce0eeda34f7c40271
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,65,1,0.02490111,1535658716,Regular,53921d0d205731da59407b8e3384bf47ff0d76c06c53093aaa64339eaa3f837b
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,116,1,0.0241654,1535658716,Regular,3cfb66a330dca4415e78abddc3f69bc4bc6abe3f8ed4e50d5c07543113948b7c
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,113,1,0.02490116,1535658716,Regular,5a455c5ee414fb0b5557a0b6652ac8e8a5bd8ecc22e4549e553e0d0b5d4d817c
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,107,1,0.02514332,1535658716,Regular,994d028bc7783d54b1529413b2ef61615e7c5db1084d006a9a285ffc51666f7c
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,104,1,0.02514331,1535658716,Regular,24845abb2bdee3c2bdfe5f20e1f1111511f6e3df65940b8f8fffa9fd8c94477c
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,101,1,0.0246479,1535658716,Regular,4ef60904ceaa16bc567323f37ea7ee79b3a36ba114414cf2c993422df6f3357c
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,92,1,0.02513674,1535658716,Regular,9f7aafdcbeb0aee0a61b7dde235136e80ce0e89a81649138300564988ae00d7c
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,84,1,0.02416854,1535658716,Regular,e7bb3be02a81e73431ac250160989cf3c6f0dd9b22a070727175668711dedc7b
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,70,1,0.02440728,1535658716,Regular,6ff18b7cf1cd94bd6a66a9f1f4f55ddecda15c313235b572e583774cb773937b
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,60,1,0.02489107,1535658716,Regular,1a45070f6746decdf48d093ad543780e7794f1c82a873f0ee0356ded07c1607b
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,53,1,0.02465107,1535658716,Regular,939e560d851b9ed9632a1bcb47ec083db81a56e7d468033849d5e9ef4f0f3d7b
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,49,1,0.02416804,1535658716,Regular,99bef71953521c815c279300f2bf7f96489d8dceb145fabec80b7c604e59387b
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,45,1,0.02514661,1535658716,Regular,f1108c0e1166a5b4cec9e2e60d7286b9ebd051c0f3508a75ddd6fdeef0e3177b
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,37,1,0.0244068,1535658716,Regular,5d14ba285602fcf23608924b3dab5c98bb5173989e792eaec3c4f1ba48b5df7a
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,3,1,0.02490111,1535658716,Regular,30666774ac0cfbd2ff3a8a3292c303ba2e8331b0b9190ea35bcb9a235a374e7a
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,1,1,0.02416861,1535658716,Regular,c232ec7b1dada204ada3951a515807a1b6e01875f76f7ac6003dbe558a5b417a
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,0,1,0.02489775,1535658716,Regular,a6f02526333bacbd77a01cdb6d82b88ab664f93bd005e9239c3b501973f73d7a
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,65,1,0.02489438,1535658716,Regular,1b3b44c509b4ba49d939b68ab5374e54359b966cc004271da91d90b0119de423
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,66,1,0.02489768,1535658716,Regular,a2f2c52bbc72a3c68f59bac7aa9d16fe366fa1e3047f42ac62e956be8b18e523
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,70,1,0.0244071,1535658716,Regular,09501e3a5b5b21264afea75f94bec478976f345fdeb36fb47387aee7410bee23
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,75,1,0.02416529,1535658716,Regular,74c1a09c34de0bcc0a074b6d360e9e306a922b190b08221ba7fb4eabf37e2a24
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,80,1,0.02416537,1535658716,Regular,7ff4f7110765208d418726d4c41e1c586322e743b526b3a5722a19cf23593324
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,83,1,0.02392892,1535658716,Regular,8cea2da706b16a6f940700315ebd4feacb69805cec2fd42da437674556334524
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,106,1,0.02489438,1535658716,Regular,7e3c247d40a570a4480f58a601ec132665f554052e729f55d2168ff0a0fab124
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,4,1,0.02489105,1535658716,Regular,911e00ca33db3d5a56b8ffc92f66d4b31b462ce9b13aafbeaf6d7f757104de22
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,11,1,0.02489775,1535658716,Regular,9c5caf62896491fa31cf8acabf99445a964efd859b0beae1a623892f65ed0323
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,33,1,0.02490116,1535658716,Regular,036beea394ad0d1b8812a498780ddb9ec98dfe083b2dcb9b557cd32767955223
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,2,1,0.02465437,1535658716,Regular,d0f9845082f41565e2683ff6c77a061fc2fc4dc2c551fad89917db5ba690d522
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,44,1,0.02490116,1535658716,Regular,f5d957dd885673fbfe80a02dd5fc1ff87a98fba022497d4ca74fcb67ac787123
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,111,1,0.02490113,1535658716,Regular,946fd9aae3777e4ae8af6c6d5d50f56d72219d9dc8630580c550c88c0afdd17e
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,108,1,0.02465429,1535658716,Regular,2298c3183b6814bbe2789bed684db16b08439be815ab459c9f9f3dff5782c97e
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,27,1,0.02465437,1535658716,Regular,0686eeefeb9035009a2cf209d11ffff8184ec1f4c1fb36735680c98e9eda5c7d
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,29,1,0.02416537,1535658716,Regular,fb370e3f75bd3573d311073465eaefd9f703458d487298acec5c64df2b0f5f7d
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,50,1,0.02514665,1535658716,Regular,00101c4f7714f9d6a3e5a3e6977bdd954c31f639aa9a9b88b2e1dce81b0da17d
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,13,1,0.02464789,1535658716,Regular,89875a034fc47645a14db518f61517218fe6c6fa844c980941e433f14a2a067d
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,2,1,0.02465104,1535658716,Regular,17227f0b24dd8f365dbd3488fb26428d4b28e446574e85c35c0263910fffc17c
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,98,1,0.02416861,1535658716,Regular,ad546e2a3b5b2b3ae7ab36837520b9b9dda26a2b3b4457d6540627f247598a7e
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,40,1,0.02440722,1535658716,Regular,06b2db9ffc92bd9674911e832d0b3b64ad3d8f295d338121078599227baa877d
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,76,1,0.02490101,1535658716,Regular,0d5accf09d3caaf1ae8ae4f7f943350ba591996fc7ff11f817f12f6649a72d7e
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,83,1,0.02513982,1535658716,Regular,c3a90199af7223d168f8cdfd1050710dd8d1d39eb3c14ac36180165eaa93437e
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,84,1,0.02416841,1535658716,Regular,f3ec68efa30a93d4f5c95341289fbb621caf0e779c5be781f8dab6128a88467e
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,89,1,0.02392897,1535658716,Regular,0b67e3c3e710e4ae6318cbcbb50e035703ae7e9b268d20a66a5e654444ad567e
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,90,1,0.02416842,1535658716,Regular,187014ee237ed0e79adde77f1a573968618ec7d9ed84ac12e481a5be51fb597e
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,63,1,0.0246479,1535658716,Regular,c7394e674cbe97c55ca54a41cc2dd321a9cdfed3ab94afb2a3e460134ec4f47d
f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf,-1,86,1,0.02564503,1535658716,Regular,296b4bae2e50f416ef22072a3a2946522fce2ebda23b047c74501c70a605e284
f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf,-1,37,1,0.02416845,1535658716,Regular,6cbce2c611900337dc40efd6e1dceff0abdc9ea969c9e3d12e0ee22273b9dd83
f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf,-1,40,1,0.02440698,1535658716,Regular,cacb10b21d343007f619ef9d6914dcc29af3c7b9205d3d0642efa2a9bc96ed83
f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf,-1,78,1,0.02440385,1535658716,Regular,e4cadccdfb1521eb3dadea3a3e7b05a883a400486295870e5d4e0766a35dbe84
f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf,-1,111,1,0.02464789,1535658716,Regular,cf0df897e746354ca71557d59b166327a0869769ac89398b8d6e462d390b3885
f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf,-1,115,1,0.02440707,1535658716,Regular,cd2bbf1913302b5e2e26a5c2832b12b9ec972ef338083e69834dcad393994285
f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf,-1,34,1,0.02440994,1535658716,Regular,a19d4d445d0b90f7a136b1412e1c9ddbd4c4dc8d9fbbdc09da15f5a58b99c583
f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf,-1,31,1,0.02465104,1535658716,Regular,b66f07b423651c620ebc30bc63887e3d878ae8a3a134a080cd07201415ccc083
f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf,-1,17,1,0.02416537,1535658716,Regular,b8f9884b0cfb999f4ef5077766f36aae2caedd81f8243eef3ee155e4865c8383
f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf,-1,12,1,0.02514331,1535658716,Regular,3c82fca1918efe82b1d6dde3bbae29c70dff7e0170b3491fe5f29fb4a7026983
f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf,-1,11,1,0.02514654,1535658716,Regular,47fa4247343b267aa3e430e932995304fc7ca54bb0bc78989fb7ec2e59e56383
f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf,-1,9,1,0.02513355,1535658716,Regular,b0e80de8959ad81ec86d19c8a1670255cffbe18178a5fa6da13d43f33fe64d83
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,117,1,0.0241653,1535658363,Regular,81f23a04384607210ef5a8248fe0122cc581fb4c8ee915fc5decb0088c76f939
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,11,1,0.02514332,1535658363,Regular,5d5247011c3f0da2ca9a3a11a472205e175120d9dbf2646ce0528dc119138437
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,18,1,0.02514654,1535658363,Regular,aa0915b89b01c7c3ccd093bacbe8e7f85adb7e4cab7fffa5bc3364d2d143a437
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,22,1,0.02514332,1535658363,Regular,13850d64a250f0c556a2a865f5a1e30cc358e3474f9b7b17fe26305fc4d9be37
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,29,1,0.02392899,1535658363,Regular,1ccb6e73a920f6abfae6e2680502bd840bf25a86f14e5ecd495e425841dcf337
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,41,1,0.02514332,1535658363,Regular,e0f4517454edc592f6dee24bf80917e69914d8ebfddff1cb8d8561a2b4b24f38
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,43,1,0.02440702,1535658363,Regular,de1d77156dcc5f05089f6a46ac0302c358658a8d5ee7811c4769fbb266ce6138
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,49,1,0.02392897,1535658363,Regular,cb8a46d96c3a5ae6ddc9720a11db741515aa1a89f260541f130eec9ac9088538
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,68,1,0.0248977,1535658363,Regular,75f0c77c94edf600ead5155860e10d5cacc662d752adb4061363360c1e820139
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,77,1,0.02464789,1535658363,Regular,37745cbc34c98765ac076611463b4a70ce383f427fb31b7c06ceafd774b52039
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,86,1,0.02489438,1535658363,Regular,1811fd8d2500964bde0d470461c84fc88026a5ef6f4486bcb5183296c5586a39
0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c,-1,106,1,0.02441031,1535658363,Regular,2e8d8a1a773e8f54fcaa3180cdbc467815ab8a8c31475ffdf5e20632a1ebd039
1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7,-1,99,1,0.02514686,1535658363,Regular,43a42b7fe237a35e0a0ef959d4b3f2e684b3569265552788610ad4c12af21e56
1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7,-1,104,1,0.0244099,1535658363,Regular,99dc6c52ccb58baf5257bf205b4ee4584bcbbe7bd9ff1178f0ee0db96d043c56
1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7,-1,110,1,0.02441079,1535658363,Regular,4c6f4b8f08d5adf53f0dc323e95f685b852edc5d6b5ed840e767ad912a5b4b56
1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7,-1,26,1,0.02465101,1535658363,Regular,7b7ae5f52424850d744a5cc9e72d6c9fa65499254fa9a89f52dad852a48ce654
1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7,-1,70,1,0.02440988,1535658363,Regular,f30e64381dc5b3a4667ab13baed8bf25584257814960863a8e4ce4b75d729d55
1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7,-1,90,1,0.02416857,1535658363,Regular,9936e97ecf59f7e721f315d3057c463200dfd0e3fff8b9d93c415f522831f655
1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7,-1,92,1,0.02489107,1535658363,Regular,dfc1638e6ae49adfa535a2d6172cb2036a68283ff00a6906d2416268d8a3ff55
27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e,-1,27,1,0.02514686,1535658363,Regular,a7120efcd122d485ae3ce2b098f8e12eb270d186b94a2887a12ae75afed66245
27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e,-1,44,1,0.02465106,1535658363,Regular,3e08b783eb19ca7f1af238097c32e3b14153370baf765971400abe611e0ecb45
27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e,-1,54,1,0.02441079,1535658363,Regular,451568bf5641510c050d263017b22c072f72e3d09a85b442c7961134e8aaf545
27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e,-1,48,1,0.02465437,1535658363,Regular,840081b506227d5e07a84461e19d2be792a118e6ce8ff7fad9a62eaceb15e545
27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e,-1,65,1,0.02464475,1535658363,Regular,573fa11cf64030da5ff5aa202fccc1588a65bb74d7598d50d7fc1c3271411f46
27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e,-1,74,1,0.0241653,1535658363,Regular,2c17ac5cf4df33fbd898b2134d455d381472d674f3c65c23d9d6fc63f6914846
27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e,-1,84,1,0.02513988,1535658363,Regular,f28b82fca5c5ddf098b3fa5524a4db6849717e0c0bbabce658fcafb476397c46
27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e,-1,109,1,0.02392892,1535658363,Regular,ce7d8e91ec0c806e19d9df586ef64d5111f7f3027e225a1f2f186c66a934e546
27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e,-1,112,1,0.02490111,1535658363,Regular,d53bfd485b65b3ff720ca0c6f6b368770c907b278eb93c80fa045c853b28ed46
27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e,-1,24,1,0.0248977,1535658363,Regular,96721c4dd4863ee9a641b90c5f3d97ef9912337bbcaa628e99440181bd635245
3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e,-1,105,1,0.02489438,1535658363,Regular,46078d0a7939328e9e6fe2fcc68cedda5b72030273c159847ef842d1896ef851
3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e,-1,115,1,0.02514332,1535658363,Regular,8dce83ea98014e3a4f1f520620b13b93f6666ef913e999cd98e7600c9efb3552
3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e,-1,114,1,0.02416849,1535658363,Regular,b79f13fc28850c62fd9d7d12885ca1a85ffede0ec25f55dbd1241ca4c0fa3052
3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e,-1,79,1,0.02502114,1535658363,Regular,1dacf0d83a75c045e30f3922bffc9967d7234ba9995dbffc01b39056d0678951
3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e,-1,26,1,0.02416827,1535658363,Regular,fc7a7a2092172c5e2635e01f6e1f1a886fe365abf71beb777cef7dca6dfcac50
3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e,-1,14,1,0.02489775,1535658363,Regular,bf82b58aaf6a409bf887ffa58f8a58e5586420e5df4b3ea2c454287686cf5f50
3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e,-1,13,1,0.02465112,1535658363,Regular,340730855899f6a1d45496771f3802d7a91ff4de9348569fd05bea99cf065c50
3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e,-1,2,1,0.02416541,1535658363,Regular,9c85932c9ec944f2740f57af874920ccb970a33d3f57841322883acc1ca93a50
3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e,-1,69,1,0.02489764,1535658363,Regular,f1f6dca141d0ac267d66c651dbe75120182aa6a9ce33734f0399c38aa4de5a51
3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e,-1,58,1,0.02489767,1535658363,Regular,71e6542442a12088608068eb677f884160599c04f573c0d5a895269a67631751
3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e,-1,41,1,0.02539476,1535658363,Regular,091352e1a22d4de7dceef3a4c284f1900196f4c566e567772323465a7525e550
488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f,-1,100,1,0.02416511,1535658363,Regular,a0a08c4973138d7156e14489efecc663a64b10f445f11c6408f75cf0739b7915
488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f,-1,60,1,0.02515043,1535658363,Regular,67538611d0ccf789ef406bc421df54a2a1329f2184622c8b0b43b0cda42ace14
488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f,-1,19,1,0.02489438,1535658363,Regular,3791fedacb7351eee10e04dab28765192d50faf4fc44bc7dfdf40f1350421d14
488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f,-1,29,1,0.02489437,1535658363,Regular,c8b3f8680358c35c4c5b8150ad4717206aa37d2c5ba5331bb76bc9f8f4d03f14
488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f,-1,31,1,0.02416854,1535658363,Regular,44704483b463b873f588b23c2f5c5f6b7cf4e921022a24e844c5359be4424e14
488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f,-1,49,1,0.02514686,1535658363,Regular,3dcbf8ef50ed3eb2e94ee0c0598c9c4ac35f2847cd0b1b70ac56a11b7fb4a614
488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f,-1,57,1,0.02440385,1535658363,Regular,8138e39aa48fec3627d8ab7eb397c9a3ea97c5634dab918d60769c69bf2cc414
488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f,-1,65,1,0.0246479,1535658363,Regular,e904c2ce46c405f6337668a20fccd2e4ad9c689c7b9a635eed6dfd43602ce214
488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f,-1,96,1,0.02514332,1535658363,Regular,a7a50becd73dc94618a55706763e51c00dbf52b1cc1a39b392a50befe04a5c15
488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f,-1,70,1,0.02440978,1535658363,Regular,9a440c02f652ac22185fca0d361bc99f43b28e90f54a5eb535ac820c318cf314
488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f,-1,89,1,0.02513635,1535658363,Regular,84c9291a4bc4251d38dcda8ceac1bd81e4ca5576efcab7a8115625d3066b4115
488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f,-1,74,1,0.02514332,1535658363,Regular,f5c5931e6ed4572da6fc54aecf5df5a874153ee1c143b4377dfae5e589fe0515
488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f,-1,118,1,0.02440386,1535658363,Regular,23b04c316d3c480ea38e99723492082e5b6e7b360dce54beeb9f0b92d0f1c815
488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f,-1,66,1,0.02392894,1535658363,Regular,3469c22f208bc5eb509d113f8943990a3baa64d77078ecacdba68b256634e214
4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b,-1,86,1,0.02416526,1535658363,Regular,3010f929c95b6fdf0180abb117789e56ad3177bee6f9c0fb5c2a72a0162cb81b
4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b,-1,68,1,0.02464482,1535658363,Regular,668260b86411e5752be9d749cf2d57f4d3ecf13a18e59209c2461d6c934e571b
4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b,-1,56,1,0.0241654,1535658363,Regular,4c358a2ae1b6c7c997be0604767d6c09aa415659444fac98cc9ed1bb953e251b
4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b,-1,31,1,0.02416842,1535658363,Regular,b2fe129bf76eed300422ae89221a6952b37e466928cac6c3163a7d5fe1f87e1a
4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b,-1,15,1,0.02514332,1535658363,Regular,70e816ced678bf93d12eec8e73c8b65e319bc6778e5f07530f6eb8e60817391a
4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b,-1,14,1,0.02489773,1535658363,Regular,04829c17f7ddd0837f62785b58f46ecb9f600f2dc73737b4ada248bc34022f1a
