tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,206,1,0.10841067,1539728250,Regular,b25b8b24a5200b2bd0267d3ab3e1f8f96ac68cd5d56669cdf6334cd8a72de45f
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,205,1,0.10835954,1539728250,Regular,9d6e1c7f6e47ef5aff02ee06cca41e6089c8041af491037f94f3a388e28723d5
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,204,1,0.10829631,1539728250,Regular,c3ea42873a0dfa71ddb91e975e2b33ff53ca9ffd39c89ee6a37c0348db1f3a4f
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,203,1,0.10828674,1539728250,Regular,ee07ad5480c701305f905cc601600a658222beeb8b30d4564ee4ef9eb361cd33
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,202,1,0.10819984,1539728250,Regular,ee1b715507cc12195e87e2b22969c9a69ed8f9bc36c14f62958082b35fc219e5
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,201,1,0.1081739,1539728250,Regular,e1cf616e356bc2909c516910cfd2c51ce86cd067a1deaa22f24ddcf543de585b
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,200,1,0.10813388,1539728250,Regular,11ccdba920fffd013fc329675d1250260938004f7d51f1b2082903cb4d9ee2e5
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,199,1,0.10805404,1539728250,Regular,5b241d99eeebf20c832cda31f63d4bf331ba406c6b68282b258425b1347793a4
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,198,1,0.10803647,1539728250,Regular,f70980bae50a61343345268aecdef1e8869ef75159024f63e52db571498281c4
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,197,1,0.10798291,1539728250,Regular,52d6a037562cc913f5f8540ad9d25f96c18f138ff79ef87db80c21103459a281
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,196,1,0.10776383,1539728250,Regular,a14ca007b754000123b9ffdc844e4bebca09c22ba1a853ef080e48ef865abd1c
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,195,1,0.10775295,1539728250,Regular,4016b41f7c3c98c5912fa19fb29e7620ac815df05e52d4d5449158c6916c4f73
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,194,1,0.10774668,1539728250,Regular,7ab6c9b1595467f6b47b13f7e46dff844f1483127242e174107af4336721a35d
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,193,1,0.10771899,1539728250,Regular,c21d6544b84a080a818e13346411ef43fcc4852c6b34238d464732f9b7c64ae5
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,192,1,0.10766323,1539728250,Regular,4f044be1551e36e5afd1050fcac2c0c9a62b37731232756c7a563d450d250f13
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,191,1,0.10754727,1539728250,Regular,bc1630bcb12cc1a271a7da4e7e5c13928fd44355e5257d86cf23e05f6ad6fff9
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,190,1,0.10737597,1539728250,Regular,e33966605d8069a9e2219a37d4f0bea907979801d5dc8ce3dffea5ccc25d504d
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,189,1,0.10730668,1539728250,Regular,a6cab9022bf988d7f721c8fd729e03fc048c3e1d6ca15756a051c93936d9b33e
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,188,1,0.10722534,1539728250,Regular,4fd2996789d5b0ae80bbc17263d97aaecb19ce4b4a0e7aec18f3dd3da372a7dc
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,187,1,0.10719192,1539728250,Regular,9da145a2da7f4e37b89cb059c715787e1e40b851ebdab6b677e88180f7d67602
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,186,1,0.10716144,1539728250,Regular,97fd83565345f62f63857bcca21ac258d514da8bd750360498ac1da1f22de80e
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,185,1,0.10715823,1539728250,Regular,ae9baf63beab74ad7a9f77ef7307f21caf48f9f2a43bb5159c67595d83e41a16
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,184,1,0.10709115,1539728250,Regular,88795832a1593b7eea4555ccaee74ee4d38378ab6334633d24490f5cce1b2226
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,183,1,0.1070883,1539728250,Regular,85ed0cfde675a8e6db7390642c98be60a375508b5616cb94eb719d3840965427
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,182,1,0.10704743,1539728250,Regular,a6b5c2da57a7f11648542f155aa7d118779c2862d5206afe013540de81171ef9
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,181,1,0.10702995,1539728250,Regular,7ee0678ca689066f5eeeb285f512b340e0a4507fcd256840e9d4acfbfd0c12f4
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,180,1,0.10700326,1539728250,Regular,9a878d2591c09ab0679afe8c4352909e1d40edecfccd0567030493bc2fa445b8
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,179,1,0.10693782,1539728250,Regular,a66c793072c5e31ce7c4a6ca2556325a50f59bb91f92ac781e708570d6cbc581
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,178,1,0.10659714,1539728250,Regular,d4706dd109adf2b1c0ecc7ee0df4d11b655c63bf0a1aa17896de1b8cb7ebf5e2
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,177,1,0.10658947,1539728250,Regular,7d733dee837f94211e7c8ed49cdae836ee7d4eb7730600a19dc6b990b7914d24
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,176,1,0.10650547,1539728250,Regular,21ff30031743cf3a6d396f36c775b0a0701d3be4fca5f2fd85eb7d6675117acc
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,175,1,0.106498,1539728250,Regular,171a1f8a3901f7049d1caf76d155092ac85c3d87e54354304c8bedb0071d4136
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,174,1,0.10648976,1539728250,Regular,a52f2d8e12c5a1d2d4ff64f5e496b8f808cf67b9672dd1e2538f3a9042e1e799
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,173,1,0.10646346,1539728250,Regular,55e76dc52cc5f3968b09c2c60cd070184515fc4c8b3985b8ce235280943f0a9b
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,172,1,0.10642211,1539728250,Regular,1a4a7328481ad5de7e711c79f698c8e3175ed8647603d12e34089f6fdba94703
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,171,1,0.10641427,1539728250,Regular,ecaa9252ff7a845cf040c97470ad4174161b23d57d974899c39fba5b192d8795
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,170,1,0.10636333,1539728250,Regular,8de081129b7d3e0e22dc2a149d519179527f2118d9b219242d47c2c025be7a14
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,169,1,0.10620658,1539728250,Regular,ba5ebac23b785682ab5ade52ae8e3f42cc2e3e2450feb033c119e903d1a15776
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,168,1,0.10618265,1539728250,Regular,24ef251f96080f575c6a5106f75770c0391585006378404fac1172e8f7ffbe84
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,167,1,0.10616946,1539728250,Regular,1c8ab5bb1249fe98710c5548d8d03ec599d8faf5a23ac3dbc5e81c34d8c56388
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,166,1,0.10607349,1539728250,Regular,e6c4bf31b6e9d74f1ea1b8163a2ea716454570a9f32a98b72b69232db6cdaa96
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,165,1,0.10598993,1539728250,Regular,a344bf98b72c780078b35598523fa4bcac27cb60f7a3d649e97ca76cf6f2ccb7
bdc34ca1842c9bd171137865c43adb1671cb0771f17c4130303371b4b0a41c72,-1,0,1,0.09801311,1539724162,Regular,7ff4d1abe7ce0664ef9edcea05ebc965f89888b87088dddb48f4310b1acbc2f0
bdc34ca1842c9bd171137865c43adb1671cb0771f17c4130303371b4b0a41c72,-1,1,1,0.09812736,1539724162,Regular,2db78b2c2d04ad3116bf1b5cd69600a462c0f8a5078dd3fb7986e899a90b4978
bdc34ca1842c9bd171137865c43adb1671cb0771f17c4130303371b4b0a41c72,-1,2,1,0.09813703,1539724162,Regular,ec6f85d444771d53303032493018ca627400f1c86691364c3d1a17af810a1528
bdc34ca1842c9bd171137865c43adb1671cb0771f17c4130303371b4b0a41c72,-1,3,1,0.09824532,1539724162,Regular,e0ed9518f96f673257b88d0647f6a29bcae879c5c9ca24d41d51e10792d6bbd1
bdc34ca1842c9bd171137865c43adb1671cb0771f17c4130303371b4b0a41c72,-1,4,1,0.09837285,1539724162,Regular,eb39c75af8ca2dd7ab0400abff6bbe49e1d93ae16923a2a15bad5e1034eb2b00
bdc34ca1842c9bd171137865c43adb1671cb0771f17c4130303371b4b0a41c72,-1,5,1,0.0984011,1539724162,Regular,8e956aed479927f9a6323877e7227500216e7621b9dce7190483bbd0bfff0a96
bdc34ca1842c9bd171137865c43adb1671cb0771f17c4130303371b4b0a41c72,-1,6,1,0.09850273,1539724162,Regular,658e22e2aabec40a3d3776224790234f741c6e4249b50ce1b9e38f23545be79f
bdc34ca1842c9bd171137865c43adb1671cb0771f17c4130303371b4b0a41c72,-1,7,1,0.09863978,1539724162,Regular,a79863efc9c41898f149ff4c4667712d2c1fe5d5940445165a3a746751dc684b
bdc34ca1842c9bd171137865c43adb1671cb0771f17c4130303371b4b0a41c72,-1,8,1,0.09866479,1539724162,Regular,3eb881a66173ba0b58642e3112b31de550cebce4f4f84e0e51e0c4c456a2f4d2
bdc34ca1842c9bd171137865c43adb1671cb0771f17c4130303371b4b0a41c72,-1,9,1,0.09869828,1539724162,Regular,e973475ebb4d823c8bfae84f1db0b37ee10a58f12282189e138dad2b004968e7
bdc34ca1842c9bd171137865c43adb1671cb0771f17c4130303371b4b0a41c72,-1,10,1,0.09870464,1539724162,Regular,a7c9b180a6d8a230074c08d260e2293fe135e01ab023f7fc5f4d5df687c52693
f91b2af0de5a716a6f723fb87d9ce386b16e035d12ebccd40ab96d18bc96d807,1,9,1,0.10446625,1534417864,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
9a878d2591c09ab0679afe8c4352909e1d40edecfccd0567030493bc2fa445b8,1,12,1,0.10700326,1534394814,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
d3dd2aa39f9c8cc30353cb4da94214b5eb85906de3c35ad578300eb400170cf4,1,14,1,0.10111964,1534374864,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
bf256ef66ea7944c044ace9ae95486eae667c544d296ae363882e79cb488a23a,1,2,1,0.09929449,1534361664,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
26d5d2a120aa81f8e1e29eeb686c51ea53659cde4d6dfec96cd46881a19d9836,1,3,1,0.10326109,1534337822,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
533278d193865cdcf68719ba296759dab3d5887517fa3c8467767d5f18e3de34,1,15,1,0.09981833,1534333824,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
ab35a3edccb5b0871b811ec6408ad2ca40e1a4dc0a338d62fac33b862eb2a59a,1,5,1,0.09911765,1534316065,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
82fe432e8edea6797f5b08ced7d087afa92371bd4b3e09a09e10a2cba1acc66c,1,12,1,0.09999845,1534291755,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
82d3cfba07efb01b376e505efc716782d5b81e6231497066c81a9e8b15fddda4,1,0,1,0.1105747,1534280541,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
1f8270c58993c4a09f967d25ba9004e0b9cf65950900817be0cc7153c38da5d6,1,14,1,0.10358166,1534255733,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
495fc88a481c723173540610d4472b69e3ebd3ff17463e189235b8f51d3809ca,1,0,1,0.09906896,1534241295,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
dd89a1c03307db823069270ca7b3dfc7f95c02dc1db555b2812d5e278d99c856,1,17,1,0.10406306,1534220878,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
1638fca21e705a575e68b2ab53d7ab8c8d89c3fb80928c0c6810aa663a903e52,1,15,1,0.09979125,1534194115,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
c769fc17f797f537994f291d0146586a0ca8275a5d65d4c359316f666515e438,1,13,1,0.10942309,1534177238,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
08bf3b7b2f611799318eb61c85be04a25f6de11359658d6f039469b085f2be8c,1,3,1,0.09930278,1534158443,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
0799c9694ac27e1cba912dd315d2a506a491c961fc305fa7d7e91260c7943faf,1,3,1,0.11019873,1534134569,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
a1b4fce1c6037c78ce563e0a8988a7ab4386c1969d32537da062ab0366393eea,1,22,1,0.10292598,1534122508,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
435b1449803306429df6e5030487556d0a4eec6a01ff710e0551897ccd9449db,1,13,1,0.10063232,1534104948,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
e267953326db9ee7addc91916684063e998d2260c1c5667fa671d2ba8ce0713c,1,14,1,0.10901225,1534082603,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
71db0e0cf970c4ba83d725f157ffa600452fff33cb667b95cefa7f7870dd1751,1,1,1,0.10923752,1534048398,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
af22fde7d36d752c30189e4c1724025fd6b8b0ac0806b1f6a3fc2471c1255bee,1,12,1,0.10846946,1534041794,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
8e956aed479927f9a6323877e7227500216e7621b9dce7190483bbd0bfff0a96,1,21,1,0.0984011,1534030394,Regular,bdc34ca1842c9bd171137865c43adb1671cb0771f17c4130303371b4b0a41c72
3e9aa33e79ad9913d10cc59ae5ff952fc6f64c5974baaa18630333d2d29cae2f,1,6,1,0.10432843,1534012932,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
c3ea42873a0dfa71ddb91e975e2b33ff53ca9ffd39c89ee6a37c0348db1f3a4f,1,14,1,0.10829631,1534001998,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
92d401e13c41a2b5a8f060b15e58c648b154abd1b86714819d29340d203e8196,1,8,1,0.10946892,1533984736,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
9a8aebcf6f1f9edeee440f0833b5d022d7f9a21b0c670e9fc66efbf60caccd2c,1,6,1,0.1053077,1533964219,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
45b0de983cb6556a37737cc4cab191b501b2beae2a8d59a34d86bffb8af75d37,1,14,1,0.10274807,1533934719,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
479f62bee5849caedaf9a923a86eb9df89b912a5d0ac5dcf540b2b35219c7f2d,1,12,1,0.10914983,1533915412,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
9ead270c7e830dabe83ed020cde4f2bdb539022262b2ab843a8ce6a2c1b3d1f0,1,1,1,0.09900683,1533900616,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
8ab0a9268e851d9e6ccf17dda094a18a382e7be475b7eadde7919c145f186c16,1,7,1,0.10129646,1533885912,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
81179828d6b41fd3a1d4ff7da3778593abe23d2ae879074de1687e479b85fe0a,1,16,1,0.10002336,1533878870,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
ee07ad5480c701305f905cc601600a658222beeb8b30d4564ee4ef9eb361cd33,1,9,1,0.10828674,1533860061,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
a5e3f2180674497d5f6cfbd8b225f9df4b1701540dc202d567f2963fa232e301,1,10,1,0.10286969,1533839596,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
1ef9c77f71e557437e32875207795e4e8a0559085eb68ed6cda0f54f342a0266,1,18,1,0.1090071,1533827819,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
9acd84e12dac477a6b806fba80ced80b48a2e06e0ba081222281002eb0956b60,1,7,1,0.1010894,1533807695,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde,1,45,1,0.11052958,1533799657,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
e4c9f1538996296c66c89d90fdb9398f19627a8ff5b1dda3b4d81411bcb5be1e,1,16,1,0.11236351,1533774100,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
7ee0678ca689066f5eeeb285f512b340e0a4507fcd256840e9d4acfbfd0c12f4,1,12,1,0.10702995,1533757233,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
5ac681713a4fd0c856a497d2d194252ddfb031532776ee9aace7f0c5b64a057a,1,15,1,0.09891535,1533735681,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
63fd1b703e5aec820a986f2bf0f652209ba28a2da7fb044e4fa19c5a8bb2be6b,1,12,1,0.09904817,1533716727,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
eb68a840c6cc714c059290f9ee08bd1d20e5de21048b08f5837abe0bacf8217a,1,1,1,0.10991809,1533690480,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
d20256be5da2e07743051a0bf477bbc32a28fc1aa76f73954971a763364af374,1,20,1,0.10136375,1533661922,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
7ec010e2b75c74e31bea8952827251a7f4b08b91c9478b85249b0fa024e448b7,1,0,1,0.10509368,1533651341,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
ee1b715507cc12195e87e2b22969c9a69ed8f9bc36c14f62958082b35fc219e5,1,2,1,0.10819984,1533644547,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
c66ec67020cc0524926d50785b9c4a1f6ed00a4fc1bf380b32f57e3e15ce60e3,1,14,1,0.09998322,1533626838,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
c02c79927ea6eb3a1f0b8ea6ae2c86e99296151ec37eabae4b94e3887122ad6e,1,5,1,0.09882389,1533596554,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
bfe62617f0b64f5104445ba3923501208242c7642c3c5301bb93a1419c33b432,1,12,1,0.10088937,1533579809,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
d569bb561c074d0990f5bd10f37378a9c1dcdbc980308e1c0e3f0fe7d85ea203,1,21,1,0.0994066,1533561282,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
382ad793e61f8e357255d881e1ec36f88ddeb27162753d16d279af815cfa7cb6,1,13,1,0.09939995,1533541482,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
6aa57cb75f6dcf706d6f0a02a0de78c8166baf0f32950872be1f0562757e8c91,1,3,1,0.10112106,1533531256,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
98927c14aaaee241f3cd55f82beb47e9459a84bf58b73ad904bfa85ed53e2f38,1,15,1,0.10247549,1533516625,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
5fb05437a57a2c303c9ce06e2ac73cda4d3a80788109c24ddbe5050e278a99ca,1,13,1,0.10299999,1533499416,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
d6a03301cb6da2a7309ecc56ead8e467fcc45877893664ea284880f3c3b839df,1,1,1,0.10297728,1533480418,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
7f3396e418abcb058b976ca4e8d375e58069bfa32e8ddfbca44772713ec4b68a,1,20,1,0.10916758,1533450837,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
1eade88ac6479ab7ba315a166f0436be34577f49a1c6481605b816e32fe6925a,1,11,1,0.10077566,1533440303,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
2730a837c306417f866cf85323a8a3bca5f3265dca7bc392e1ed932a27a5dd9b,1,0,1,0.10125616,1533411989,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
5536b3f8e71461654852afe0d16b84274fe6e1187da16d8cf4d3b9f6b51252cf,1,3,1,0.09956743,1533393506,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
51d24106e1b30103f546f93150954d858e9d5c67cca83f4bd30b24b744f8a56f,1,8,1,0.10146657,1533368950,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
f77ff3d0c1dadbd7950708c99fd34845d8df4564e0f98eded7271d16cd91e3c1,1,13,1,0.09995043,1533347510,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
c30f46e2b6df34fb5b669f39bd3cfaeb3a6caf070f4bcfc90cc0081c8be29f81,1,9,1,0.09964187,1533337529,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
dbf728b434de251773bb111ceded3a231735fbf6aaa60d7196107144c00e1f92,1,4,1,0.11490161,1533327966,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
33184cf732c18dcc68c073a5df0521bf68369ed1836e81c6a0326d14af597d85,1,8,1,0.10936686,1533312747,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
b25b8b24a5200b2bd0267d3ab3e1f8f96ac68cd5d56669cdf6334cd8a72de45f,1,15,1,0.10841067,1533296700,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
d76d3b4581cdc11adf79135285dbc438c1b21792f15d8a72422bd59ad7db4662,1,7,1,0.1191308,1533273012,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
7d733dee837f94211e7c8ed49cdae836ee7d4eb7730600a19dc6b990b7914d24,1,4,1,0.10658947,1533259866,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
4d21df330ac07cba66b725eb297a5b027d1f5509458eb947b431f6940aa38469,1,12,1,0.10996029,1533254644,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
bc1630bcb12cc1a271a7da4e7e5c13928fd44355e5257d86cf23e05f6ad6fff9,1,7,1,0.10754727,1533228333,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
14f48cd489904cce37f1a118595aae894143e41e0b6677b399b217aea580b281,1,14,1,0.09901874,1533217108,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
6e94d7ce36d4ed9ac66af42130762bf976f07d12c91d45436634e427108f6094,1,15,1,0.09947821,1533205777,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
a3139c09f1592ea1dbbb83f810f802dec15026888e96161a6b43aefc12d60b6b,1,8,1,0.1096412,1533186684,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
1d148e2ef527ac18a99f208be5edbf5b00acc2e192a6cd9e9ba01b667aea5096,1,8,1,0.11038777,1533159347,Regular,f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f
33a29ad26a734307f863e330004a3c8c65e9c8d4c01150e95d413d7690ee1078,1,7,1,0.10344001,1533142684,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
9992489ad337e35d534f6bd870e66d55606c73b4b2f40d6e6ea0e01c7c3a8e3d,1,17,1,0.10917288,1533107805,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
e62a6779420889710a3721fed4d8c9ae1120be0a7b8f39dd94f20e32bcbbf125,1,11,1,0.10512888,1533091338,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
b2fd36431da5606492b765e602af8a025c80f04e266cdc433e2860cb82d44e7a,1,17,1,0.10843934,1533046388,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
4f044be1551e36e5afd1050fcac2c0c9a62b37731232756c7a563d450d250f13,1,26,1,0.10766323,1533026571,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
9da145a2da7f4e37b89cb059c715787e1e40b851ebdab6b677e88180f7d67602,1,9,1,0.10719192,1532999340,Regular,a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802
