tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,100,1,0.10100124,1580730860,Regular,0bd482bb2cef46f57a90165f13ac22ca1b7f359db5a0cb74d752d7b33f833637
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,108,1,0.1001919,1580730860,Regular,5f2cf157cb29f760f3a4ada5ff47c68940773c66c4203b15fef9ee4b1476da38
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,113,1,0.10449113,1580730860,Regular,07834db04b478dd8b52da9a6d491ba036a7ba60152388e3265c2383029fab93a
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,115,1,0.09858728,1580730860,Regular,fb3b349e498ee0ff57ff9ec07760ea3170935e927043990bad546b334067763b
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,116,1,0.09891724,1580730860,Regular,b7bda7739a64995e2faea06ca83302b865202d9ef7df0767a8675c05d2e6923b
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,120,1,0.10042584,1580730860,Regular,a5c57f07369449398224b543ae80993ddc4768ad9399735c681f84da3717a33c
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,121,1,0.09842789,1580730860,Regular,1d263dfd35d2e1bcfc18c2d8330abd99d671ba8cdc16d3f16da547e2f0bbb13d
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,122,1,0.09840179,1580730860,Regular,aa455d25e19833e7759941b790c6e3472c3a277bdd638be7d194f80e4477d93d
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,128,1,0.10970295,1580730860,Regular,975e04c42bfa5cc996aedb87efac39cb468c93303489986f72d2d2d7d416b03f
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,129,1,0.10429036,1580730860,Regular,eccedeee48c644d2e711421a6de0b33cb2aeb35c9a14e41ffadca5481e76f83f
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,131,1,0.09970344,1580730860,Regular,3e77838d687624eca924f3a20ec94a35b7454bcc299ffda33663b0c934016740
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,32,1,0.11406469,1580730860,Regular,4f9d7c621c0071dd770d3c090026c455d7f69ab2ebb3ceb98cf96cfe81f3a822
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,35,1,0.10523536,1580730860,Regular,b17f11df99f6b598d6bd0534ff32e2fddae86f37b2cf5de5acb39a7c5b475723
d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155,-1,36,1,0.10245118,1580730860,Regular,ba37e406838dbaa447f89331cbb85f1695ef5d003b86f74c32a27d317d81a223
4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7,-1,0,1,0.10157239,1578929678,Regular,a36ad342c78898786b1f8adb8c7902a17e8ea0d010e1648ad6685ed13168f306
4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7,-1,28,1,0.10691499,1578929678,Regular,6e2517b114e556e03fdb91d84d581d6182ac814fec976d5ae025ad05e3b3d90d
4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7,-1,20,1,0.09881058,1578929678,Regular,f473757455d1812275739320aa1c5f973379ae1f3f2f30be043ecc169db5be0a
4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7,-1,17,1,0.10652148,1578929678,Regular,de3dd7b988ca8a1191b62ebe4eba7a138c984b02caaf2071246312826db5010a
4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7,-1,16,1,0.09929652,1578929678,Regular,f1b114a5c44d326ae080c60c4180e815080f6f9de1643d75b050fbd9606bfa09
4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7,-1,9,1,0.10068526,1578929678,Regular,16266454f16ae255c76071ee0ae4c77e729567a365793cd2f169fdc0fef9fe08
4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7,-1,8,1,0.09897157,1578929678,Regular,1b8069acfdf0eb605ab4fd4c88bc15231432b1cdc6a4a2da56c32c698b41f308
4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7,-1,7,1,0.10095536,1578929678,Regular,ed5979627f7a5c15f2fff828ac904f930155816a577285d1e286ed3ad988e808
4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7,-1,6,1,0.10143915,1578929678,Regular,ce5527bf23d39f8d22c4b929690d541362ea47a3e1aa9203a5981c12a94e8a08
4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7,-1,4,1,0.1153732,1578929678,Regular,1fed0f76603c6c64e7c7f196c6f0273ae0ebefba8b0d9c38c38fe7bf6eb31908
4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7,-1,3,1,0.10283141,1578929678,Regular,5c8c4bf7b7d3c4fde976eda80b4f19d07806aead8154d18ba20e490e14aef907
76be8d47ab9fc0778b2e6ca2020940d9fb1b957ffe7834716850d6834db8cd62,1,5,1,0.10828094,1546230143,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
1cf3ff516b6c3c40384e14ef5dab872f55276fa7ec5e2725f59fa42f17590743,1,19,1,0.11359069,1546135026,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
2b8796e06de6cebe123cec43d5c221c6c8cc460cd372c9dbeb1e8278fe0e39cf,1,14,1,0.1123241,1545967054,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
c0b88f941e37cf17e10d2d67379605c43748fb34718a8cb2315ebf4e6ab166a9,1,19,1,0.10892398,1545936067,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
eccedeee48c644d2e711421a6de0b33cb2aeb35c9a14e41ffadca5481e76f83f,1,14,1,0.10429036,1545804331,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
03fbe8bbc3cbeca6e5de8d615b7f743d155a373ab26e6a9117e6d74a46f8c6eb,1,27,1,0.10100507,1545736891,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
183e801cf41715b0b51b904dc3a8eca81e0ab42941db88a21576f5fe6ecd041a,1,2,1,0.10033846,1545630025,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
93956e96fde0b09ee7a499609391e9f3efc2848bb05b4aaba2d788f841f180b9,1,4,1,0.10702608,1545543845,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
60a2d72acc9ca7193cd1f682b222bfa24e1eaba5a908cfeed6c78aef1950498f,1,5,1,0.11802665,1545479037,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
aee31a9236671675558d89b7d81bd7116376dd5e73493770c7880025ce917bb1,1,14,1,0.10002569,1545351127,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
cf69a9bfb3e00b0c2c266406117b86eeba9283a5b7a17d60983e8868aa577822,1,11,1,0.0992655,1545252231,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
aa17ee94d0ff166371eaf44e4abab936fe510ac80e9837680c27c67b8e7db52d,1,22,1,0.11040368,1545211757,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
10a1e1cfeb9359205d3a284078e966a95476dfeb96290c2772ef26112248b705,1,28,1,0.1214347,1545154232,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
9a565ae20ed012537a9a2e5915cb7bf4b5a9ea338eb98a892d4923115b2140ad,1,12,1,0.11742572,1545055307,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
61a81e121c93bc64bf02727661c1cf72700b56e0d97081781fbb6462c16c277e,1,3,1,0.12250768,1544968370,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
15dd3d8883dc9fc8dbe3d2d5777ee2404ae0470ccb2dbebd1ef7d8743f1f75ec,1,27,1,0.1200008,1544863266,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
f5de8efadc8145974a92cba06dc12de821ba7721bb4b1a2c643c4cc0064a2c06,1,7,1,0.11712869,1544793342,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
0e16de57101806dcc83e9e70a972338d605ce1ff3742deba4c493fb857e0e2a6,1,12,1,0.11679193,1544728565,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
3f78615516679a8727997b71699c9fa0bda183e50e6cda70200e7ce07a86204a,1,4,1,0.11889114,1544574375,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
02c18078cf4f3884b24f04a8b0f77f60aaf7b3929ab5ca498705f2f13fdbf0ca,1,43,1,0.11651926,1544513292,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
210a7adcaf587697ef9c109038769c412cd36d21eb9983ed65a8b1bf1352e583,1,3,1,0.11064782,1544482027,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
46be1cfedc6ba94acef3ac75f7cb23691a198a86809815c5f101daf16351c225,1,7,1,0.1142892,1544394788,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
9be9080bbbdbafae90297541dbbc87ed35af62e64f952bf1d9e95adb96fa6dec,1,5,1,0.11405293,1544301043,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
e642c8368894228d22085e356112175868715de883b013012d5b3778a8123cdc,1,26,1,0.10356032,1544185966,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
a6ed7666aa5f5218f9979a8caba618dc52fab41bc9c16f52cf99e3765daf2d99,1,26,1,0.1015437,1544076861,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
a72beaefe8b1fa7f8c3ab96702b150d50bd29f49f87843c37406985b1043f413,1,18,1,0.10532558,1543949971,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
55c22cd8f3663dcf7253ad78ef6351fa3926c6a5288e1f0c0fafec45c1f04446,1,27,1,0.10135629,1543905468,Regular,66857307b108c80be17c018225a3b0e297a26564ab55ae60f863942da8663428
2d4f51d1e73112b4ece03ff494d8c38ab0f8b677cf958119f2f0ec8da4db5ebc,1,23,1,0.10214576,1543838248,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
f86f1de9433f15d6c58f7be5491f415207850a2f9ca357ad032d79661548ffd4,1,3,1,0.11469572,1543719998,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
7d4eef18fe2e2553b28cb46a6e2115ae8c7c4dd9374bf97d482b0302d139e405,1,3,1,0.11275078,1543643231,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
dd350919b5d6a591bc462ef18f322c1adc25f6bdbb41645835df02161499c219,1,11,1,0.10509449,1543604537,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
0f349d5c6f76d282f601fc49e1b4c2e9326ad1730de4279bba1ae6d520977449,1,12,1,0.10187774,1543535892,Regular,66857307b108c80be17c018225a3b0e297a26564ab55ae60f863942da8663428
4df86c717116b23cef2ec80110625f9aabcb22666a34363016fac765d0f3311d,1,18,1,0.10206699,1543472565,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
4e333c79332fb1194a08c9ef9b90e8c4a0d2e8420b0ebe79b3cd1eb5a987a8e8,1,15,1,0.10122521,1543438057,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
5f2cf157cb29f760f3a4ada5ff47c68940773c66c4203b15fef9ee4b1476da38,1,20,1,0.1001919,1543359519,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
b5b1039709879e72a883bb3e44e50f07989b4f474378701685f21d50c6c984da,1,10,1,0.11331472,1543288021,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
9a65686dd3abd31b8cee5bbeb1c9cab04058be44a55a1810ca05055a160d05f6,1,7,1,0.10341872,1543199805,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
f280cae504159b3e52cfe3afa95d0d7339b906010c00375ef7e6f9fd2b6566b2,1,22,1,0.10664088,1543096423,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
38a49a08bb09835b044197d1621ce3e8c11354815bf2304daa7e9234ba5e358c,1,20,1,0.10620169,1542986893,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
23a0829b9077067e9db73448ed0bb95549eeee1b948fa65ccc6aee080f691966,1,7,1,0.10255454,1542907685,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
70b16966c333848d200955bca6bd93c29931cbeab0321f0957b459b79a9134f3,1,12,1,0.0980929,1542847379,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
7d2287f3d232a2a31213c465e210386088bbfd86024aa9aea5f41ab6eff66ac2,1,23,1,0.10622058,1542736615,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
85a48b00d23aad44f684346d4d4b40b407fb2af395bbbe428c096967ce5487f2,1,17,1,0.10341561,1542651787,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
de3dd7b988ca8a1191b62ebe4eba7a138c984b02caaf2071246312826db5010a,1,2,1,0.10652148,1542538416,Regular,4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7
60da394c9047cca626efa9d08768642dda7d0fa7f21e723b1d79111d2b18362c,1,17,1,0.10278112,1542374513,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
ba37e406838dbaa447f89331cbb85f1695ef5d003b86f74c32a27d317d81a223,1,27,1,0.10245118,1542337780,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
07834db04b478dd8b52da9a6d491ba036a7ba60152388e3265c2383029fab93a,1,26,1,0.10449113,1542262506,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
53ec7fe5e2d5fbf88220da0a8c232bfd2852c3ceb3cab8a55c21cde14cfa30c0,1,8,1,0.10284683,1542192004,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
4f4aa840795f52cef7e9bd7fc77911867d5f933716a59c50b73bfcfa5b88b61f,1,26,1,0.1080318,1542156956,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
49f18416f4afc2a74f42fb707256f26e09ef34424ab85b8a2173423b8bd9c94b,1,13,1,0.09973499,1541947695,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
a78079a29c46bc5ef61961587025ffa86b5520463e27e9e600953fdd9153c391,1,16,1,0.10470387,1541352001,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
99174f71f8a678092154ca6bfaebc8c6a951f832b50b568f693446afde210526,1,11,1,0.0999089,1541263702,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
73fce6676fea1913c4ed587ca59ae25f7fd429baa981bd9fbb83c329878aab1e,1,21,1,0.10849673,1541175541,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
4daf9ce7bcd7a1c28ce55eb9b232a709e2760e1704310e5fc43ce4a3ada91863,1,11,1,0.09822305,1541070414,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
9b0bf88c6306ee551fb3788bc7d4cdb8360fa709b06d5bb7a92f2130687e9c9d,1,15,1,0.10431484,1541005546,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
eb9a929c41c6d7512efb1617a0feed3af8c3016616c03efed04c9063168e49ac,1,7,1,0.10695567,1540915707,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
5c8c4bf7b7d3c4fde976eda80b4f19d07806aead8154d18ba20e490e14aef907,1,9,1,0.10283141,1540851425,Regular,4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7
a4b37b834560dce3426f32da69048cceb7ccebc328fc2803206af01f2eab6ebd,1,14,1,0.10306182,1540758007,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
f1a8dec8689ff86006cd6fa2e7aa8558125c5f56622e6c782b0af21bb73d00c3,1,15,1,0.1065135,1540688587,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
6e2517b114e556e03fdb91d84d581d6182ac814fec976d5ae025ad05e3b3d90d,1,21,1,0.10691499,1540611582,Regular,4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7
0b703f14e932e54895a23b20e6d821ccd305f9c21937003487192b557d5a0ab7,1,9,1,0.10500416,1540542443,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
16266454f16ae255c76071ee0ae4c77e729567a365793cd2f169fdc0fef9fe08,1,15,1,0.10068526,1540463591,Regular,4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7
100b699bc0085871a202ed5dc795e3d2e2c67315807d1f17f78ff83897646e7f,1,5,1,0.10390766,1540389568,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41,1,31,1,0.11653742,1540359257,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
c5bdc0483096e87d6d6c9c84d6e00fb5f0e3c44b3bb1fe2d2fcbccd748063918,1,2,1,0.10910728,1540305034,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
6f260626f3fd151210203a4d850434b4411c040b0d11f1cde33e9aa8e8960455,1,12,1,0.10856203,1540221857,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
b17f11df99f6b598d6bd0534ff32e2fddae86f37b2cf5de5acb39a7c5b475723,1,19,1,0.10523536,1540132809,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
0e3ce48a66d98ebaf0ff9c66eb72924d4bed2939ca4bf355041ae23e46e06242,1,23,1,0.10494514,1539987413,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
1b8069acfdf0eb605ab4fd4c88bc15231432b1cdc6a4a2da56c32c698b41f308,1,11,1,0.09897157,1539902074,Regular,4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7
edb1962976deba4bba2db18d809315fb4ce04b3f6ddf580fd23dce931be85a59,1,0,1,0.10098363,1539876201,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
e594bc255f7753dfabd207038f4403dcb9f23ed3da22967b251ebf5d68bc8bb3,1,4,1,0.10161413,1539809710,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
85abed08701a3cbe02a2ac4a71e33412457196a5c395d32912f4a558b2556930,1,20,1,0.10364964,1539717611,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
31e2a06d5cf7eeebd540a1e45d3c45db49d5188597d8f4d371b0a8a5f79ecde7,1,19,1,0.11092629,1539585909,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
9e5ccbe56b7a1d62b05cad58f425f3d0ef0fe9fcd1638762d8f393ca4c39e8cd,1,24,1,0.11229911,1539511204,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
7035cd2230973d1155eb2e1b4880256ab9c1f778a954f4aa237efdeec181caf5,1,6,1,0.10944997,1539457295,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
2a182a52ebca4a53a294ad124b884c313c65a3afca4baed0b5faad1dccbd048f,1,13,1,0.09834849,1539401550,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
abb1008abf9bc2a7030c563e0b90225fea6e2333b044715ee621b33cd123e245,1,26,1,0.10049227,1539342225,Regular,66857307b108c80be17c018225a3b0e297a26564ab55ae60f863942da8663428
4877e383ec8a191d43127e18178a2eba5e8a524c5bc261c013a0904534985963,1,4,1,0.09848051,1539296875,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
29eefb29fcfbffea4c24e0be84cc1be8ae9d5aee667044cabcee8d848993b5f2,1,19,1,0.11453509,1539253687,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
ec485518c34a948548ff62bb2f3e60c629c2e251cfcb48db4ad79fe93380bbdf,1,23,1,0.09847991,1539216045,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
cbea596477ec39dd99c7dd41db128ace60469a54032048467de927370b8f5dfc,1,29,1,0.09855289,1539137743,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
fbf1359eba5f25a91749331d497df325926fc1b0b5a1a0155a6586b3cd1db18c,1,7,1,0.10563491,1539108011,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
c22defb0439fa6dfe52c70b31b2299037e8c13a828121df4c7f4e0f4fa773d6c,1,17,1,0.09945166,1539048213,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
4f9d7c621c0071dd770d3c090026c455d7f69ab2ebb3ceb98cf96cfe81f3a822,1,4,1,0.11406469,1538978178,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
77161ab0b9c348889fbaec3e0925abcc1384aa196f380e114b49efa9eefdc1e6,1,0,1,0.10013392,1538949096,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
fbb518d306c642779450ba20183060694bc642fd44db1d64f85972da525260dc,1,20,1,0.10177285,1538927657,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
784260bb8f6f6efb62ce540abf5a65f60286d9fb6edc21c6c5f6a2729ae86a5a,1,7,1,0.0998869,1538883591,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
3339f35bff089d2bbd6319fe0e9533c4583e0b7be15463204696d6ac25c029c9,1,12,1,0.11033733,1538838650,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
496fe96ded36d91bd83892330ff30e36eacd2e10dd6df65d8197d4ace8ac6286,1,12,1,0.1150602,1538789489,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
ecf63d658e48430baf07b679e14067247f3a75b127fca1adb1fdcdaf5c452198,1,9,1,0.10921975,1538746269,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
d0f62137efa400c6836334f37e7fb953585c38a41baf550c56248589546abb02,1,1,1,0.10018817,1538673709,Regular,620119233f544b18f8a26c51bc70c9bf457eda31c5c6c0e74ecbef10ba0759fc
8fb1235c4cd302f99ae83ec041306af3bceefdbf6d6d84602b76e1978769229d,1,24,1,0.10831524,1538639382,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
ee358e7456eede1d39b0f5e1dc030eb8763f6dd8521af011c18208bdcf6a67e0,1,29,1,0.1025516,1538594848,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
1fed0f76603c6c64e7c7f196c6f0273ae0ebefba8b0d9c38c38fe7bf6eb31908,1,4,1,0.1153732,1538557507,Regular,4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7
e8d47dc532bbd48b1e44b0d01973fbb37ec27ff6b02aee81cb110feff09b9f9e,1,0,1,0.10226665,1538482679,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
25b9715a12b70d7c48af6550ebab4cfbe8e2e977dd6fb786beb6e01760ebf232,1,17,1,0.10602723,1538473876,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
975e04c42bfa5cc996aedb87efac39cb468c93303489986f72d2d2d7d416b03f,1,8,1,0.10970295,1538417855,Regular,d62394cdd183b1f5b8d709c66e428f554aa0b76d857ebb90ad2eef3e8e32f155
ef1747da2743e74b3083bf59d255570bdbdad9c142ca506e74b07112503140bc,1,15,1,0.10334842,1538338229,Regular,8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44
18cd918a1d678a7e01e5e647643e6bcc96c0020887243686b73e24d81ddc5e96,1,4,1,0.11031528,1538301480,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
ddd426d1812ef116a5310faca59f610fc39044c89bbe0bbf6ff647187ab72769,1,12,1,0.11216763,1538264937,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
579a68137d3b79c7bcf3bfcac884966aa66cc9071d3f282d47255388ad58b878,1,0,1,0.11074682,1538234530,Regular,450c78888438dc7e163b54bd9d211b10c55985b40f1d2840b596474e2c13f691
6d71ff61ddd2879219777b1dfd4484c4dbc7b73f0425eee88956dfa0e9784162,1,19,1,0.10173414,1538178106,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
ed5979627f7a5c15f2fff828ac904f930155816a577285d1e286ed3ad988e808,1,10,1,0.10095536,1538125602,Regular,4b1142cfb665415daa60b9f08bbe6bd0b8b7bf513842d5461828684b34bbeaf7
a41dbe364a9fe1480ab4d6ce303ca8cededbc57c76994e3c1dbdd1859114b1af,1,27,1,0.10182199,1538089863,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
0b8a633a7cb71c141bffec732470799425312b033a254b61ee65a8554eee5765,1,4,1,0.10032953,1538029771,Regular,36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9
2af8f6991465fb8c5c5e5b003c667913c7a48065abcd852de5396535975774a7,1,2,1,0.11182418,1537988275,Regular,546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797
