tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0af1214b531c57fdc8ab5b22df377b517d2aff3ca024978711c303bfa99f39c9,-1,2,1,0.39417351,1530592801,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
0af1214b531c57fdc8ab5b22df377b517d2aff3ca024978711c303bfa99f39c9,-1,0,1,0.31484757,1530592801,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
0af1214b531c57fdc8ab5b22df377b517d2aff3ca024978711c303bfa99f39c9,-1,3,1,0.44051459,1530592801,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,518,1,0.44051459,1530584180,Regular,0af1214b531c57fdc8ab5b22df377b517d2aff3ca024978711c303bfa99f39c9
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,24,1,0.39417351,1530498439,Regular,0af1214b531c57fdc8ab5b22df377b517d2aff3ca024978711c303bfa99f39c9
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,472,1,0.31484757,1530411455,Regular,0af1214b531c57fdc8ab5b22df377b517d2aff3ca024978711c303bfa99f39c9
0dac9ea131359f8398b3fc53b366a9fe99575d4aa30ad5e28f6ee681879ef04e,-1,1,1,0.43710645,1530369265,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,327,1,0.43710645,1530325304,Regular,0dac9ea131359f8398b3fc53b366a9fe99575d4aa30ad5e28f6ee681879ef04e
0261bb18efd8c26b8c34a58b4f00f6de649f7898ad112b54d6032b63ca73b64f,-1,1,1,0.40625109,1530266871,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,508,1,0.40625109,1530238961,Regular,0261bb18efd8c26b8c34a58b4f00f6de649f7898ad112b54d6032b63ca73b64f
628e2b28dd1c73b4b5ee1accc172c3f1e1c1460130155e673eb68f1cc0643847,-1,0,1,0.43926177,1530165438,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,387,1,0.43926177,1530152134,Regular,628e2b28dd1c73b4b5ee1accc172c3f1e1c1460130155e673eb68f1cc0643847
e725d4e2f38d4e1baa51bfc08d492c9c140f2e066900c0123ec66ea4427a4d7a,-1,2,1,0.44647859,1530098210,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
e725d4e2f38d4e1baa51bfc08d492c9c140f2e066900c0123ec66ea4427a4d7a,-1,1,1,0.51066681,1530098210,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,402,1,0.44647859,1530066006,Regular,e725d4e2f38d4e1baa51bfc08d492c9c140f2e066900c0123ec66ea4427a4d7a
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,276,1,0.51066681,1529985106,Regular,e725d4e2f38d4e1baa51bfc08d492c9c140f2e066900c0123ec66ea4427a4d7a
d2e4cde61a3e58b318fb5d8d9d48aa81dad3a7d52585559b797c473e59f2e28b,-1,0,1,0.42980221,1529934952,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,357,1,0.42980221,1529893460,Regular,d2e4cde61a3e58b318fb5d8d9d48aa81dad3a7d52585559b797c473e59f2e28b
f51d11eccf310416408dc71b30fae17976e1db62b752f39e0b403c620311b95a,-1,1,1,0.48522764,1529887792,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
f51d11eccf310416408dc71b30fae17976e1db62b752f39e0b403c620311b95a,-1,0,1,0.48384279,1529887792,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,428,1,0.48522764,1529807126,Regular,f51d11eccf310416408dc71b30fae17976e1db62b752f39e0b403c620311b95a
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,36,1,0.48384279,1529720430,Regular,f51d11eccf310416408dc71b30fae17976e1db62b752f39e0b403c620311b95a
bc8194c18b3e3969057ab32af89746311ecdac27ca3810782d9eb64244a03b06,-1,0,1,0.50039463,1529639058,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,502,1,0.50039463,1529637919,Regular,bc8194c18b3e3969057ab32af89746311ecdac27ca3810782d9eb64244a03b06
84b28f44fcdb03ff13f8dd11333aa0644c70b24bcbcc93c6956af7daa07b27db,-1,2,1,0.5400744,1529586642,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,445,1,0.5400744,1529556881,Regular,84b28f44fcdb03ff13f8dd11333aa0644c70b24bcbcc93c6956af7daa07b27db
c4de4592a3450174ccab4e4ff1eff2df842da434aa7e3386cd2b0cc0f04a2734,-1,0,1,0.51493047,1529474460,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,116,1,0.51493047,1529461067,Regular,c4de4592a3450174ccab4e4ff1eff2df842da434aa7e3386cd2b0cc0f04a2734
ca9ea9865bf9baf81238dd0c9050367bee68c6ebfdeca8a16ce3a667ca29887a,-1,0,1,0.52571309,1529383106,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,32,1,0.52571309,1529374776,Regular,ca9ea9865bf9baf81238dd0c9050367bee68c6ebfdeca8a16ce3a667ca29887a
5b39f56edfb30173e53a95e41ec146493c132cba37706233a96acabfafd61701,-1,0,1,0.580374,1529326085,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,731,1,0.580374,1529288263,Regular,5b39f56edfb30173e53a95e41ec146493c132cba37706233a96acabfafd61701
8718380ceab5a4d8e516deedc0b7adf48a3c01f2c3728e625c90c84bdc8520a2,-1,1,1,0.61517077,1529239596,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
8718380ceab5a4d8e516deedc0b7adf48a3c01f2c3728e625c90c84bdc8520a2,-1,2,1,0.64149923,1529239596,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
8718380ceab5a4d8e516deedc0b7adf48a3c01f2c3728e625c90c84bdc8520a2,-1,3,1,0.60001805,1529239596,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,516,1,0.64149923,1529201765,Regular,8718380ceab5a4d8e516deedc0b7adf48a3c01f2c3728e625c90c84bdc8520a2
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,145,1,0.61517077,1529115308,Regular,8718380ceab5a4d8e516deedc0b7adf48a3c01f2c3728e625c90c84bdc8520a2
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,786,1,0.60001805,1529029078,Regular,8718380ceab5a4d8e516deedc0b7adf48a3c01f2c3728e625c90c84bdc8520a2
a1bdbfb0546b9e445fa3ba977dcbdd7abb4539c202048bcdb952d82586a02f02,-1,1,1,0.6144611,1528980825,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
a1bdbfb0546b9e445fa3ba977dcbdd7abb4539c202048bcdb952d82586a02f02,-1,0,1,0.68395399,1528980825,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,398,1,0.6144611,1528946322,Regular,a1bdbfb0546b9e445fa3ba977dcbdd7abb4539c202048bcdb952d82586a02f02
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,196,1,0.68395399,1528860612,Regular,a1bdbfb0546b9e445fa3ba977dcbdd7abb4539c202048bcdb952d82586a02f02
aad594a39d342c2e8576383e285c6a13aaeece1bd4d29ad6898dca52bbb9e8d9,-1,0,1,0.73605249,1528800316,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,327,1,0.73605249,1528776136,Regular,aad594a39d342c2e8576383e285c6a13aaeece1bd4d29ad6898dca52bbb9e8d9
9faeec609d5645f02606327e1f4d200224166247edd90e2a88944c8f7404fbe8,-1,1,1,0.67458331,1528717042,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
9faeec609d5645f02606327e1f4d200224166247edd90e2a88944c8f7404fbe8,-1,0,1,0.32465085,1528717042,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,545,1,0.67458331,1528686420,Regular,9faeec609d5645f02606327e1f4d200224166247edd90e2a88944c8f7404fbe8
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,88,1,0.32465085,1528593723,Regular,9faeec609d5645f02606327e1f4d200224166247edd90e2a88944c8f7404fbe8
