tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,107,1,1.06041848,1535251952,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,527,1,1.04984164,1535165799,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,285,1,1.16814688,1535079015,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,275,1,1.1814657,1534992610,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,168,1,1.13134171,1534906540,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,351,1,1.1615182,1534819813,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,520,1,1.12374193,1534733524,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,201,1,1.23363807,1534647009,Regular,80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,76,1,1.77018399,1534643137,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,2,1,1.55891995,1534643137,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,1,1,1.90742418,1534643137,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,0,1,2.34765767,1534643137,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,82,1,4.09922095,1534643137,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,81,1,1.83933057,1534643137,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,80,1,2.52062113,1534643137,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,79,1,1.23436705,1534643137,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,78,1,1.8623593,1534643137,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,77,1,1.45717938,1534643137,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,75,1,2.07519859,1534643137,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,74,1,1.47906902,1534643137,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,73,1,0.68257955,1534643137,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,72,1,1.64383279,1534643137,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,71,1,0.05038072,1534643137,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,70,1,3.04887891,1534643137,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,69,1,1.64477668,1534643137,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,68,1,3.67854514,1534643137,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,67,1,3.91862644,1534643137,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,66,1,3.48309293,1534643137,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,65,1,1.34569225,1534643137,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,64,1,0.05246945,1534643137,Regular,0ae4f34c1e47dd25371e3c5b0e301453373354667afa8914fe9c849d2796a624
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,63,1,1.41855883,1534643137,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,62,1,1.35715696,1534643137,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,61,1,1.3014626,1534643137,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,60,1,1.5874196,1534643137,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,59,1,3.42383828,1534643137,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,58,1,2.29008828,1534643137,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,57,1,2.49644637,1534643137,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,56,1,2.02808732,1534643137,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,55,1,2.9495877,1534643137,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,54,1,0.76026683,1534643137,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,53,1,1.3206531,1534643137,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,52,1,1.27952998,1534643137,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,51,1,1.9557327,1534643137,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,50,1,3.29029384,1534643137,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,49,1,1.43336149,1534643137,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,48,1,2.88884224,1534643137,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,47,1,4.00607939,1534643137,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,46,1,2.68612226,1534643137,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,45,1,1.43496668,1534643137,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,44,1,1.10889397,1534643137,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,43,1,0.17045868,1534643137,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,42,1,1.54229765,1534643137,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,41,1,1.34075109,1534643137,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,40,1,0.13052367,1534643137,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,39,1,1.51444159,1534643137,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,38,1,1.45644266,1534643137,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,37,1,4.02817185,1534643137,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,36,1,1.56407553,1534643137,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,35,1,1.18492326,1534643137,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,34,1,0.05087546,1534643137,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,33,1,2.54668659,1534643137,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,32,1,1.7195171,1534643137,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,31,1,1.68343924,1534643137,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,30,1,2.95351278,1534643137,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,29,1,1.42988102,1534643137,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,28,1,1.35650741,1534643137,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,27,1,1.81313651,1534643137,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,26,1,1.59495427,1534643137,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,25,1,3.96042485,1534643137,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,24,1,1.36965938,1534643137,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,23,1,1.57822893,1534643137,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,22,1,1.46554733,1534643137,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,21,1,1.77884156,1534643137,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,20,1,1.1979596,1534643137,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,19,1,2.55032826,1534643137,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,18,1,1.97202593,1534643137,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,17,1,3.46393232,1534643137,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,16,1,2.61969203,1534643137,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,15,1,1.97935052,1534643137,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,14,1,1.20659548,1534643137,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,13,1,2.34614771,1534643137,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,12,1,1.57175118,1534643137,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,11,1,0.05131626,1534643137,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,10,1,1.28161076,1534643137,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,9,1,1.99299896,1534643137,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,8,1,1.31843791,1534643137,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,7,1,1.79007586,1534643137,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,6,1,2.75907512,1534643137,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,5,1,2.43978429,1534643137,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,4,1,1.65123226,1534643137,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204,-1,3,1,1.42208553,1534643137,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,574,1,1.42208553,1534560709,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,248,1,1.3206531,1534474478,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,399,1,1.27952998,1534389246,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,309,1,1.31843791,1534309788,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,97,1,1.10889397,1534212947,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,61,1,1.35715696,1534126539,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,228,1,1.1979596,1534040407,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,362,1,1.3014626,1533954304,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,390,1,1.34075109,1533867417,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,327,1,1.20659548,1533780973,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,313,1,1.35650741,1533694525,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,202,1,1.18492326,1533608203,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,543,1,1.23436705,1533521782,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,356,1,1.28161076,1533435680,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,490,1,1.36965938,1533349292,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,345,1,1.34569225,1533262847,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,85,1,1.43496668,1533176211,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,101,1,1.57822893,1533089711,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,387,1,1.55891995,1533003421,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,249,1,1.41855883,1532917163,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,406,1,1.47906902,1532830675,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,224,1,1.59495427,1532745008,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,410,1,1.68343924,1532658107,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,604,1,1.5874196,1532571689,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,262,1,1.42988102,1532484972,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,446,1,1.46554733,1532398754,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,32,1,1.45644266,1532312111,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,43,1,1.45717938,1532225984,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,257,1,1.54229765,1532139393,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,364,1,1.65123226,1532052930,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,323,1,1.43336149,1531966552,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,30,1,1.64477668,1531880548,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,209,1,1.64383279,1531793756,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,277,1,1.57175118,1531707325,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,485,1,1.7195171,1531622459,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,452,1,1.51444159,1531534516,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,129,1,0.13052367,1531534258,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,124,1,0.68257955,1531448685,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,289,1,0.76026683,1531448685,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,0,1,1.56407553,1531361858,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,32,1,0.17045868,1531361492,Regular,a457f72c557ccb84670a4ab453b9be0a9eae9311027a48b88bd20ed51c644204
