tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,299,1,0.36428813,1531622459,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,67,1,0.38910609,1531534516,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,385,1,0.39491886,1531448685,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,2,1,0.37565791,1531361858,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,128,1,0.38375946,1531275660,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,366,1,0.37149554,1531189396,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,359,1,0.31912037,1531103065,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,342,1,0.33107782,1531016368,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,519,1,0.33162951,1530930041,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,445,1,0.32115414,1530856082,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,239,1,0.39779364,1530756954,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,179,1,0.42645645,1530670592,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,34,1,0.39492557,1530584180,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,477,1,0.4077233,1530498439,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,476,1,0.39479364,1530411455,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,111,1,0.40310221,1530325304,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,573,1,0.42169832,1530238961,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,407,1,0.29235585,1530152134,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,435,1,0.475405,1530066006,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,173,1,0.37534679,1529985106,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,18,1,0.17649296,1529893460,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,325,1,0.49193872,1529807126,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,351,1,0.53024886,1529720430,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,272,1,0.54686986,1529637919,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,495,1,0.18663777,1529556881,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,876,1,0.52355198,1529461067,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,454,1,0.47876913,1529374776,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,760,1,0.51650028,1529288263,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,425,1,0.55160323,1529201765,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,375,1,0.49773056,1529115308,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,165,1,0.31267971,1529029078,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,805,1,0.45000192,1528946322,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,760,1,0.41724703,1528860612,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,694,1,0.50589059,1528776136,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,784,1,0.46718884,1528686420,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,487,1,0.61919085,1528593723,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,637,1,0.38621181,1528515914,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,579,1,0.72399837,1528430321,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,514,1,0.72406832,1528341401,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,75,1,0.70126358,1528257939,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,381,1,0.71403598,1528161767,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,271,1,0.64719605,1528085116,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,450,1,0.79669822,1528000925,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,55,1,0.5703914,1527915772,Regular,c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0
