tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,209,1,0.28762935,1532484972,Regular,72675ff77e956723b31918f02f5ce9810373950797cb71874426259e1055325f
0d58caeab680e9c5d957013d1e0f3897eeb0367893024f3aea8fdeadef82679b,-1,0,1,0.33058566,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
2bb270f07e1f6a6ec35af026daba35efedfacd8279362d63fede5b9f5a36a6cd,-1,1,1,0.34152528,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
479036f825348cc663f6456d4ecbd4e1cabaf4992f2fbb5c0803703df7574143,-1,0,1,0.30769526,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,152,1,0.33058566,1532398754,Regular,0d58caeab680e9c5d957013d1e0f3897eeb0367893024f3aea8fdeadef82679b
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,130,1,0.34152528,1532312111,Regular,2bb270f07e1f6a6ec35af026daba35efedfacd8279362d63fede5b9f5a36a6cd
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,6,1,0.30769526,1532225984,Regular,479036f825348cc663f6456d4ecbd4e1cabaf4992f2fbb5c0803703df7574143
351a8f0c812c601b836b3226ab5d0667c438e2630848ed5cfefab1555621670a,-1,1,1,0.32064623,1532141879,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,533,1,0.32064623,1532139393,Regular,351a8f0c812c601b836b3226ab5d0667c438e2630848ed5cfefab1555621670a
9a7e7d376a9d4568dcfd33a27d6d04552f6632b4da39cfc6944abb5fa9668a7f,-1,0,1,0.33228875,1532053475,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,7,1,0.33228875,1532052930,Regular,9a7e7d376a9d4568dcfd33a27d6d04552f6632b4da39cfc6944abb5fa9668a7f
8d4efc2193299ba87282622b314ac04f9c351da0dca955feda0890901098ed98,-1,0,1,0.31490439,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,48,1,0.31490439,1531966552,Regular,8d4efc2193299ba87282622b314ac04f9c351da0dca955feda0890901098ed98
32ca913587463a0fbcc8990c5ed9457b42ab9d8d956f9631f75b78fb9d51fd84,-1,1,1,0.35114192,1531882131,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,381,1,0.35114192,1531880548,Regular,32ca913587463a0fbcc8990c5ed9457b42ab9d8d956f9631f75b78fb9d51fd84
d79682872ab530e737616b87d37a3ff4420e2210749a114a0029145f74c30d85,-1,1,1,0.32774138,1531794450,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,58,1,0.32774138,1531793756,Regular,d79682872ab530e737616b87d37a3ff4420e2210749a114a0029145f74c30d85
d86885a05e88dfa533b58bfc9cfe4de4ef753dc6e7c95ccbfdbd813bb3877131,-1,1,1,0.31814969,1531709561,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,599,1,0.31814969,1531707325,Regular,d86885a05e88dfa533b58bfc9cfe4de4ef753dc6e7c95ccbfdbd813bb3877131
68c4462d4d2b1c6ae4a7a4fc9d76dd65f46f3a23d83705c75a511d91a2aa734d,-1,0,1,0.34846614,1531624356,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,446,1,0.34846614,1531622459,Regular,68c4462d4d2b1c6ae4a7a4fc9d76dd65f46f3a23d83705c75a511d91a2aa734d
6e28c2030202f67d7a86566b718aa50af36c652ded21c917ea58d001ff0e5957,-1,0,1,0.37237712,1531537103,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,612,1,0.37237712,1531534516,Regular,6e28c2030202f67d7a86566b718aa50af36c652ded21c917ea58d001ff0e5957
91484669e7e3fb9cd48ee0cc01133594b0186d920060d0cd3b423375b26ecbcd,-1,1,1,0.35966336,1531449448,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,77,1,0.35966336,1531448685,Regular,91484669e7e3fb9cd48ee0cc01133594b0186d920060d0cd3b423375b26ecbcd
18638896c316e27e651d94b658dbc6ee04248b99fea031f1691dd087ed70fc24,-1,1,1,0.36721183,1531362183,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,40,1,0.36721183,1531361858,Regular,18638896c316e27e651d94b658dbc6ee04248b99fea031f1691dd087ed70fc24
602029511483c44cc4ff47d6f299ac352b556fd61d258e63ddea4643176c02fb,-1,1,1,0.37440188,1531276645,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,192,1,0.37440188,1531275660,Regular,602029511483c44cc4ff47d6f299ac352b556fd61d258e63ddea4643176c02fb
8c3b980623466faf583bd4a2e6dbf2e9d2b90c311ff81320fb453ca610c7c03e,-1,1,1,0.39274453,1531191089,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,392,1,0.39274453,1531189396,Regular,8c3b980623466faf583bd4a2e6dbf2e9d2b90c311ff81320fb453ca610c7c03e
a967b31f6c0baf0e9ccfbf7fbc52e8e6717a807157e49461314fbfe3b7e12766,-1,0,1,0.36748722,1531104590,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,421,1,0.36748722,1531103065,Regular,a967b31f6c0baf0e9ccfbf7fbc52e8e6717a807157e49461314fbfe3b7e12766
8e7fa569f4e2fb5c752a4f08ce5c56c7550d696991c9ecf5f1384d117fcb6057,-1,0,1,0.38184366,1531018554,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,566,1,0.38184366,1531016368,Regular,8e7fa569f4e2fb5c752a4f08ce5c56c7550d696991c9ecf5f1384d117fcb6057
5e93486083369ef53e9bb55364ad70d0f13d0f5269fce08f9c16acfbeb790f0b,-1,1,1,0.3680876,1530930993,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,260,1,0.3680876,1530930041,Regular,5e93486083369ef53e9bb55364ad70d0f13d0f5269fce08f9c16acfbeb790f0b
32a7f95cfad5d56d5e0fafb8a2d890f959a7b743b13a9ea7ac354c4cfa5d0b16,-1,0,1,0.3755501,1530856490,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,85,1,0.3755501,1530856082,Regular,32a7f95cfad5d56d5e0fafb8a2d890f959a7b743b13a9ea7ac354c4cfa5d0b16
b2f7b267fde14adaabaab8b8943ab98da2c27250e463482314e628e76224c4d7,-1,0,1,0.41668698,1530757519,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,23,1,0.41668698,1530756954,Regular,b2f7b267fde14adaabaab8b8943ab98da2c27250e463482314e628e76224c4d7
bdeb20be3fe78abc79bdaf1121fc9791029d459d9b41bc0b3a7d353cd77e88f4,-1,0,1,0.40625082,1530671618,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,360,1,0.40625082,1530670592,Regular,bdeb20be3fe78abc79bdaf1121fc9791029d459d9b41bc0b3a7d353cd77e88f4
7bdb211828e8c2b6e546f62b1098a632767ac2109293f3c8d822238d1f367564,-1,1,1,0.41515454,1530584775,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,41,1,0.41515454,1530584180,Regular,7bdb211828e8c2b6e546f62b1098a632767ac2109293f3c8d822238d1f367564
d5d52cb438361e380b1ed1a705c453fd09d92982069079bf8beb76b40af85a5f,-1,0,1,0.41461771,1530499224,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,418,1,0.41461771,1530497708,Regular,d5d52cb438361e380b1ed1a705c453fd09d92982069079bf8beb76b40af85a5f
2175a2c3d72672064bb52c64e43ec3ed6a55cfa194869d73884975d165d8f2b8,-1,1,1,0.38130112,1530413487,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,420,1,0.38130112,1530411455,Regular,2175a2c3d72672064bb52c64e43ec3ed6a55cfa194869d73884975d165d8f2b8
bceefab0062b3eb8b38cc34e5fced3e11134e9ece111fe02d8062cbb9666de64,-1,1,1,0.41435413,1530325891,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,102,1,0.41435413,1530325304,Regular,bceefab0062b3eb8b38cc34e5fced3e11134e9ece111fe02d8062cbb9666de64
17900ca2be8d255ff9e1b8e65f56ff6af691d9e23b7aa71913a9c1f846a20809,-1,0,1,0.39666772,1530240025,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,307,1,0.39666772,1530238961,Regular,17900ca2be8d255ff9e1b8e65f56ff6af691d9e23b7aa71913a9c1f846a20809
0a5d757d689c36b6aceceb1bf38fdc7c811188e273c4ab153ea31fcaeb4a5706,-1,0,1,0.46697702,1530152803,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,127,1,0.46697702,1530152134,Regular,0a5d757d689c36b6aceceb1bf38fdc7c811188e273c4ab153ea31fcaeb4a5706
62e01cdeaa01bfd2cd21e49e7e15cc2fdaf0272d8329b0dd40bc792ea009f2d0,-1,1,1,0.50704759,1530068473,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,3,1,0.50704759,1530066006,Regular,62e01cdeaa01bfd2cd21e49e7e15cc2fdaf0272d8329b0dd40bc792ea009f2d0
bc779a608ecc34c83d5ac7e7c5086334807a98ad0008c36ce46ab158ecf9cc24,-1,1,1,0.49951502,1529985708,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,120,1,0.49951502,1529985106,Regular,bc779a608ecc34c83d5ac7e7c5086334807a98ad0008c36ce46ab158ecf9cc24
fb9a49e001fd4cf6aad7d3f7ac8b8ae82ced6c54982a0f052a9fdae7765a9f72,-1,1,1,0.4724003,1529894791,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,551,1,0.4724003,1529893460,Regular,fb9a49e001fd4cf6aad7d3f7ac8b8ae82ced6c54982a0f052a9fdae7765a9f72
143574a3c6e401e45b076b60a6cd236851418758a81a9c8d5eb9b9e724bdfbbe,-1,1,1,0.46911355,1529808490,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,464,1,0.46911355,1529807126,Regular,143574a3c6e401e45b076b60a6cd236851418758a81a9c8d5eb9b9e724bdfbbe
12f6045fedb33ca2ef1b79c6ce05626368c3bd537789b140fb53ad5cf563d44c,-1,0,1,0.55974362,1529721242,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,349,1,0.55974362,1529720430,Regular,12f6045fedb33ca2ef1b79c6ce05626368c3bd537789b140fb53ad5cf563d44c
f729c69cfb9ee63bfd4023b291fb0a8ebbe7a2b38db567d72cd2607cb2e0a26b,-1,1,1,0.5114517,1529638300,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,48,1,0.5114517,1529637919,Regular,f729c69cfb9ee63bfd4023b291fb0a8ebbe7a2b38db567d72cd2607cb2e0a26b
