tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,125,1,0.38439028,1531361858,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,436,1,0.40249171,1531275660,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,595,1,0.41472491,1531189396,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,329,1,0.39122958,1531103065,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,552,1,0.40511156,1531016368,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,210,1,0.40485973,1530930041,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,217,1,0.39726531,1530856082,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,32,1,0.43720048,1530756954,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,524,1,0.44297665,1530670592,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,298,1,0.46368767,1530584180,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,132,1,0.44462493,1530497708,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,523,1,0.40124397,1530411455,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,197,1,0.44228795,1530325304,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,178,1,0.43425218,1530238961,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,218,1,0.49690095,1530152134,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,130,1,0.55202368,1530066006,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,133,1,0.3649382,1529985106,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,261,1,0.2586072,1529374776,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,514,1,0.58945702,1529288263,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,428,1,0.65314652,1529201765,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,603,1,0.62615471,1529115308,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,558,1,0.60932622,1529029078,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,341,1,0.62138231,1528946322,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,820,1,0.65635525,1528860612,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,381,1,0.73850493,1528776136,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,32,1,0.4428324,1528686420,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,469,1,0.40651778,1528593723,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,641,1,0.63083114,1528515914,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,160,1,0.89550989,1528430321,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,386,1,0.90243446,1528341401,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,582,1,0.87747074,1528257939,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,227,1,0.87974026,1528161767,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,566,1,0.85922235,1528085116,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,160,1,0.66923131,1528000925,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,304,1,1.16399728,1527915772,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,227,1,1.1056657,1527820972,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,516,1,0.83688531,1527649386,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,311,1,0.60661774,1527565843,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,354,1,1.43946676,1527487696,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,298,1,1.42552365,1527402668,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,414,1,1.61667233,1527322045,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,201,1,1.81646511,1527229931,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,272,1,2.10622133,1527146846,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,193,1,1.95734192,1527059107,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,286,1,1.90314945,1526965731,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,217,1,1.37741557,1526889997,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,49,1,2.07483254,1526792572,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,95,1,0.6342555,1526705934,Regular,5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f
