tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,256,1,0.51799226,1552059912,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,257,1,0.12569708,1552059912,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,258,1,0.16765721,1552059912,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,259,1,0.28569114,1552059912,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,225,1,0.13545337,1551691952,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,39,1,0.16395982,1551493964,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,7,1,0.14528214,1551321030,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,59,1,0.11897677,1551148166,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,180,1,0.12569708,1550975642,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,78,1,0.13013059,1550804342,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,177,1,0.12528266,1550630257,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,77,1,0.12443512,1550457032,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,140,1,0.13590704,1550284413,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,145,1,0.11837764,1550111795,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,106,1,0.142333,1549939024,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,293,1,0.1244985,1549679656,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,150,1,0.1638961,1549506680,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,62,1,0.16777506,1549333769,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,214,1,0.18607207,1549161347,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,92,1,0.18125163,1548990739,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,277,1,0.18624458,1548815653,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,98,1,0.16571823,1548643064,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,362,1,0.17181562,1548470152,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,220,1,0.17595,1548297509,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,352,1,0.18363319,1548124334,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,318,1,0.11355644,1547951449,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,116,1,0.10130363,1547865489,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,368,1,0.1051165,1547778721,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,193,1,0.10443322,1547692976,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,235,1,0.10427711,1547605830,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,166,1,0.11169393,1547519452,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,161,1,0.11890169,1547433272,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,288,1,0.12309153,1547350520,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,145,1,0.20548866,1547269626,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,28,1,0.10435388,1547088030,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,332,1,0.11752489,1547001195,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,291,1,0.1048501,1546914556,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,260,1,0.11226228,1546828233,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,328,1,0.12284055,1546741769,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,418,1,0.12551985,1546657249,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,107,1,0.16765721,1546580404,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,475,1,0.14716144,1545968068,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,127,1,0.15291965,1545885279,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,205,1,0.14437144,1545795040,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,80,1,0.14322872,1545708549,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,303,1,0.15254811,1545622159,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,362,1,0.14912156,1545535750,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,246,1,0.13647008,1545450065,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,210,1,0.12934747,1545362984,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,250,1,0.13777527,1545276832,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,28,1,0.16200498,1545191186,Regular,a71895e18897c69f99b9334a35223de952e9558b82d727f4be80f8f84ccafa0f
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,249,1,0.15604178,1545103902,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,475,1,0.14684141,1545017765,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,162,1,0.15448112,1544930957,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,459,1,0.15409397,1544844853,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,209,1,0.14098918,1544758149,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,464,1,0.13923195,1544672194,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,283,1,0.13824148,1544586056,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,483,1,0.12850812,1544499122,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,332,1,0.11906321,1544412686,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,337,1,0.12976777,1544326204,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,67,1,0.13687171,1544240067,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,147,1,0.14109696,1544153536,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,29,1,0.13953286,1544067026,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,360,1,0.12760298,1543980832,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,327,1,0.12173181,1543894778,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,542,1,0.11026117,1543808025,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,304,1,0.121891,1543721367,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,199,1,0.13577609,1543635601,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,531,1,0.17135958,1543549325,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,544,1,0.15423499,1543462395,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,492,1,0.12939357,1543375858,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,306,1,0.13005382,1543289825,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,468,1,0.13679485,1543203651,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,451,1,0.13574477,1543116618,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,664,1,0.13256527,1543030618,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,613,1,0.12863039,1542943752,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,507,1,0.12666208,1542857348,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,712,1,0.13650482,1542770949,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,13,1,0.12449763,1542684783,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,208,1,0.12796105,1542598588,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,511,1,0.11509329,1542511750,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,114,1,0.12460898,1542439325,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,689,1,0.13108296,1542339042,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,501,1,0.13054374,1542252617,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,569,1,0.1415136,1542166199,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,273,1,0.13801002,1542080450,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,637,1,0.16102875,1541993377,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,651,1,0.14568803,1541907069,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,115,1,0.11637516,1541820564,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,630,1,0.11160474,1541734430,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,611,1,0.12575756,1541648248,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,745,1,0.1536594,1541561615,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,460,1,0.13951884,1541475419,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,33,1,0.13235027,1541388759,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,6,1,0.14267957,1541302637,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,668,1,0.14793535,1541215826,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,550,1,0.14003711,1541129350,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,176,1,0.13964037,1541043288,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,458,1,0.1449532,1540962762,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,391,1,0.14540418,1540870043,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,337,1,0.30188618,1540781647,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,526,1,0.1452816,1540616283,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,222,1,0.15165739,1540522274,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,237,1,0.16407426,1540436047,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,7,1,0.16322453,1540349508,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,393,1,0.16714264,1540263077,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,944,1,0.16453278,1540177761,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,535,1,0.16708926,1540090297,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,947,1,0.14920121,1540003853,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,866,1,0.1665703,1539918582,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,26,1,0.17984426,1539831015,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,779,1,0.17556021,1539745078,Regular,a71895e18897c69f99b9334a35223de952e9558b82d727f4be80f8f84ccafa0f
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,461,1,0.17359283,1539658816,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,851,1,0.18385042,1539571996,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,508,1,0.18663541,1539485412,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,861,1,0.20115089,1539399342,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,663,1,0.20682109,1539313079,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,259,1,0.21516301,1539226874,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,372,1,0.22132626,1539140185,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,672,1,0.2228401,1539053462,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,255,1,0.21347875,1538967311,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,625,1,0.21975366,1538881217,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,451,1,0.23241553,1538816973,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,834,1,0.22326912,1538741434,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,412,1,0.24296097,1538621595,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,398,1,0.27698763,1538535851,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,80,1,0.27838577,1538448708,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,115,1,0.22994941,1538362491,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,817,1,0.23265581,1538275809,Regular,332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8
