tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5,-1,155,1,0.20590262,1567940695,Regular,24e9a2ed6ac8724090bbe58f40505d2b87d5a7479a8532c85e4147901c807bd0
3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5,-1,154,1,0.2079456,1567940695,Regular,005c9beef32ba44b0d549229bfcb2bd853e10b4a6edede697d65c1b3e24b77d0
3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5,-1,153,1,0.20457132,1567940695,Regular,7879bb1bca5cb852e1395f40209e54ede4d564c2f4ea84d6fde89ee7ccb7dbcf
3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5,-1,152,1,0.2121373,1567940695,Regular,30adbfd49b3b43a2a318d033e3812f1b5f4c8f2e8246f49511b20f773cd004cf
3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5,-1,151,1,0.23166943,1567940695,Regular,1b5739e91bdfe45ea0945dd6f067c80828c6a0845dc3505766449be7fe8bb8ce
3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5,-1,150,1,0.2039608,1567940695,Regular,265a1bfede32edebb8dcf56a3c79eea94f320694d117a609d9cf35b66b8c64cc
3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5,-1,149,1,0.20559221,1567940695,Regular,b27964d9baa0cf29a9f0627b332e63563c4cafb857676e70c7367d92e920b7cb
3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5,-1,148,1,0.21625238,1567940695,Regular,768ee610b24637b892d28158b68b4c6cfbb42ef423d6d0567e3fd4394145a2cb
3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5,-1,147,1,0.20354869,1567940695,Regular,13aa831d91e3df8a0f234f43a4a11a86b86e16d08b87d1420f92f5c82da24ccb
3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5,-1,146,1,0.22364621,1567940695,Regular,60ffe12596b90a76f4ac0472b5ce82bad61c9e9055a9abf9e53aaa6fb917ccc9
3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5,-1,145,1,0.21720016,1567940695,Regular,af273ff18431bd2317984fea1cbe666e118ccbd71c9be2e4e9b3befa7d2f75c9
3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5,-1,144,1,0.20267525,1567940695,Regular,01c2935a9d09c510fe7d8bdc477bdcd27f5683e08e84410bb3a4a99633b153c9
b269ab2474d730ddf7550a58f784032f6a5831666bb45ccf1510f7f8d6161ea5,1,2,1,0.64428179,1567894456,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
7fe5aac1a01246238aaf756fda8cd7e793ab7337e962829922c1472dcf1f004c,1,1,1,0.72775349,1567781237,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
b2422bbd8fae952d0673e536679dc05a50f274b0c3598404b428f5ba293b348c,1,23,1,0.42640607,1567648958,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
5c1642e90ab4fec8cc577aad62095d70b0eae748e95adfc56fada53104830a38,1,8,1,0.42447598,1567564706,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
4064253bc14591bc1054172b42d7fe8336f41f2e628585ed8482efb1611da2c2,1,6,1,0.24506296,1567483657,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
b7645bdafcea3207ef4639fc6e07107a200f79ee191755252f035f4861274522,1,5,1,0.20225055,1567439393,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
b4bd49a1728fe5a87ddd82b53662daeb2e92803d729bbc40f6638df03ae49239,1,33,1,0.29450975,1567402020,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
5111a9d9d71745e723582dbc4c9bd30976fa1513d5c24a1d9939c08397cf2c5c,1,3,1,0.21559318,1567345593,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
e3e2d5fdd239c4d0091b24d8882b0d2701240a271566f21a8d33e8f6889e3f46,1,0,1,0.20781206,1567305688,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
c7f6c03673424e10806b0ed31c34e6c953c6082a925c1793c155b0477aa22d43,1,1,1,0.21628799,1567269998,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
e9e0ee3d718141ec5f49dcffb662547927520588c6669e801a48baa157439c3f,1,7,1,0.20505281,1567234845,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
a4985f80f1b4164a8d5f8692a8a5701f409867928a85c9b337569bc2797e6a93,1,2,1,0.20367019,1567198223,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
289eed941039e528e4dd056b4f447e40e81ae093a2d19214d7cba10426f6ee4b,1,3,1,0.21403645,1567159126,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
1e5a417504213e6f2eb0a4a11bc8ba374a049eb1965c1a358b1d0604d3b1521c,1,2,1,0.20332692,1567118434,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
51472427088df89d6d33d91b38fc6ee34d47359cff6d7ddd289c56ef82d1bcd4,1,0,1,0.20896759,1567082366,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
eb33531e953d896f34a1af20551a9e4b6f11d1632202b452d25890b8d6577498,1,1,1,0.22067688,1567046409,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
9fc56c480079daebf6894614a7a3f0208f16da823a8906e0b3ed5644358d4cfa,1,4,1,0.2064159,1567010346,Regular,d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea
7c1290dbc083e8e1462e5858132347ddcf7dc8ca1abce49f436f66eb6a7f48a3,1,7,1,0.20155351,1566978133,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
c0878c201423c50ee7b2589880877cf8421e54721ada1cca6cd8a40919ab0494,1,7,1,0.20577297,1566945727,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
2423a031c6fd2078f7d4e2c123cd284724c975337354764835adcbe9c7a4099a,1,6,1,0.208222,1566909645,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
38d067cea0973da8b560935429f80d20307648f489648a1f6a854b83c4830165,1,3,1,0.2145609,1566873518,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
012b55b2add912425c369af8fc903dda9caba3da3ebf9ad2a5ddb05c414f8cdf,1,4,1,0.2078599,1566834004,Regular,521cd2785901608a4568d8674ebc8bf4c4ec84f97787da1637b07204ddf5e16f
a8c36a3d0bb43c04d213bc5788479af390aa8936421878423ee5d5769fe8b655,1,1,1,0.20731745,1566795268,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
71c7a7d959f1a506118b56034525a8af7956f969eec2450dd662eb6a4605d81e,1,8,1,0.21391578,1566755194,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
a7a472730d65bed9bfcb48229771d49f3a51ee54ee39807dcc553ea3a76328f7,1,6,1,0.21680972,1566715226,Regular,d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea
1cd324068947dbb5c1bb9e613d926791389077bbcfcd7fe874f23ad02662fc9c,1,6,1,0.22050882,1566675450,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
593d74f40840c837dfde2b2c89c50ca88b242d1e5fc3f4f85e2da1583314a56e,1,2,1,0.20153331,1566636052,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
8f13ceb76ce82a428b20f268bb2a797cd9988fce6ce2c3e438db21b5e67a8a65,1,6,1,0.20981414,1566599977,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
4219988edeab474cc1b3e733a532615c4a42d4fe7b93cc053bcb17d6690591d0,1,1,1,0.21488685,1566567807,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
9761fe2ea7c1d295d4dbb32cb6b4d7ab2ebfd161afba43a342a8f2e800d9137f,1,6,1,0.21272599,1566536623,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
b9a5914cacbc861c10fe2b42120fa0840caf0c7fac47a7674bc4d83e6683f3a8,1,5,1,0.21032965,1566502601,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
2d9c7c9bd64ae8bb38f47f9decf42bd178b11a89d7303822b9464286f6c2e3eb,1,12,1,0.20625555,1566470194,Regular,d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea
fff4139958995b698c9527f3316304415881802338f35d9e6d08a5093614fd60,1,7,1,0.20510894,1566438008,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
5fc70ad69860df4403ce422d92351b8b590c4d2de5da2f429eb6637fa430ea20,1,3,1,0.20340584,1566401778,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
ff011ef4aa5f10bf15d62515e89ab6eae82c91a5d715b2a92b77694d63b2bab9,1,3,1,0.21320025,1566365766,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
00e8c2b8be55aeba1d3c37ddea5428e620718e3a627a9762af0a7bc373cfc634,1,0,1,0.20728583,1566326254,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
93b573477f4bbe57e53e28cee5f12470c29cfa061671f5ebd3ba52ecb0eae6d8,1,4,1,0.20730715,1566287369,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
b5638b603deb7f0b79a37ff24e80d5df2d35540fd417dbb27e4c3ad7138eb352,1,4,1,0.20884957,1566196755,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
bd889ba51f9b1da42ed5ddc6cb9246756f5d237ee3b55178fe296a77a8a204c2,1,1,1,0.21381451,1566160535,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
db31adbf11b451d4c2e58d29982104d0d2889f6fdcdc183cd8d272d540e6afc3,1,6,1,0.21154617,1566124962,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
47365691eac99a6677238bae7902904f30bd08b14b5c62c25a12a975fb16bb5c,1,4,1,0.20372098,1566088747,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f,-1,19,1,0.21095101,1566061647,Regular,6521668fc2640edf38e1820c8d6da8acd2c1385f0ae8d9dc57805e06e61d8428
a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f,-1,0,1,0.21933391,1566061647,Regular,e5efd13af629d321f5d7912f3274cce5366db4abd8f1aa99af4fc6e33f3f0101
a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f,-1,1,1,0.20163723,1566061647,Regular,c3eccf2a880c3c20c64295abd5b99119f3e4fd48c8b61c87240d4ffd086d7e02
a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f,-1,2,1,0.22067341,1566061647,Regular,5b7d108c249d74887811a0d1bc7a935f31e037a75acd7d1c010f63fc54c5f302
a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f,-1,3,1,0.21825879,1566061647,Regular,ff24b187dcdfc43cac8d299c9a9c0a769b5f53c909615e2043860af5eb09d508
a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f,-1,4,1,0.21421273,1566061647,Regular,ab4a4d80173cca6bf2057c5fb82be63dfbba60fa7e44f97e15c8b97949bd550c
a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f,-1,5,1,0.21223106,1566061647,Regular,fc2be9334baa646b09e43af4dc916eee04bf9ef2fbcc379bd808b133473fa70f
a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f,-1,6,1,0.20759605,1566061647,Regular,6ec613778cd2c47c1ab86ca4e6fe543b5d2d3b2fc18347003edb5075597c8615
a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f,-1,7,1,0.20416974,1566061647,Regular,d64701c8d7c658e71a77d3e407d1c3c269a4c2f819292003686693385c51ed15
a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f,-1,8,1,0.21945953,1566061647,Regular,5e8cd12b5138a6cb684b0493277473f10df2c85ba45f86d94dd32eebb366a816
a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f,-1,9,1,0.20238478,1566061647,Regular,48e73ba52b0b6eeb14cd7753839ace64ff8ebde109cf4eaa11845988b5943b1b
a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f,-1,10,1,0.22026883,1566061647,Regular,800483905c01d472b124a44f2f15239d75f3f2a4e09ab693732c1160c76cc01c
a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f,-1,11,1,0.22206904,1566061647,Regular,011b4d1570d94882955e5ceab9fedddc80d871d18adf6ca407151995c196441d
a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f,-1,12,1,0.20224139,1566061647,Regular,0fd7e74a91bbcaf559deced3ff0ae02e1ff042b59d1b8da9bc1f4ffb75657d1e
a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f,-1,13,1,0.21566487,1566061647,Regular,6ae517651dbdfb6330a1c04d692103ab4cfae44e7419e31f849fd65377c78821
a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f,-1,14,1,0.20089816,1566061647,Regular,76d86c01103181c810d921d1dc0a451f9dc88db8c7adf5af261624ded183c222
a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f,-1,16,1,0.21686665,1566061647,Regular,d01e70e21133d9f09dfb2274bb2d8f1f3a7b17ef8b04e07125a0e6685e479627
a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f,-1,17,1,0.20362122,1566061647,Regular,da20791bfe4662157ebfb695248188c7f796e8ddf4264b9b1da98c7f5b37d627
a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f,-1,18,1,0.20872455,1566061647,Regular,60c7891a0f06d11fdb45acf58cb83879f7c719179703e22040cf661d437b7c28
a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f,-1,20,1,0.22223915,1566061647,Regular,a4f2fb67517e739197fbbc67b5b560c5cb47bc79554d49289e1c3b9b3db9e131
a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f,-1,21,1,0.21488334,1566061647,Regular,2ad92b463e3488d95d84dccdf7d854b665f7670cb1810bbd06fea19e0855a332
a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f,-1,22,1,0.21252418,1566061647,Regular,b5ebb3ba7abd1af314ab0f23462c5a8aba1072fdf4e44c931372cedbd2483a37
a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f,-1,23,1,0.2047173,1566061647,Regular,3a068527b36bceed4c67b22565c7c5cb24344d703e07639d5d14d59067b14d37
c76005bcbc5675aafaf54d151e014383cc5a7f4e14097c03cc7795a9378fc874,1,3,1,0.21520155,1566052718,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
878686c31a293a989adb916e6f56dcf70811f0eab2956f5dffde86402194d89e,1,4,1,0.21788282,1566013324,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
da20791bfe4662157ebfb695248188c7f796e8ddf4264b9b1da98c7f5b37d627,1,6,1,0.20362122,1565973577,Regular,a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f
93505c315653b97fc51560b03d8ab511b140dd64c4124116ffff4549332cf0d2,1,0,1,0.20684245,1565937318,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
5b7d108c249d74887811a0d1bc7a935f31e037a75acd7d1c010f63fc54c5f302,1,1,1,0.22067341,1565905043,Regular,a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f
011b4d1570d94882955e5ceab9fedddc80d871d18adf6ca407151995c196441d,1,6,1,0.22206904,1565872730,Regular,a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f
c3eccf2a880c3c20c64295abd5b99119f3e4fd48c8b61c87240d4ffd086d7e02,1,3,1,0.20163723,1565841049,Regular,a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f
d6ae332d6144ad188408085e3ff706441cdc8e55316ec78d8f502dbc8cef82a5,1,8,1,0.20573912,1565811347,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
4bba36069a583f7b79310f667b280830a81c074a443bd1128158f59b8c7d5669,1,3,1,0.20411726,1565782894,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
0fd7e74a91bbcaf559deced3ff0ae02e1ff042b59d1b8da9bc1f4ffb75657d1e,1,6,1,0.20224139,1565753867,Regular,a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f
60c7891a0f06d11fdb45acf58cb83879f7c719179703e22040cf661d437b7c28,1,4,1,0.20872455,1565725386,Regular,a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f
264aca7d0ca7fc805b398a4cfee830a0de8679f42a19b90df27341ac45b5168a,1,6,1,0.20402905,1565696492,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
5faccd331e25755505c1271dd005d84e67f04265dba6d87459c0cc4bc4343dc7,1,1,1,0.20412026,1565667723,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
f92e1b21f3e1253b72bc3b35ca794929a0c7a19b5b244478c08ea83e7bc10fed,1,5,1,0.20697587,1565639338,Regular,d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea
5376810702bcbbd0295049548780734abe20a18b63657ec00c703a2cc0921a8f,1,3,1,0.20118772,1565609875,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
800483905c01d472b124a44f2f15239d75f3f2a4e09ab693732c1160c76cc01c,1,9,1,0.22026883,1565582158,Regular,a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f
71f57b700e73b4228c5213e621f6b823e60dd27e713c401312f69f646db882ec,1,10,1,0.20044958,1565548514,Regular,d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea
166482e537ec69b96f162fbe962b3ae5decb8ff05fe89af2e05256aa0480fee9,1,1,1,0.22240389,1565519607,Regular,521cd2785901608a4568d8674ebc8bf4c4ec84f97787da1637b07204ddf5e16f
a9b7cba872a562b0f466c5b3af3ef98969d1c8b13a9ea436f1e978b945bea97e,1,5,1,0.20030631,1565487273,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
60ffe12596b90a76f4ac0472b5ce82bad61c9e9055a9abf9e53aaa6fb917ccc9,1,1,1,0.22364621,1565458295,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
b27964d9baa0cf29a9f0627b332e63563c4cafb857676e70c7367d92e920b7cb,1,4,1,0.20559221,1565426656,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
89e334f4581b0c72641be0853cdf3a9b9ba926cddb8e4fcf93425eb2eafb9ffc,1,4,1,0.22227764,1565397058,Regular,d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea
22c9b8c6cf07355414a0f07ccc19c020499b93d7174dad203b794d532446b0dc,1,0,1,0.22227577,1565364736,Regular,521cd2785901608a4568d8674ebc8bf4c4ec84f97787da1637b07204ddf5e16f
005c9beef32ba44b0d549229bfcb2bd853e10b4a6edede697d65c1b3e24b77d0,1,2,1,0.2079456,1565332538,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
2d0e231afe70b5129cdb789775b116c9b18eb153513cc40222e9ab1f4dedf0d2,1,26,1,0.33325064,1565301329,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
ca4c8ec830ae1969f710a6e3ad6b278fa643f344d6607efcedeb21fc125319fa,1,3,1,0.22303077,1565253099,Regular,d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea
7114367e21563922346cc9dd7ec8ae89908977c3acb53d4784230a09b1fb0e89,1,4,1,0.20810957,1565217331,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
7cbfba01296b2287fe8441ba154f722cf631601328dbba6d7cc49a651a2f56bb,1,4,1,0.20969121,1565184630,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
32faee001ecf262bc1c2ba78e98add00f13569f684804785e29a98004e5822da,1,1,1,0.20758349,1565148635,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
234210f1eb7ee86de3cd8206ec494b91f37d11fa02294f5081e7b537461fc196,1,4,1,0.20664399,1565112976,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
93f652fc34b005504810accf935c033c844ea4b2e5bf714c6c6939b7e2b559ba,1,0,1,0.21713843,1565076660,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
7572932203a27a8322289ca9f819bff2c2bb2ad427bdc7e7ffeecbd89dbb4445,1,0,1,0.21138627,1565041038,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
6ec613778cd2c47c1ab86ca4e6fe543b5d2d3b2fc18347003edb5075597c8615,1,3,1,0.20759605,1565008155,Regular,a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f
eba9dc2f934d98d9b6c3a062781626e521470eafdb051b7bad28cb72622a5ff8,1,5,1,0.21290636,1564975928,Regular,d32514db4e2daef5214776e545bd2b40f193e5cfe7c30a4f437f90a994225aea
3a068527b36bceed4c67b22565c7c5cb24344d703e07639d5d14d59067b14d37,1,1,1,0.2047173,1564940406,Regular,a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f
63a4aa68c979ad219916dbaf4c69db78bc6b04f0ab4305fdc0331f91fc68b09d,1,10,1,0.20185534,1564903918,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
67a37710886d41ad5c2e5290889e7e9f1eb8c0bb9c844a20eb929971833e9c38,1,3,1,0.20850177,1564867708,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
df73db9e2d49b47636a04752bbf3c594fc6711cd0884ec237796cd6c1b63ab80,1,2,1,0.2070337,1564832153,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
971bcc492af6226fe41ae3a7a97e74e63775a0fab03a0a29f0208dbe8dfb907a,1,1,1,0.20684315,1564799432,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
21fdecc42d9739984ae58280707f022f57beed681eb9bbafd646ce67c8f312a6,1,1,1,0.21621444,1564767758,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
ff24b187dcdfc43cac8d299c9a9c0a769b5f53c909615e2043860af5eb09d508,1,0,1,0.21825879,1564734470,Regular,a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f
d7329b94c501ea768ab4cb196c7d696b79f7c50f1cca8e6e23e2609a31f75ce1,1,3,1,0.2025172,1564702447,Regular,521cd2785901608a4568d8674ebc8bf4c4ec84f97787da1637b07204ddf5e16f
b885af70b025dd40bdb4d4b9d962402be784bb0776b5b9ca015a20f1164f2cc3,1,0,1,0.21669062,1564669932,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
d64701c8d7c658e71a77d3e407d1c3c269a4c2f819292003686693385c51ed15,1,0,1,0.20416974,1564633871,Regular,a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f
d01e70e21133d9f09dfb2274bb2d8f1f3a7b17ef8b04e07125a0e6685e479627,1,6,1,0.21686665,1564597739,Regular,a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f
fc2be9334baa646b09e43af4dc916eee04bf9ef2fbcc379bd808b133473fa70f,1,0,1,0.21223106,1564550821,Regular,a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f
2ad92b463e3488d95d84dccdf7d854b665f7670cb1810bbd06fea19e0855a332,1,0,1,0.21488334,1564511479,Regular,a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f
e5efd13af629d321f5d7912f3274cce5366db4abd8f1aa99af4fc6e33f3f0101,1,2,1,0.21933391,1564479071,Regular,a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f
c545da2b544727c7b1d6306a9f44b19e1f0f375c10d7674c492ccd6bb9b7543c,1,1,1,0.22102133,1564443105,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
d8d7a28e6f115701021d8845f5a05377a93a09d1fc7d86285f8a93cd375bce8d,1,7,1,0.20131372,1564408440,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
265a1bfede32edebb8dcf56a3c79eea94f320694d117a609d9cf35b66b8c64cc,1,7,1,0.2039608,1564374433,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
a105dde094aa0fbf6a51a533a205c4d0f845e01b9c040ca2879d8c98ad7a4f73,1,2,1,0.21330857,1564342865,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
5e8cd12b5138a6cb684b0493277473f10df2c85ba45f86d94dd32eebb366a816,1,2,1,0.21945953,1564309612,Regular,a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f
b92356f35505ef283fbe2df2f456e63031dfe862f10451558acef6c053c125bf,1,6,1,0.21375661,1564277240,Regular,3824e60f2675b29a195a042d31a7393e41f60046632131dbd5499a4c2b884ff5
6ae517651dbdfb6330a1c04d692103ab4cfae44e7419e31f849fd65377c78821,1,5,1,0.21566487,1564241222,Regular,a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f
48e73ba52b0b6eeb14cd7753839ace64ff8ebde109cf4eaa11845988b5943b1b,1,6,1,0.20238478,1564198545,Regular,a9666dbe26bdcfb68000d52208ec3800134a7e8cb0f699e397dd10ec4665997f
