tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cf6745b12f1e9016a9360f29affeba43d1fb48c1ecdefeea0f88c344f8ff958,-1,1,1,0.46981259,1530932044,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,391,1,0.46981259,1530930041,Regular,9cf6745b12f1e9016a9360f29affeba43d1fb48c1ecdefeea0f88c344f8ff958
6135312969b9da6d1ea5e1a44074f6d87c22b88f668261da11d35331440621c5,-1,1,1,0.46566003,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,351,1,0.46566003,1530856082,Regular,6135312969b9da6d1ea5e1a44074f6d87c22b88f668261da11d35331440621c5
42677b035e5082db315dd92d79d216f1099bbfa0cdc4b078f87d4a1da7c3729a,-1,1,1,0.50973591,1530758363,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,404,1,0.50973591,1530756954,Regular,42677b035e5082db315dd92d79d216f1099bbfa0cdc4b078f87d4a1da7c3729a
00b956b9a5897b3ec3b7f91bff267cf53d6cc38fea33c2bca9b63ed143c0ada0,-1,1,1,0.51160988,1530672945,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,603,1,0.51160988,1530670592,Regular,00b956b9a5897b3ec3b7f91bff267cf53d6cc38fea33c2bca9b63ed143c0ada0
151aca1720f786038144be8289ba42f8e7d86b95ece7f00723f52df1bbb7251b,-1,1,1,0.53707604,1530585365,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,391,1,0.53707604,1530584180,Regular,151aca1720f786038144be8289ba42f8e7d86b95ece7f00723f52df1bbb7251b
2fb6e2205829ba98c0d1e2b5cc87f4f1944bdddf26679a5309968df868b92fe9,-1,0,1,0.51789605,1530498439,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,8,1,0.51789605,1530497708,Regular,2fb6e2205829ba98c0d1e2b5cc87f4f1944bdddf26679a5309968df868b92fe9
cf9fd095a1b0b2fbd6729fa39ebf97f773ccaa2be889159ed701eb31d8ce0875,-1,0,1,0.46726174,1530412260,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,262,1,0.46726174,1530411455,Regular,cf9fd095a1b0b2fbd6729fa39ebf97f773ccaa2be889159ed701eb31d8ce0875
d7800874399740387411c16638afd585e347951e13fc4f42574389cc323b4106,-1,0,1,0.51777314,1530327170,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,589,1,0.51777314,1530325304,Regular,d7800874399740387411c16638afd585e347951e13fc4f42574389cc323b4106
dfd5a1075207d9ad1c0fa580ca227e7f4c339a8f29278c57284ef86c9ba2449c,-1,0,1,0.48525631,1530240625,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,510,1,0.48525631,1530238961,Regular,dfd5a1075207d9ad1c0fa580ca227e7f4c339a8f29278c57284ef86c9ba2449c
375f317e4970026ae23543100043caa37ecf9f972c080cc4395da38001071aa9,-1,1,1,0.32879488,1530152706,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,61,1,0.32879488,1530152134,Regular,375f317e4970026ae23543100043caa37ecf9f972c080cc4395da38001071aa9
