tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec563a5ab7be7a9f6a9641d58643f2590948e34ce9436777a1969e43efc77304,1,6,1,0.21058582,1535628411,Regular,989260b438376fafdcd57a2d5e2d244f692ee700b58504c6d2a19b14ff8c4806
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,228,1,0.20193347,1535597636,Regular,b48785d46140af8d4eeeb58354de861e502f4ef46a8b75c57ecb91f23719edd8
d52fbb1bff765ee0a643fdaec55191e54ad581d7ac6a7c18b8995ac82de7cae4,1,1,1,0.20557758,1535570736,Regular,b48785d46140af8d4eeeb58354de861e502f4ef46a8b75c57ecb91f23719edd8
cdcfc73c401a36991a81cb0f8469e235f461b325f9848daa12806b50e4b10af5,1,8,1,0.20444901,1535516744,Regular,b35ad579d1419894dfde87e3884e73efa97f56e8d1bb1127d98df90f13dd3fbc
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,108,1,0.20145387,1535511189,Regular,989260b438376fafdcd57a2d5e2d244f692ee700b58504c6d2a19b14ff8c4806
eec3a16bac9cd6dcf65f3f93114d2830f7e0f773772f0af093ef3160d99703f8,1,4,1,0.20868693,1535463683,Regular,d9938421929d7c4d5176967e918ae8207194d988871e76f156b74091112dd6d8
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,306,1,0.20541327,1535424733,Regular,989260b438376fafdcd57a2d5e2d244f692ee700b58504c6d2a19b14ff8c4806
b5cbd90327d05a58243b8eeba2eee3c3ca9fceb1d161c09e4eb0c9e5e836cbc5,1,13,1,0.20119351,1535407263,Regular,989260b438376fafdcd57a2d5e2d244f692ee700b58504c6d2a19b14ff8c4806
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,98,1,0.3088215,1535379524,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,97,1,0.23087126,1535379524,Regular,d233eadfa7bf1b6d59955b5c562cb47004382ddad4a9f7510143acffcfee71ee
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,96,1,0.35488362,1535379524,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,95,1,0.24088685,1535379524,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,94,1,0.2003885,1535379524,Regular,fc1aa171fe1305f9a3b7d9f1ec93589a26ebfb7e5b05870d6ee3ec1164711ee3
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,93,1,0.19124598,1535379524,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,92,1,0.21037826,1535379524,Regular,16a3e3c4fc177906ed362ef42fe1f821f3d04815cf1c6590d941421a3d08d3e1
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,91,1,0.20233984,1535379524,Regular,40941ffee1172a173d8969d61c7fed29d6edc42cf8ba221a606d83f3ea25cadf
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,90,1,0.20448488,1535379524,Regular,4129d2057e85bb2f10c68ea52f3eeb7dd142ad5929857f872a5e882327cda0db
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,89,1,0.26591783,1535379524,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,88,1,0.32717043,1535379524,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,87,1,0.21756145,1535379524,Regular,d7696cf95be613fdd949c22c9c7f5eee8ed02659cc7fb9948fed389d077e1ad2
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,86,1,0.20629188,1535379524,Regular,6488f43f8da3465b1e60e60cb84c698ede6a3c8210ba4fdaa751b5f1504117d0
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,85,1,0.23076687,1535379524,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,84,1,0.20496627,1535379524,Regular,eb5dcf53629dd9b8e41be0e315730fa5e2de763978a3fb391f182d0c0235e4cd
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,83,1,0.20929143,1535379524,Regular,709c9c93873a53f75a19d21ff00ee4a060e0a07192c2981d40525d916104efcc
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,82,1,0.20542686,1535379524,Regular,e6cccca3e81991abbfd182f9e74f94d696ddf46b248c98c2f36b954991db70cc
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,81,1,66.79437006,1535379524,Regular,8c2a6dba7d255cffb934d0c0ac9701836163475bd0b002a5b4905cf9964efbca
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,80,1,0.21914446,1535379524,Regular,cdc9e8d1ea254938cfc7a2d735f47280c705b7f7c979981db35e19a948193aca
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,79,1,0.20749135,1535379524,Regular,0b96335aafeea050b60cc61956a1e6b073a3acf20a002983a35a813b4952b3c7
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,78,1,0.20127725,1535379524,Regular,055d539c5bdbfce976ef1ab94d5b09adb4ccae91d3716fc0e4148093719173c4
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,77,1,0.20908017,1535379524,Regular,c5567a694454a9b311b9d8e8d6f72f7e7f14cefee43835b7e4366b97402507bc
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,76,1,0.21570008,1535379524,Regular,6934f7fd8362e0d649744b3483601b254e2e6b227f257f18f3149dcf35db8eb8
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,75,1,0.36854786,1535379524,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,74,1,0.20119423,1535379524,Regular,1b9a664d86861ef93392fba09a738536c4b7f01c9f6c730e14107f514b34fbb6
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,73,1,0.20501204,1535379524,Regular,ab96124680304397b93ff022fa4900f47f1b3b1d32b9a514c58a64646022fbb2
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,72,1,0.20857954,1535379524,Regular,bc5a0c70373f47a469404eda280f3ae2128461bc1eb13d5beb91b8e5fc4d66b1
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,71,1,0.20059956,1535379524,Regular,575568f2a5c929d993779f519213d06d4852510407a7bad2fcbff4096f71c1ae
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,70,1,0.35558145,1535379524,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,69,1,0.20817485,1535379524,Regular,8a27d89125ead496fdf7dd15e875ea05ed40d0da6aadd141c84925e43663e0a5
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,68,1,0.20879101,1535379524,Regular,4544fc050d67005d769c7e4ac47f5bdac8a966cc18e4e132b571e5f4e1a7daa2
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,67,1,0.21222649,1535379524,Regular,84e51b30396d6c681d93bffd2dca3ba68802b615144c7d858788657fd8ae0ea1
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,66,1,0.22082182,1535379524,Regular,9f14ae371af436816fc0ed716aa45516a4b4882a368703e927016dc2400d019e
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,65,1,0.22168153,1535379524,Regular,2bb31875d374bb9c131eb365c990d0c19eebdd255883d76282aa4233de16759c
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,64,1,0.20426494,1535379524,Regular,cddb63821c204f5ab263598da76864e80b59ac10291b5b69ae541ca1d7b15a97
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,63,1,0.2158963,1535379524,Regular,94f69aeaad18dbb360c77214df1cb8aca0c0dd081af072372dec406cb9634f94
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,62,1,0.20674798,1535379524,Regular,3017044f827dfd99927b2dc3bccf5b4ef9a9336f323368e8e5f51ae9c41d5e93
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,61,1,0.20434626,1535379524,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,60,1,0.21074143,1535379524,Regular,674d3db261cf2704ce404ca14a1ce19383f9cb4b7d56bf87ad18e52fc57a7392
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,59,1,0.21063113,1535379524,Regular,a059ce9f0f1ace08713fc1708ce256fe6a08703a1d95c739715bd93c3e962491
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,58,1,0.33602455,1535379524,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,56,1,0.36463652,1535379524,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,55,1,0.20136748,1535379524,Regular,b587a001baa0e2fae4ae45efc66184416da043d82771a6ef6e9e8ce69fb37c8a
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,54,1,0.32487054,1535379524,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,53,1,0.21701829,1535379524,Regular,dc1110866fe29a8adf256fa975265e6f99200409eb8dff6722e793c28d90df82
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,52,1,0.31240815,1535379524,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,51,1,0.21491159,1535379524,Regular,29c66719ef13346be2f55d4ad01742eafe92062970ea9b0f90156f7ff897b881
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,50,1,0.21357834,1535379524,Regular,731bdbcc2556216d81d13e7fc06ba0127282eae07286a80ee83cb7b8580dc17e
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,57,1,0.3189675,1535379524,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,104,1,0.20072383,1535379524,Regular,4bd3807a7ed74280e0311b1099d69c18f6ffeb19940244030c5a64c687b941fe
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,103,1,0.21057288,1535379524,Regular,ab6555f3bf8fc4a81b3a4c2895632eec512cd4f4873486c676df04701c49c6fc
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,102,1,0.19468534,1535379524,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,101,1,0.21256781,1535379524,Regular,c4d5137f4c739a975b4549044191cd7215bb6aa4a453609e4fe6af4d3b9fcef9
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,100,1,0.2219878,1535379524,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,99,1,0.20419348,1535379524,Regular,e87a3bccd7ae362a1176455d9c8baf5b8d1e1719bd9cc4ebf6fb3607940f17f2
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,49,1,0.20668519,1535379524,Regular,357c963e1b4cb205d6cac100593a32681edb233b2dafd4750df3ae6f88aae678
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,48,1,0.20584749,1535379524,Regular,3844b3bb03ad0aaa706c6fbce3753a85d681c4bbbea99de864d6dc134dffa178
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,47,1,0.20721316,1535379524,Regular,e1165e0e7009a5583fa657ff30e8e7ced5a5d2331316186c128e485004fd0f77
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,46,1,0.20531708,1535379524,Regular,fa41ff52aaca7967a27e1f128db5e807a3e0e5f6335cbccb08f8e58e96d2d375
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,45,1,0.33588295,1535379524,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,44,1,0.20506356,1535379524,Regular,9b4f7b2e488476de8421a24ed1c45a9883f967630ff6d85f4ba0ad0779301b75
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,43,1,0.28390418,1535379524,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,42,1,0.20240967,1535379524,Regular,e6c099d90b1eaa3c005ec87ae99e7d296aeb29a37d916c22b733677b241cd46c
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,41,1,0.20055943,1535379524,Regular,6978bda496eecfb2b3be878f511d4f7877ecca99d4e888404eb9d74c5526336c
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,40,1,0.21351709,1535379524,Regular,b3b44babe5e1e14fd5c01e43d67b68f53be2671c2e94ea86264df4e1ea6f7d69
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,39,1,0.20873951,1535379524,Regular,9d68e5e88d203769a760c1b793a40dcfe9ab5ba1d5d6114271555d190c162d69
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,38,1,0.20185894,1535379524,Regular,10f91f92229b6bc8f3c09818d4fad63e1ed7399bb143710ef75859af2a296665
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,37,1,0.30780828,1535379524,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,36,1,1.23581746,1535379524,Regular,50993b1f64e5167b67db257576ce50c7375b1b88e07a9616dd6211bf23ba3962
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,35,1,0.20382508,1535379524,Regular,c59da7e7f00bc8ee924ac9136e6457478a6fa5003c2198426c7741d011e8a361
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,34,1,0.24113015,1535379524,Regular,feacb32b4f7bfc674841ae25f2636052ea6071cada22c0241df4a5a7a442c85f
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,33,1,0.31948845,1535379524,Regular,b1d7a4c7e381ccae80cc2f1824b48c7e6602fb28f5132ca931653597840e4c5f
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,32,1,0.20738241,1535379524,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,31,1,0.3074728,1535379524,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,30,1,0.35896426,1535379524,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,29,1,0.22481054,1535379524,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,28,1,0.21231663,1535379524,Regular,140b806791e110b1c345f8e39a499329eb5d7168cf2ebef2551f33a791980457
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,27,1,0.21657304,1535379524,Regular,44035d29dca6da3500eb178ddbd9098afc1acd69c3135bfe2d682f8ddcd65756
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,26,1,0.20742614,1535379524,Regular,3f6473695d80e3a8a39355a0aaa0b1b7ff02c11e2a80d89d92759b87517a7854
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,25,1,0.34279332,1535379524,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,24,1,0.20883752,1535379524,Regular,2bc53977aab1eb868ab2e3655cb10b5abb371b98671d5fd384b0406ac8e2f852
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,23,1,0.20734597,1535379524,Regular,389285d9c7a72f9783c5c7f41d719863134e926d1a890c2caa16765a66aeb151
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,22,1,0.21421888,1535379524,Regular,b47532ec736962c7cb2e7214a3da3c60078d5632a9274ffdbd4cfcc237453c51
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,21,1,0.21742868,1535379524,Regular,da6fa49600312e670b75a57c776eee73e700c829eaa5669581e380c11a115c50
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,20,1,0.20112645,1535379524,Regular,67a9d7b71b68090b0eedb35abe31f85e14d4b9b6f348f42a4d326bdb9fbcfb4d
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,19,1,0.21290907,1535379524,Regular,0e1fcac6bc892936a7378de0b513b04c52f22cd5b78690cade8aa0db4abdb147
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,18,1,0.23585827,1535379524,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,17,1,0.32508717,1535379524,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,16,1,0.21317547,1535379524,Regular,6c698a02ed61957903ba32cdc5a3efb5a098274b073da966ac3116ad09d88641
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,15,1,0.20274888,1535379524,Regular,055aa5639722fe32ccb8220289df6db560a00e4f5dbbe0a227165dad7f01393e
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,14,1,0.32251458,1535379524,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,13,1,0.30371812,1535379524,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,12,1,0.3154062,1535379524,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,11,1,0.2080807,1535379524,Regular,43fb33e81a53d5a61613cdb1cadd7d093d047e5f2a568878a9f442488fdb8b30
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,10,1,0.20944104,1535379524,Regular,9578619d7ea63f2e71bfd128437df309710d952a1c67d1f9b07095165cd31330
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,9,1,0.20685087,1535379524,Regular,30d7704d1c32e6cb7a952f556083aa31ca24064659f3e87d54f09017832be42f
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,8,1,0.20941423,1535379524,Regular,b82c6264519d1796f421bb1a140068cd9dc37f2eda276aec27809de26346e92c
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,7,1,0.31440164,1535379524,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,6,1,0.20761992,1535379524,Regular,297630e41d753e34b4572cb378a1094c888b92bdf8d0618ccaeae6c8c84f0f2a
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,5,1,0.20898576,1535379524,Regular,e9b5698c85c764f30b96ade9b337b329268f1308f0f15507e06f8fed022a7b26
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,4,1,0.21088674,1535379524,Regular,3981fa1dcd66ead88a6b1f2c801c9033450ede2fa50dfb3cc0479ffe43475825
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,3,1,0.21652885,1535379524,Regular,77c99de9370537a08d3c8fb756a2d872141c56c618fa69e541e8aea19b4b1e1f
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,2,1,0.20948566,1535379524,Regular,7310e7ae048b486bb21777c0608c9b3145f399b8e4d35c9d1a087d91126b331b
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,1,1,0.36723047,1535379524,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255,-1,0,1,0.20306595,1535379524,Regular,3de4d6463063d06d65fad14876420b075b8988cbb3d32b2a5308d68e34db0013
bce699ee4befb99ce3fa7db2916244e926b4743df13cd9c86f1537e81006cefe,1,1,1,0.20985096,1535356683,Regular,d9938421929d7c4d5176967e918ae8207194d988871e76f156b74091112dd6d8
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,360,1,0.20738241,1535338209,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
709c9c93873a53f75a19d21ff00ee4a060e0a07192c2981d40525d916104efcc,1,0,1,0.20929143,1535302693,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
3844b3bb03ad0aaa706c6fbce3753a85d681c4bbbea99de864d6dc134dffa178,1,8,1,0.20584749,1535252418,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,263,1,0.20434626,1535251952,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
bc5a0c70373f47a469404eda280f3ae2128461bc1eb13d5beb91b8e5fc4d66b1,1,7,1,0.20857954,1535201899,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,236,1,0.19468534,1535165799,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
30d7704d1c32e6cb7a952f556083aa31ca24064659f3e87d54f09017832be42f,1,12,1,0.20685087,1535148263,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
67a9d7b71b68090b0eedb35abe31f85e14d4b9b6f348f42a4d326bdb9fbcfb4d,1,6,1,0.20112645,1535093850,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,354,1,0.2219878,1535079015,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
c59da7e7f00bc8ee924ac9136e6457478a6fa5003c2198426c7741d011e8a361,1,1,1,0.20382508,1535043334,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
4bd3807a7ed74280e0311b1099d69c18f6ffeb19940244030c5a64c687b941fe,1,3,1,0.20072383,1534996536,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,156,1,0.23585827,1534992610,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
cddb63821c204f5ab263598da76864e80b59ac10291b5b69ae541ca1d7b15a97,1,15,1,0.20426494,1534949630,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,160,1,0.22481054,1534906540,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
3981fa1dcd66ead88a6b1f2c801c9033450ede2fa50dfb3cc0479ffe43475825,1,2,1,0.21088674,1534902762,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
6488f43f8da3465b1e60e60cb84c698ede6a3c8210ba4fdaa751b5f1504117d0,1,3,1,0.20629188,1534852377,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,181,1,0.23076687,1534819813,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
055aa5639722fe32ccb8220289df6db560a00e4f5dbbe0a227165dad7f01393e,1,0,1,0.20274888,1534802053,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
4544fc050d67005d769c7e4ac47f5bdac8a966cc18e4e132b571e5f4e1a7daa2,1,1,1,0.20879101,1534755258,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,490,1,0.24088685,1534733524,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
e6cccca3e81991abbfd182f9e74f94d696ddf46b248c98c2f36b954991db70cc,1,21,1,0.20542686,1534704843,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
674d3db261cf2704ce404ca14a1ce19383f9cb4b7d56bf87ad18e52fc57a7392,1,2,1,0.21074143,1534654280,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,149,1,0.30371812,1534647009,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
10f91f92229b6bc8f3c09818d4fad63e1ed7399bb143710ef75859af2a296665,1,0,1,0.20185894,1534604096,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
0e1fcac6bc892936a7378de0b513b04c52f22cd5b78690cade8aa0db4abdb147,1,12,1,0.21290907,1534560709,Regular,e8873ee070c010504581390f87fbecdaa51571e38841e9a170c692837747e255
