tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
268df2fdc665fd22eda73893c6432992d5831de17f450c752dbc78a789bd3d5c,1,2,1,0.01220192,1534947245,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
2e83f7ba5b3e3dc1e68e4a450500171af8d5c0a9f82305fe48d3a8f569793af1,1,2,1,0.01196448,1534941170,Vote,8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66
cabf98bb4dd7a65aed490c642779cb3467916dbf6c4944731e651d5694fa68fa,1,2,1,0.01196446,1534939472,Vote,8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66
a593e4087cf84b809f3fa6a92e2db603394517aed0696524f51b5cc5e1d6ca88,1,2,1,0.01220193,1534939341,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
6631c5b757c37a440b0daa152da83d7fa67c621c9f7e26d13095b83906b33976,1,2,1,0.01196446,1534936995,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
8b8e4c5f95cd3736e7d469a6a080503ddba76d3858fd761879a1ab02dccc319c,1,2,1,0.01232239,1534928890,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
2969c9779ae41105c8fa7ef0f5e76e7eae98e4993fb51119875970c827a5a1be,1,2,1,0.01208269,1534926961,Vote,8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66
2d52fb5a54343a16ac5f02c2b2e7b42d03d483a5f640c2dcf1290e5f8b53c120,1,2,1,0.01208265,1534925059,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
230d7d78cb1a223748077308d217144b88643422331f9a3ed2099dd94dc6c780,1,2,1,0.01208261,1534920536,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
b15d00f85bed8ab904d3bbe4da6d753bdbc8226b7b94ea8b73b1a3846a62241d,1,2,1,0.01208265,1534905130,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
5276cb2ca7541d4264dfcb131d06c00df8c38bf7b3802b42c6ce3e7bd32a9111,1,2,1,0.01208268,1534904272,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
c341e11c63909d9e8001a36a28e3ea5c0cb84e587dacf11853111c308deebb17,1,0,1,0.01237045,1534899085,Revocation,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
4722ffcedeca195876c237ac812699340f2ff1ec718b8c62ef24207ee51bf5be,1,2,1,0.01208256,1534889749,Vote,8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66
90764e87be2c6db40cae056253567916fca732a6f3e5c54d654e2f35d2fc25be,1,2,1,0.01208255,1534889749,Vote,8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66
56d43b799a866bbcd058de0470692650c93fb1a3c0aac03b7623fcb6dc7b1272,1,2,1,0.01220193,1534875619,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
7859f8ef3d06f9cd6bcf5023a997e308678b65e2d4af79a5c075f187faaafc67,1,2,1,0.01196447,1534875425,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
7700b37eb12f6c07e802f0997b780bab6434c67428957a40b3e85eb9050d53f7,1,2,1,0.01220193,1534874821,Vote,8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66
c8d59b0c57276ecc9502ebb19352d55c8676fdc8cfa4309194c9115c781526ab,1,2,1,0.0119644,1534873681,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
4803d5d99721f9c8902fb38923bfbbeb7798a631b8fd4554743819e88f1af8db,1,2,1,0.01208258,1534871748,Vote,8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66
867f46c1c9fe1f80ee8f7be8c99dfa502184a8de113aa74020ac0352ee62da3b,1,2,1,0.01220193,1534871246,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
d06468e9b4d47d152690db671c1e0a812f2fd553adfba5b462073996c5efcd38,1,2,1,0.01232239,1534857942,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
42e113a6d53cc0e0c5bd6769e7424ec2cb94671e9d16f81b3f8fef6be343b273,1,2,1,0.01196447,1534849981,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,72,1,0.01208255,1534841307,Regular,b9ec88add2357f13cf760efcaa57c7c818945d81e9b45ea2fce8ebe10b6736d3
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,2,1,0.01196448,1534841307,Regular,f8c417ca06c9ab2f2e23f493937bb6fad8ca79b08db8339a6084e4ff829f8c10
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,4,1,0.01220192,1534841307,Regular,adf12aa5154c9b7c9147bd91797d044b5d3414a0f58a7112e49e3b2dd0582d1d
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,8,1,0.01220192,1534841307,Regular,91a83ddebbd4d23d8fed30489be96f897bf247097e23f057541f9cff335c222a
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,10,1,0.01232241,1534841307,Regular,7b32cfdf1eec3af3092b4d2651a86d3f26c8bad470f776c4cdb8afe106ba5c31
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,11,1,0.01196446,1534841307,Regular,7ce552467c0386ee9df4fe786ba04761d2d5ccfd52d668b99028e0a3a2ce3b35
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,12,1,0.01237984,1534841307,Regular,5084e7e75b3e85fbe4303b0321bb9618b80c3260e6e1dce5d53a155482998240
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,14,1,0.01196446,1534841307,Regular,78ed532012f2475f220164f089dcf85b12903ea1701658b2669071ed901cc048
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,17,1,0.01196447,1534841307,Regular,a4743928f87c72f98f3ac47c1b3f63bdedb672decc83bc5a231de0b26be1c253
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,19,1,0.01196448,1534841307,Regular,8b17007367a77232e6c2b9b6734325f8da838a664dcfab7e81fb466e80476a5c
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,22,1,0.01244386,1534841307,Regular,64459122fbb476935d91bb578c46fc509738da7e93b148e06565623eba02bc64
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,23,1,0.01208266,1534841307,Regular,22b7d8a402179025737d09f27b269bf944b6f4833a6a0272580ba69c4ae8a365
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,24,1,0.01208255,1534841307,Regular,f7c0c66b36208478fcee6aa2af970d49ca099799b883f1a3cca7cd8d578bf267
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,25,1,0.01208256,1534841307,Regular,f17df276acb17ff9f4e64c2b3abcd04b26a3d8b93c2b2aa8bbe6e708a7b03c68
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,30,1,0.01208264,1534841307,Regular,c896d945bb6f066f48066bd0a4326a0241330e2735c05033931d63dc6c14527c
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,31,1,0.0119644,1534841307,Regular,814cd279e6e461f5f7020c59a1445e4868f42695f32fc87d4f193104b262ea80
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,32,1,0.01244393,1534841307,Regular,53545a62678d216f2be0480d19b22b0b6f6e3b2b6c10e1aa511d12c92c850184
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,33,1,0.0119644,1534841307,Regular,b3457e058825ff7a7f2ce12d8f76c9fa39418d298667bc0e2378bba5cc850e88
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,35,1,0.01220193,1534841307,Regular,a2f02dfa20e634364a37c2e015774b77eb2c713857f030b5aaa381431e4db594
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,37,1,0.01208269,1534841307,Regular,a36271301fa3912a13b5ed48d7494b05f621316268c3e20295404bc011d0d19e
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,38,1,0.01208268,1534841307,Regular,75c1bff8a0c74047c16b926be32ced454c3fbfeb3e76edb227eb6b54a5438fa3
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,39,1,0.01208268,1534841307,Regular,e6fadaac94137b592f0fcddce2d215899561375f0c32160034b155df8df72aa8
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,41,1,0.01208267,1534841307,Regular,ace51d177febff8d30d5a9668dac209f966f60f24a835b538c37de5702d3c3ae
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,43,1,0.01196446,1534841307,Regular,7e9cd2bc1cb584408c1ae0b561ed5e3b20526aa16839b81dd16c3a63f6bd09b0
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,50,1,0.01220193,1534841307,Regular,59b61519ec697adffb7bba007a62a866f826b60a7bce1fcbff962c8c5ccd4fbe
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,51,1,0.01208265,1534841307,Regular,c01bbe20b4f74271dc827fc05be9a89ec0f6263749623677eb8706dfe9d1d0be
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,55,1,0.01208255,1534841307,Regular,a4bfe57dc8b9b96a6c3b663e128b39aeecda70642de8c62fa093dd5d3ac01dc1
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,56,1,0.01208267,1534841307,Regular,a825c3755d4dff4fed2261c66f92d944104d47f8271fde5fdc4ae5b34d0de1c3
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,57,1,0.01208267,1534841307,Regular,3cf6cd17549104e7995e71d0b5292cbced9db91f6a5a6ae847e872c6ea2e10c5
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,59,1,0.01208258,1534841307,Regular,81c4391c259e71ef15e18b5cc95f1980b65804c0f5db25e6a713c62fa8065fca
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,60,1,0.0120827,1534841307,Regular,90cb55e576089faf5b65e75297ba9281251ca305b773e1fd0ea8078fd58b81ca
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,61,1,0.01232237,1534841307,Regular,723230b2affc898a4bc906e71323c031d02e73d7ecac03de215bcf0c3ffe27cb
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,62,1,0.01208257,1534841307,Regular,d6c7ee0a1d19cbd697a3d5aaf98826db6a45e022177f56c82b45539c569059cc
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,63,1,0.01238186,1534841307,Regular,8a4e1ccb95eed9234dc6b81bf361f4918ad5bb84f636d7f9ed22adfcf85387cc
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,66,1,0.01208255,1534841307,Regular,4e2d620926ff5a0bf655b94f60bd4d09138bcc216b21048985e7a03ee204cacf
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,67,1,0.01208264,1534841307,Regular,6048396be30fce4ae2c22976febb9861b4db3bbd216a94eea7c638b1fd1439d0
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,70,1,0.01208269,1534841307,Regular,4d56b50d197ab9b5173c705d18491a493901f04ddcbb7a3da93d1214160ac7d1
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,71,1,0.01232241,1534841307,Regular,43f7c69313b928f7b5bb989a039b2a9682802aa3255c0385b8e78b52c5100cd2
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,76,1,0.01208265,1534841307,Regular,a19f138a97bfffacda6fd63ad01e324c4e6ee920a992d8d6cbb764459a1868d9
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,82,1,0.01196446,1534841307,Regular,d693a0d154e27ffb51d1d0b93810fa9303e94dc0c092c4835d245cf7444176df
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,87,1,0.01196437,1534841307,Regular,f108315dd8d8312b54a13a11cb9ef4b108980c95070b4eeefcbc6f32946d80e4
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,88,1,0.01196449,1534841307,Regular,1d6db89f1feafb722b5cbf685ae5d418bf827debfc4159e25312107385c3ace5
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,89,1,0.01256682,1534841307,Regular,fabeedd0129aea4190f87a2d750cf9fe1390159a2942d4cd7c90ef7f55070ce7
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,91,1,0.01208269,1534841307,Regular,b407964ca48bedd38efcb46b701fef1656de07ebe67bfe212c193b4137676ee9
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,93,1,0.01208269,1534841307,Regular,c953ea283e16a80cd209e08b42d879b0cad2db61712d50cf2115806670f010ec
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,95,1,0.01208256,1534841307,Regular,27e808bea295187358d63265ff298e532f5e8dcc28d5b11924525b49e8e172ef
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,97,1,0.01232237,1534841307,Regular,e6d92f767963ad750e2929739d8c949e069ba3701aa5a5c8c7bec6de067f17f2
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,98,1,0.01208265,1534841307,Regular,8e470e40dfb5ce755ea5aa3cca0b9ce873ca54cbbc70f72ce1d2f6d352cab9f3
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,100,1,0.01208269,1534841307,Regular,d90c72a68eaab570a009aff093645a8c1762e87ea10ec3e0a355aa016be46cf5
4159ad1bc16b02c291ec2cb92bdbd53ce30a84ebc4a7b58329c7f35cf69972b7,1,2,1,0.01208268,1534840064,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
8ecb4b73b464631a3ec46cb9c8ae2a23b03f57ac3684635d110433516ce5f4ea,1,2,1,0.01220193,1534839081,Vote,8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66
5aee426e9af430a6dd70f68b8f50c2ba99f2d8839c97f4dbe665a1647ce95c31,1,2,1,0.01220192,1534827496,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
d56dc29e621e45d46e87d6e143f1b678dfff2d6a9e63235b9c2ab30ee0166131,1,2,1,0.01208262,1534816044,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
cf7f2c775ccf723cb2a8318fa4e7393bc2a1225c2a6d7c368c79aeae2d266d6f,1,2,1,0.01208269,1534813333,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
671a3293fd3016e77d430f1b97b8b0ba9469b2a7cc9352797fe99d337c508786,1,2,1,0.01196448,1534804700,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
f349dd905f47973f337c5d2506405017aabc82bc377258f3a78f1be2fe08abbc,1,2,1,0.01196447,1534800715,Vote,8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66
5e8924a00b9a8a041ace5683f9e9ddb97a20ee1aef786e4411473b4f0465668e,1,2,1,0.01208268,1534784573,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
6c9beb853b4728ea817f83b4c336962b8202d0fe41604e10039e013926349639,1,2,1,0.01196447,1534774408,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
1a545ad154cb0076a506bee60d547f78235355e2cee922591ec5ad09b86bc0b2,1,2,1,0.01220192,1534770296,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
ee67056a06bb30df9b47b0707b0560a4ec3bf46378e1618082143b7133bf56be,1,2,1,0.01196446,1534765617,Vote,8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66
c448cda03e02fd88a43748361bc42b29bbc933a68d57a5a39bd01e86f3c97b96,1,2,1,0.01220193,1534761733,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
c10ea1f43b5acf35ec6e7785c4faab5f8497da6fc3bf68e372d9a51f17c90d09,1,2,1,0.01208264,1534760686,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
03256d061a50f28efed7b45589783af582d46fbd1246a5769b6b8355af219eed,1,2,1,0.01208268,1534758900,Vote,8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66
603a1d81aa87aa37a56d8e697ec1a7527938ef923ff71fad3b50aa589d27022b,1,2,1,0.01208264,1534758323,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
5084e7e75b3e85fbe4303b0321bb9618b80c3260e6e1dce5d53a155482998240,1,0,1,0.01237984,1534755375,Revocation,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
7ce552467c0386ee9df4fe786ba04761d2d5ccfd52d668b99028e0a3a2ce3b35,1,2,1,0.01196446,1534754600,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
b407964ca48bedd38efcb46b701fef1656de07ebe67bfe212c193b4137676ee9,1,2,1,0.01208269,1534748591,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
814cd279e6e461f5f7020c59a1445e4868f42695f32fc87d4f193104b262ea80,1,2,1,0.0119644,1534748398,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
8b17007367a77232e6c2b9b6734325f8da838a664dcfab7e81fb466e80476a5c,1,2,1,0.01196448,1534745740,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
a36271301fa3912a13b5ed48d7494b05f621316268c3e20295404bc011d0d19e,1,2,1,0.01208269,1534742158,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
f108315dd8d8312b54a13a11cb9ef4b108980c95070b4eeefcbc6f32946d80e4,1,2,1,0.01196437,1534742017,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
f7c0c66b36208478fcee6aa2af970d49ca099799b883f1a3cca7cd8d578bf267,1,2,1,0.01208255,1534729046,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
6048396be30fce4ae2c22976febb9861b4db3bbd216a94eea7c638b1fd1439d0,1,2,1,0.01208264,1534699226,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
c01bbe20b4f74271dc827fc05be9a89ec0f6263749623677eb8706dfe9d1d0be,1,2,1,0.01208265,1534694558,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
91a83ddebbd4d23d8fed30489be96f897bf247097e23f057541f9cff335c222a,1,2,1,0.01220192,1534682764,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
7b32cfdf1eec3af3092b4d2651a86d3f26c8bad470f776c4cdb8afe106ba5c31,1,2,1,0.01232241,1534680745,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
64459122fbb476935d91bb578c46fc509738da7e93b148e06565623eba02bc64,1,2,1,0.01244386,1534678451,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
e6fadaac94137b592f0fcddce2d215899561375f0c32160034b155df8df72aa8,1,2,1,0.01208268,1534670559,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,1,1,0.01208266,1534666480,Regular,d516f60be698f1e64af46321205502010a07583f8ffc40d9c17e12d56bbed303
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,109,1,0.01208256,1534666480,Regular,7131fd94b004a32445b57246df81fbf2a346281a7de2d4813e9ff3203b5ffbb9
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,108,1,0.01196449,1534666480,Regular,5bcb39f5b35c3a212eb1c40e6abf6db5be4d4d97953b8406bac072cf7b67a9b9
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,107,1,0.01232236,1534666480,Regular,a27390e8bfa79e6f61b21dc5b7bd8ec5aabd4f1c278fc39c3414194143e36ab9
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,106,1,0.01208255,1534666480,Regular,1edc04a22f24a4f6dd5e31c1ba7504acd488ae7f9f055574d03907cc0e8fddb8
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,105,1,0.01220193,1534666480,Regular,6f4150f82e3c7bc0e7ada6d64ff6c7f75cd558e9f46f42ecbde1dabea5a0b2b8
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,98,1,0.01232242,1534666480,Regular,5255fc50f2cc72717542ca94262fbf0d4c7bac6449bbdae89d6dffb6a06a01af
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,97,1,0.01208269,1534666480,Regular,b7aff610316fdb034146150676a5446c6eb27179405236c1b462d6f45d34d3a7
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,96,1,0.01220193,1534666480,Regular,f2fbd1174729f93ae336504e42a38841b3b8a203c9c5c7015db3a166429042a3
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,95,1,0.01256693,1534666480,Regular,f9044fc46f8f8829c8e9e70b93730783c6578903cca3a55e0c6f85e9411f09a2
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,92,1,0.01208265,1534666480,Regular,50294d8ee81d4f4ea0952adadbc75dfed43105beee300a236bfa33aa1eeac69d
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,89,1,0.01196449,1534666480,Regular,955a91f7dabb830f906f2f3d3b23553e17e0f1ba206b2cbbe9702caa3a402595
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,87,1,0.01208265,1534666480,Regular,9287e4bd8070cf01ad9aee4af42bcbc79b682f3dbf1f7dcaf7bae3ae669f6694
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,85,1,0.01208255,1534666480,Regular,a2af54a92ec3c3c834042490dbf2a82dd9458fa3d8350f9f72c9fd99fb012a92
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,82,1,0.01208255,1534666480,Regular,8e157454388d3470fc5bb9b1d851608e46f60ff970ab24e8c3760fe3cbf39e8b
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,80,1,0.01244386,1534666480,Regular,a0caa38b46b633fa4641c1a770887ead349e412a8347d8203faf56e3d0b21a89
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,79,1,0.01208269,1534666480,Regular,7291a6274a1775a945b59f3bdeb4ac7cb039242683af8f781f1dc8238a0c647f
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,74,1,0.01220192,1534666480,Regular,59e04baf34ce42b84107afe8ec7763c8f8566c7512c9a64bfc5cbaf5e609e779
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,73,1,0.01196449,1534666480,Regular,7bb1fd6c935eca4803b4559b00c8a7393ccd28ee113cf325e8ca274640a44c79
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,72,1,0.01196446,1534666480,Regular,e595f69c81e49ef3fc259cd6e795b1dc6158dd5c8aeb487bbe80b65fa949a978
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,69,1,0.01208267,1534666480,Regular,88d0d6dec1a4a8477c7df3c70354798eaac9902c38255229869b112b9243856f
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,66,1,0.01208255,1534666480,Regular,9346dae2988273a1b98f729882d607b9d8222ff17d4a64f4eab18cba36532b6f
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,65,1,0.01244398,1534666480,Regular,720e12e3dc913559a5c99aeb36f80975f7f7131349340ecbf4c8ab1244bcba6e
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,64,1,0.01208267,1534666480,Regular,6c36da016da0c20521453392d709f79f72a8b7640fe865d450fb16fa72f25b6e
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,63,1,0.01208264,1534666480,Regular,e3661f2b420d9999926f37855342445370d22998f32f2045437262db692cb56c
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,60,1,0.01220193,1534666480,Regular,76d43000497c4fe0e8d9707924ae3ae78708c1f6283b6e447d9202b74c809967
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,58,1,0.01208256,1534666480,Regular,ffe72611efe8491b4736abad822642544e6e8a91562eaae5157da4b2c9321f67
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,57,1,0.01196448,1534666480,Regular,905e75194765ad680498c404a414b6685cd2d39cdd2123de445b522d1111d664
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,54,1,0.01196446,1534666480,Regular,b25a17329d6ae25fd19e397a3ed330619cc4aeebae0f77fb830839de75558360
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,-1,52,1,0.01208269,1534666480,Regular,7bb38ab7ddc595b664aa7bba64968e57aad4971aeb468ed1308b3a6fee62ad5c
