tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90bafae5ca7b009efd2630cd96f3b1d6ac4c2b3aa964ba4442ecbd7b6e93c305,-1,7,1,0.73012319,1528014146,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,382,1,0.73012319,1528000925,Regular,90bafae5ca7b009efd2630cd96f3b1d6ac4c2b3aa964ba4442ecbd7b6e93c305
8be33467a4412fb0b2d9fe28c3b3557e6db8354c6374984feb117683446ff3c9,-1,37,1,0.57733497,1527997548,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,56,1,0.57733497,1527992175,Regular,8be33467a4412fb0b2d9fe28c3b3557e6db8354c6374984feb117683446ff3c9
482945527393733e5637bdfa598d6179663245bbd6e0faeb6bd75d43c4442a9f,-1,9,1,0.4885396,1527919752,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,245,1,0.4885396,1527915772,Regular,482945527393733e5637bdfa598d6179663245bbd6e0faeb6bd75d43c4442a9f
d0df790520d77fbf3041d23c1e4950655298b6dd67df2533e5c2cfa4a1f68264,-1,6,1,0.49388285,1527821865,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,252,1,0.49388285,1527820972,Regular,d0df790520d77fbf3041d23c1e4950655298b6dd67df2533e5c2cfa4a1f68264
398c6920db59698a26e29473872d489155ab26935eb41d65878ac588eaaab913,-1,10,1,0.48101786,1527770402,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,395,1,0.48101786,1527732871,Regular,398c6920db59698a26e29473872d489155ab26935eb41d65878ac588eaaab913
492c7b7c2ca7cfed78800141263432ca82bbd7b720ed0cb3c32a0150ffb87950,-1,21,1,0.50479125,1527657291,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,187,1,0.50479125,1527649386,Regular,492c7b7c2ca7cfed78800141263432ca82bbd7b720ed0cb3c32a0150ffb87950
85e56e0a989b9db11b213535bba970085d452880bd846c9eea7993ecd2aea726,-1,22,1,0.59160459,1527567795,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,390,1,0.59160459,1527565843,Regular,85e56e0a989b9db11b213535bba970085d452880bd846c9eea7993ecd2aea726
e3e1eef9ce97ed0071353aec401d2b8d751b37efbf645fbc9ac6e9f97695a021,-1,9,1,0.59967939,1527488657,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,134,1,0.59967939,1527487696,Regular,e3e1eef9ce97ed0071353aec401d2b8d751b37efbf645fbc9ac6e9f97695a021
70a9dc922488dc0ce491d0f495a7c5d3152941c1c9f6720888fbbffa236615d6,-1,12,1,0.35775769,1527407718,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,139,1,0.35775769,1527402668,Regular,70a9dc922488dc0ce491d0f495a7c5d3152941c1c9f6720888fbbffa236615d6
