tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3212774597514bd59760a865c0e3cf98346091a1244020e3da5a68d7684ec874,1,26,1,0.10097639,1536461284,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
0d244ba069721d8c229ca96c5d4017cc37872453ce33e37098b8c459f6b0ebd5,1,22,1,0.09850833,1536414794,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
36f6113b25414954dc9cf71e04529f2255ab3ed4cca4fe1b657a6bf228190faf,1,10,1,0.10827648,1536383146,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
2a288f76133758db47dac8870377464320e3936e13a0168cdd279e9e9d999c51,1,19,1,0.10794198,1536325881,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
788734c6dd593fe3416fab9a18779c0d81eb9d64c5937a0739afad7afbad76f0,1,7,1,0.10913279,1536282648,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
3ecd43e2fddbd51d3327132c61cdec298952c87e7c291c23692ea74a773fd257,1,23,1,0.10449443,1536253214,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
9cfc8286c6a7cd4c44f9d4b7286652853b6a3adf49350c34c3fb53cc12b9b757,1,2,1,0.10381723,1536215851,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
f2fe44049a6d54ff1044db9790f6ca5287c2593767abbe7fc3a4b556dbcf3061,1,15,1,0.10845867,1536184595,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
bed3ce51b739b82e27279407c631fd6a03c5092d24831e5fe3f13f07c72fc96f,1,23,1,0.10807853,1536131807,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
8b9134e80ee3c680441606c781e4ee2259b267535f0b5f2ca065d2d78f7f4fd7,1,17,1,0.10071845,1536086237,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
a6f00a657020d9331c508f39a8094f2e4f9c15bf7f2f8beb3028345d2ffab7fa,1,23,1,0.10604318,1536071347,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
6ce80d01056ce5bd7d123d26b0d40aa205284dc927462ed631588d246224f620,1,14,1,0.101788,1536050792,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
3d1b6bbfc7c1c5658838bcd469ad0d926b9208e9cd869ee9f3ac688a9a2a2bb5,1,19,1,0.10403167,1536003052,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
21143d85320749be20bc8861e934ae5897407e4dd50c2d4f4a90dd3c587d7be3,1,5,1,0.10723779,1535907275,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
14f311e01d98f5688cdc3eee295c3edf649ee1694ebe6f7bd97b1c1cb77fb7d3,1,4,1,0.10809634,1535854272,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
12b768f8af9d715a7b9f0b62cc6fe274f4e47c8abdcb118389d1fe2fe125687a,1,8,1,0.10720991,1535818319,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
bb43b3707de4373cf05a65e34b7102d9fa44bdc2d39165dd959592572cab373b,1,6,1,0.10967768,1535778475,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
44f6724c190099f1d89887a4d379920bbf7c435fab24ba7f555251576dc3aa3f,1,37,1,0.11352848,1535729979,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
14389fbab512bf8db0df06f7e37d6f01a4b2e2c1f637db28d196e5d2370df185,1,12,1,0.11299287,1535702415,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
aa9fad8ac8a09dfcc643619f38302f0811e21c14339384d982f09b9b35f665bf,1,24,1,0.10437912,1535659947,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
2fe361a9dd3151f875e30459d4c780a8939bb3c690d6e58e71c1821c0a07e45a,1,4,1,0.1057212,1535626842,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39,1,42,1,0.10576878,1535578952,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
392c95e52eb5d6cb2c93f9e2a47216e48383521ed311bff9072e35e2f995bd99,1,9,1,0.10291256,1535544563,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
94ef3aea3be7b478a28ab2c208d4cb43358a673405c91c5d3a7fbc16a477c8fe,1,6,1,0.10258202,1535526093,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
3835f01801bc95e362ff515126282dfdc9bd3cb26c9afbe3d23aeb56e873d666,1,4,1,0.1046092,1535515812,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
c2bfbfad41897d26b837a7e398b34c72bc61cc62da7f10925f728aed9b62d47d,1,14,1,0.10275487,1535471638,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
22fed3eb0bf394a40757b5f98d3621be3a1d2065493deeedadd201c14230991e,1,26,1,0.10472643,1535452258,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
9712b74dfe86bc72eebca088f92df6d2fbc78edef3132a8e4137f092cc07bdca,1,15,1,0.10430872,1535421644,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
349bd16753d6a57a0ed4e200eaea529a6f7ab7564f525e11851db774ed735172,1,5,1,0.11227722,1535356878,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
1ee33b2e739f0c8e5f4fe3d431e1ff219bdd4e4c15f394ce59c727ddf481a537,1,7,1,0.10502769,1535331892,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
9f416bc919af6669c3fed0e2fc26ef7d9e4bded1e34466564c420f8c5c7e6b37,1,5,1,0.10844598,1535301257,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6,1,34,1,0.10218626,1535268482,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
892942753fed8ab9d30152ea5e9f81e07378105f98172a6dbc86969376c4f6b7,1,18,1,0.10176833,1535242024,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
bd0d90a244a0b15cd9660bb67d77a6597a87399dbd9e47a87aee205cf62ef008,1,14,1,0.10096007,1535208790,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
3a80297d47207f0e6bceacba4e4fda842f14378e813135f445dce6149376ffc5,1,4,1,0.10383119,1535156716,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
c1c36e4df0acffae171e578525ee1ba27fe767465aafb54d32f094921027a593,1,23,1,0.11019945,1535116179,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
25d6bd1ae2110f204d5ec016fa27b8a17b15b7c72f6b2c8cd7a5bc67f5f48bd4,1,0,1,0.09861343,1535075058,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
063a8c70443dc658b8e76722945d03ed3d5d4eac6f112c05f388a1a67fc4f93a,1,9,1,0.0990247,1535041028,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
cfb7833acae77ef4268b308a898409c7e0655e9297b94f6525729052c10c08ae,1,10,1,0.10292118,1535011583,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
7bd628a9b45ec245484a1563f16a7f08fbb5f93d83680700f0f6a76b32b9f988,1,0,1,0.099701,1534989379,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
51b999972af00fa114e763b6aa3658ecf7ad8301fe33409dad45d5c182452df2,1,4,1,0.10539585,1534973076,Regular,5076194f147a04c34bb9ba3f90a04a7b005129ef8db05ecb18960edecbf3bfe3
ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4,-1,31,1,0.10341375,1534959711,Regular,168818b9a1392467b2264af32ccf279e9b7bd88633fa634680ef25233c0203f1
ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4,-1,30,1,0.21109767,1534959711,Regular,8848b9dedd8ffd630c6304e272038979850c0dbeb3a848803f29faad1715f9e3
ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4,-1,28,1,0.09887746,1534959711,Regular,020f1c628371f66dae60be247a84fe393691c281f631a02357e81729367ccad2
ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4,-1,27,1,0.10066594,1534959711,Regular,697c4d8fbbfadd6ceed6e08d77515ec6db7d62b37452ab351b31e82ff33078ce
ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4,-1,26,1,0.10255946,1534959711,Regular,669927bd7e1a67405f1a3e4b9a56493e618a60d30409793d5672125797f591c0
ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4,-1,25,1,0.09811848,1534959711,Regular,9a878d2591c09ab0679afe8c4352909e1d40edecfccd0567030493bc2fa445b8
ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4,-1,24,1,0.11134793,1534959711,Regular,0799c9694ac27e1cba912dd315d2a506a491c961fc305fa7d7e91260c7943faf
ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4,-1,23,1,0.1033093,1534959711,Regular,98dff9e4a9ae86643bb2401535efcc78ff5c3c19831089601ab3584a20f9e2a8
ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4,-1,22,1,0.20282365,1534959711,Regular,1e50604a3c3d4ac1a11cc20eb678f4993496f0ed2d5c8ddc964a5bc2e3c6dfa5
ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4,-1,29,1,0.10281027,1534959711,Regular,33e6a493f853f67e3a36b3f6630f0bbfe5e212e0299ad96253f50e3629b365e3
ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4,-1,21,1,0.21519878,1534959711,Regular,9ea7804d351de6d962b5636c6fc74e540813a9c033b8497369a18d28d070e6a2
ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4,-1,20,1,0.10090971,1534959711,Regular,44c93dc4f36095e76c4504c0fa80ef9e33c7408768643c4631f3b98d2e14a69c
ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4,-1,19,1,0.10464068,1534959711,Regular,b598e2c0e53a6666f10d4def968b344123d37601fb5317998065255a9a601a94
ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4,-1,17,1,0.10155715,1534959711,Regular,37e019b21429f2aabf7ff081d8b4e75a1a35a77d7dae501cc767892c1c84cd76
ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4,-1,16,1,0.0987224,1534959711,Regular,4547e419abe7eb02193b8cc055ef16261656978cf166f4da9c6391956b919d70
ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4,-1,15,1,0.10090902,1534959711,Regular,5ea320ce1693f916ac00c926bff93c115599a1bd6e32152429c043632c343a68
ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4,-1,14,1,0.11267461,1534959711,Regular,01b6534264aa8658c6ef2a9b20e404d951cd396fc655a9f4057ee3b009880961
ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4,-1,13,1,0.20593356,1534959711,Regular,2b79f9eef8dc7b8ebd7c9b0725e052d5ba2f2750be2ba4faac209f1ffc7cad5e
ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4,-1,12,1,0.10108558,1534959711,Regular,98100478d4d74e5d9bce0fa04e68b9b494a846adb4940823edce847abcd0555e
ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4,-1,11,1,0.10102291,1534959711,Regular,86761f67175d51319113d47de9614c41a9eee28b899734bcdbd88360b122b159
ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4,-1,10,1,0.20671704,1534959711,Regular,1e18c21ec2ca1bad88bd3fd280b2c84ebbf4bffc0c2e3fb6067472f186cb9750
ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4,-1,9,1,0.20215907,1534959711,Regular,c3e8d22b358a806e4159d5f5c64e439b8a2e0df7951b5386cd8d97dda220804b
ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4,-1,8,1,0.10499998,1534959711,Regular,5ec932292908b31721426f8f8c5d7001187fc5b5d362b36f65e5660844a32c3f
ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4,-1,7,1,0.10279346,1534959711,Regular,8cc9b972d7c8c05edd5d81193a5ca1cc3becd42e10be624cfa6c3eddc5795c3e
ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4,-1,6,1,0.10079645,1534959711,Regular,5427600c2c9d9959f0e86483fa0ce720f015b7935af140172d01d435a7992335
ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4,-1,5,1,0.20318959,1534959711,Regular,297630e41d753e34b4572cb378a1094c888b92bdf8d0618ccaeae6c8c84f0f2a
ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4,-1,4,1,0.20561572,1534959711,Regular,e9b5698c85c764f30b96ade9b337b329268f1308f0f15507e06f8fed022a7b26
ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4,-1,3,1,0.20026216,1534959711,Regular,78352cdcf541ebf0e1e56a570ce105b79ad8d5130ebadac62e7154676da3fe1c
ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4,-1,2,1,0.21330737,1534959711,Regular,cb0936810061766350775e520915402c0e2c07cfc3532a4185b71b19c2a1b819
ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4,-1,1,1,0.09832022,1534959711,Regular,a5155c9be601f9ab70ec3feb1d2f5fece0046674bb40c9166ba441a8173cb604
ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4,-1,0,1,0.09916161,1534959711,Regular,947f962ab227019f9a350e8336def2de13592f607ce0c654f8dee627e1701103
86761f67175d51319113d47de9614c41a9eee28b899734bcdbd88360b122b159,1,8,1,0.10102291,1534951496,Regular,ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4
5ec932292908b31721426f8f8c5d7001187fc5b5d362b36f65e5660844a32c3f,1,1,1,0.10499998,1534929909,Regular,ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4
a5155c9be601f9ab70ec3feb1d2f5fece0046674bb40c9166ba441a8173cb604,1,18,1,0.09832022,1534877895,Regular,ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4
8cc9b972d7c8c05edd5d81193a5ca1cc3becd42e10be624cfa6c3eddc5795c3e,1,12,1,0.10279346,1534854947,Regular,ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4
b598e2c0e53a6666f10d4def968b344123d37601fb5317998065255a9a601a94,1,5,1,0.10464068,1534819813,Regular,ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4
168818b9a1392467b2264af32ccf279e9b7bd88633fa634680ef25233c0203f1,1,2,1,0.10341375,1534792418,Regular,ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4
98dff9e4a9ae86643bb2401535efcc78ff5c3c19831089601ab3584a20f9e2a8,1,10,1,0.1033093,1534749050,Regular,ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4
669927bd7e1a67405f1a3e4b9a56493e618a60d30409793d5672125797f591c0,1,17,1,0.10255946,1534727134,Regular,ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4
947f962ab227019f9a350e8336def2de13592f607ce0c654f8dee627e1701103,1,18,1,0.09916161,1534691951,Regular,ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4
5ea320ce1693f916ac00c926bff93c115599a1bd6e32152429c043632c343a68,1,14,1,0.10090902,1534663609,Regular,ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4
98100478d4d74e5d9bce0fa04e68b9b494a846adb4940823edce847abcd0555e,1,5,1,0.10108558,1534622705,Regular,ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4
01b6534264aa8658c6ef2a9b20e404d951cd396fc655a9f4057ee3b009880961,1,18,1,0.11267461,1534597044,Regular,ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4
020f1c628371f66dae60be247a84fe393691c281f631a02357e81729367ccad2,1,9,1,0.09887746,1534578751,Regular,ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4
44c93dc4f36095e76c4504c0fa80ef9e33c7408768643c4631f3b98d2e14a69c,1,8,1,0.10090971,1534547127,Regular,ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4
5427600c2c9d9959f0e86483fa0ce720f015b7935af140172d01d435a7992335,1,6,1,0.10079645,1534517033,Regular,ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4
37e019b21429f2aabf7ff081d8b4e75a1a35a77d7dae501cc767892c1c84cd76,1,6,1,0.10155715,1534495425,Regular,ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4
33e6a493f853f67e3a36b3f6630f0bbfe5e212e0299ad96253f50e3629b365e3,1,10,1,0.10281027,1534458791,Regular,ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4
697c4d8fbbfadd6ceed6e08d77515ec6db7d62b37452ab351b31e82ff33078ce,1,15,1,0.10066594,1534424843,Regular,ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4
9a878d2591c09ab0679afe8c4352909e1d40edecfccd0567030493bc2fa445b8,1,13,1,0.09811848,1534394814,Regular,ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4
1e50604a3c3d4ac1a11cc20eb678f4993496f0ed2d5c8ddc964a5bc2e3c6dfa5,1,9,1,0.20282365,1534358103,Regular,ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4
e9b5698c85c764f30b96ade9b337b329268f1308f0f15507e06f8fed022a7b26,1,17,1,0.20561572,1534300541,Regular,ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4
c3e8d22b358a806e4159d5f5c64e439b8a2e0df7951b5386cd8d97dda220804b,1,26,1,0.20215907,1534246430,Regular,ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4
2b79f9eef8dc7b8ebd7c9b0725e052d5ba2f2750be2ba4faac209f1ffc7cad5e,1,11,1,0.20593356,1534188865,Regular,ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4
4547e419abe7eb02193b8cc055ef16261656978cf166f4da9c6391956b919d70,1,10,1,0.0987224,1534165212,Regular,ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4
0799c9694ac27e1cba912dd315d2a506a491c961fc305fa7d7e91260c7943faf,1,14,1,0.11134793,1534134569,Regular,ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4
8848b9dedd8ffd630c6304e272038979850c0dbeb3a848803f29faad1715f9e3,1,7,1,0.21109767,1534081437,Regular,ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4
cb0936810061766350775e520915402c0e2c07cfc3532a4185b71b19c2a1b819,1,4,1,0.21330737,1534026794,Regular,ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4
297630e41d753e34b4572cb378a1094c888b92bdf8d0618ccaeae6c8c84f0f2a,1,18,1,0.20318959,1533961953,Regular,ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4
1e18c21ec2ca1bad88bd3fd280b2c84ebbf4bffc0c2e3fb6067472f186cb9750,1,9,1,0.20671704,1533895583,Regular,ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4
9ea7804d351de6d962b5636c6fc74e540813a9c033b8497369a18d28d070e6a2,1,13,1,0.21519878,1533841552,Regular,ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4
78352cdcf541ebf0e1e56a570ce105b79ad8d5130ebadac62e7154676da3fe1c,1,8,1,0.20026216,1533784029,Regular,ce2355e21dad2355b06423f74f862f64229c3f3b989bc60e7405fae2f6ce6ec4
d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877,-1,22,1,0.20956408,1533751643,Regular,385520c6f44ed8321b4075a8a551e39b8aa80b20f380b14dec5a0cea0de9adf5
d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877,-1,12,1,0.10544305,1533751643,Regular,e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289
d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877,-1,11,1,0.20501337,1533751643,Regular,e7e8adba623ada0d4696626049b297b4420a2012c347162253c6cdbb17f41c80
d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877,-1,10,1,0.20492692,1533751643,Regular,4424fcd18d99505f93348f1971909f9548a597279a408cc10943b852ef43407c
d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877,-1,9,1,0.10082401,1533751643,Regular,4170a088cd71567f5cc8d327edbf43d6ddfffff822c9068b2eb7912c122d447b
d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877,-1,8,1,0.09810002,1533751643,Regular,7c568674fcf2b4f835df275383c6c76ad5b6c021b7eaaff9a93a38cfabd21a52
d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877,-1,7,1,0.23840249,1533751643,Regular,0abaa4a2dce44094ebde4a2df3d884b2b774010219e251afd6beb01d5f208748
d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877,-1,6,1,0.20275104,1533751643,Regular,fa79ab6486c0757c9fc2ad8347e7e0f366254bf345bde84e637055175d947447
d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877,-1,5,1,0.20452697,1533751643,Regular,dd0afb665943eea3de143480a8cf99b5acc7695768d8173cedbbd7c529e43544
d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877,-1,4,1,0.2029774,1533751643,Regular,ee9f7709e16c5093b9c2b7da9f92dc49063b07588c2f7cecc79c281ee5e90b3a
d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877,-1,3,1,0.20214859,1533751643,Regular,03b0c38838e2b8af9bff6d866b9ee0263bf91b2e65d25bd898ec6a5c9661bb31
d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877,-1,2,1,0.10171722,1533751643,Regular,13facd9b3788c3ac02ba3001f6f3b135062a1505c54407d860599682ab1df916
d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877,-1,1,1,0.10146213,1533751643,Regular,809bda2a3e52bb0f1ae73d2446003ae5e39cc62aa17dc3817f420f964f8a900a
d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877,-1,0,1,0.09879385,1533751643,Regular,1e85935c8049b774d41bd52d66d0e3dce82a8dd755418d68ca48554e4a54a801
d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877,-1,14,1,0.09872664,1533751643,Regular,1d148e2ef527ac18a99f208be5edbf5b00acc2e192a6cd9e9ba01b667aea5096
d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877,-1,15,1,0.10354214,1533751643,Regular,ed62e7d8e5e2b67b9639ee3ee5497e007f16ffa73c60784d9279d2b6a359cc9c
d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877,-1,17,1,0.2040194,1533751643,Regular,3f2f6864b887616364f64674a9ce7eb31732fef00693c293b021554f034144aa
d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877,-1,18,1,0.20247457,1533751643,Regular,c5567a694454a9b311b9d8e8d6f72f7e7f14cefee43835b7e4366b97402507bc
d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877,-1,19,1,0.20159965,1533751643,Regular,1b1c710f3a2781be202615c1efc1e94dbb4303841c2bb41c1382900ecd98fac0
d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877,-1,20,1,0.20352391,1533751643,Regular,c4cdaa3abed049c67d3dd6225fa23097dbd444005fd20c8756b2b8d65b8d45c9
d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877,-1,21,1,0.10440763,1533751643,Regular,90e9681ffa9bc96ffabd84393d1bd9d48a41b6c5bae53d6d38bd16a7b483c6ef
d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877,-1,13,1,0.10460144,1533751643,Regular,7898556e5ee06d719b04be2a8647a1a07ae91c2c773dbb5e4ce1584dbd21f68b
385520c6f44ed8321b4075a8a551e39b8aa80b20f380b14dec5a0cea0de9adf5,1,13,1,0.20956408,1533726190,Regular,d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877
fa79ab6486c0757c9fc2ad8347e7e0f366254bf345bde84e637055175d947447,1,28,1,0.20275104,1533668601,Regular,d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877
4424fcd18d99505f93348f1971909f9548a597279a408cc10943b852ef43407c,1,19,1,0.20492692,1533618434,Regular,d36e8cf4dc76ecba78e2a1fe782da8028a7b3ee23cc405ccd29ec6eb42af7877
