tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec092c811e89d0c6adbffab084c7b4b8c10c9208121467b9f0e848b27d3f9b08,1,2,1,0.02298718,1547459841,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
615b436de7f9a0df4efb9bf5bac56ab0edfd43de4d8ae0d03553fd6f9afa9bca,1,2,1,0.02231793,1547420122,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,293,1,0.02276688,1547244754,Regular,9abcbf0e760014d8166079f438ead0737ba1c2a493fa2222530189e16041f118
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,182,1,0.02276444,1547244754,Regular,268f1c3a0af9faa67b1df7be9776cabc879e611f3b7960b4de02994949922b16
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,273,1,0.0229921,1547244754,Regular,edb4fd13da7b7382f2a6680e51d6336c15be8123cf6cae77402338d899fa5818
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,519,1,0.02276444,1547244754,Regular,b42587ea8c8dfc6cae60a595c37440f8cccfc21448a75e74560039fb4a03901f
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,58,1,0.0232142,1547244754,Regular,99c792a6babb419430aa26f5710b980d4a7dffba27df3f7664de3a73f49b9c23
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,256,1,0.02321421,1547244754,Regular,9d62705a941283d45fd7ec987d7a1277089b0d2ab13a1d588ed170a746a56329
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,123,1,0.0234461,1547244754,Regular,15a2484e983a921c29c416b6df619974b0ebf91b19b100658d0a5236ab504d25
99aace0f82247178e5bff1990a046b0f00608d9742394f22cd8fc9ad01bc4760,1,2,1,0.02253894,1547239561,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
9dcfc77f162d3eb68236e4c80929f210f89df746c53e9dadc9bddca58527904f,1,2,1,0.02253894,1547229015,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
0a21a9e27f6af4c045c314a856fed40473a9c581c1c18ed57256361be7c0f725,1,2,1,0.02298699,1547220543,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
f6b4759415643dc4a8523b0f3f3a427b909ab91012a26c5221cd0f1c41f3edc0,1,2,1,0.02298699,1547004269,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
1b48df51250b1c4afbb126998992f959c60f197ef160e98388d93d1ea9ff0737,1,2,1,0.02253894,1546923939,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
99c792a6babb419430aa26f5710b980d4a7dffba27df3f7664de3a73f49b9c23,1,2,1,0.0232142,1546875120,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
9d62705a941283d45fd7ec987d7a1277089b0d2ab13a1d588ed170a746a56329,1,2,1,0.02321421,1546782371,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
99df2f58035296ed73de130d26d53b0fbeda2e5fff2259fc29b080c06f57bfc1,1,2,1,0.02254135,1546683211,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
b14aebee91bb7d6173e53014492140f4e653e7c7edfbde2dd07ea34b226baa6d,1,2,1,0.02254135,1546681343,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
8f8b159fd8c978cd179597153f2bbc7c890afc06f170116728d5dba1309c22bf,1,2,1,0.02276438,1546631851,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
20abdb457ad4dffabfa9726b6fa89aa98f254f5f511a5d268adfcd21c36c6ea6,1,2,1,0.02276438,1546368212,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
1ae1e86d35c91c3a46802539a1d49851384b7e611c8c2af853b8a44d6c7ad7c3,1,2,1,0.02276438,1546322415,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
e9150297e25b3751b920a80ff78cc1c52dd9c973391c380e347c7d3a74728cf6,1,2,1,0.02276444,1546087358,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
eeb6a501e6c144ce035d1077ff3b2c91eed9ccf561156f8bc9edf7bcb82aaa47,1,2,1,0.02276444,1545860139,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
f5055f7389411b5fdce2eae29aac6a17a86e82aff4db33de43f38b711a4fcbd2,1,2,1,0.02276442,1545849977,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
6c6eaa40b4b9539518f45c0aff0ce318b61b8fab7dab6100c027bd831e3f1b33,1,2,1,0.02276438,1545805246,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
15a2484e983a921c29c416b6df619974b0ebf91b19b100658d0a5236ab504d25,1,2,1,0.0234461,1545729903,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
6089a0d0932b35b25cf4c872b63afbac408d59ca192f462facffb2bdbd77e85c,1,2,1,0.02298953,1545513768,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
30e26b581dea4af82a739d53d2f2f0211314c49b448ae5700424e223a70f6a89,1,2,1,0.02276438,1545475477,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
268f1c3a0af9faa67b1df7be9776cabc879e611f3b7960b4de02994949922b16,1,2,1,0.02276444,1545468880,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
e9d13feda3435e2e2b4a77f12c3058d54462f78eb9222607f23bedd219728850,1,2,1,0.02321681,1545293430,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
56a026bd36c3c03ad33b9313c83db6c1fbc20e39df7481119756e88d6b2c03a7,1,2,1,0.02276445,1545285817,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
b248444ceae67586bf6f1ccac8fd0cd37dfe8989ad0b684ddd5e4aa8108aba9a,1,2,1,0.02298953,1545244904,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
4b23e962a325ebcf13db5ca5ff742c380b71712af1b5bb9263970530cb4e1df6,1,2,1,0.02276445,1545080781,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
b42587ea8c8dfc6cae60a595c37440f8cccfc21448a75e74560039fb4a03901f,1,2,1,0.02276444,1544983498,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
7bfc450f1c6f84385cb453188f461bbeb2b025120231c418c0aa8115b0d233a9,1,2,1,0.02299192,1544789684,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
9abcbf0e760014d8166079f438ead0737ba1c2a493fa2222530189e16041f118,1,2,1,0.02276688,1544726191,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
0be0c8e82eeca75cdb4e0873b222bd6837fefd94b7b9b3c3da24b853c4358ee4,1,2,1,0.02321943,1544516916,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
edb4fd13da7b7382f2a6680e51d6336c15be8123cf6cae77402338d899fa5818,1,2,1,0.0229921,1544436920,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
8285ef387f4f894168e6664ae5c8ca1597168d53fced05ac8c1128983e3834d4,1,2,1,0.02276688,1544163035,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
7e96a6280ba04fe164314fc1d8389bf16f140c738aabd4c87a28f1ec4dd1a078,1,2,1,0.0229921,1544108430,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,402,1,0.0229921,1543935916,Regular,6af09a8ad136118d0e4964ab7e7c435808972bacb23c4812bec451812e42a18f
6af09a8ad136118d0e4964ab7e7c435808972bacb23c4812bec451812e42a18f,1,2,1,0.0229921,1543843164,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,260,1,0.02322209,1543679681,Regular,99c07e55e572303b3f7f5b0d06b1ac3bac91e558de14d2443de84a3a299974d6
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,20,1,0.02322209,1543679681,Regular,baba3b5648539d922612e363d3b397a512dd506bd60d9c2427ece81ccda760cf
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,27,1,0.02276688,1543679681,Regular,d6e23f89c0c6192e18844307936cd1a5e86a0fad30623c5ad55f8d9703faa1cf
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,498,1,0.02345163,1543679681,Regular,aa6c4303a913e38fdc73d688a23a8b061be89b57fe193be1445d7c032d0930de
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,227,1,0.02322213,1543679681,Regular,9b2fef67d815fe4d7813f3f1aeed5ddf76f25482c01dd04b860dd74109b34cd5
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,101,1,0.02345163,1543679681,Regular,098a9ca5e1a41f38ed82af1f71b3fe13828d2b2b1e9efcd7031791f58fa11ef6
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,301,1,0.02299433,1543679681,Regular,e1077c2659ff3d6e7cb5e5e149d76ab49bea20115c262db2d2dbdd05c512c154
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,114,1,0.02345163,1543679681,Regular,75ceb58391bb462b854956e9a3fdadcc23a34b5da686350e31992e941e0e284f
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,564,1,0.02345162,1543679681,Regular,b210be717f5307a960b02122e92a0450241d80c2a475cf39c1c4d760265aff5c
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,9,1,0.0234489,1543679681,Regular,35da7de1f347507e8656d74fa615d7d3ff088b97b82b14c50098c68c214fbf4b
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,283,1,0.0229947,1543679158,Regular,3fc091f7028e257f068ae7358711b4be5c589692809c1a4cefec060344329ae9
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,532,1,0.02322208,1543679158,Regular,74d729ff1fe091cbd58e65f90875e13705b2e4bf888e75eb4015d148c183b5f0
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,410,1,0.0229921,1543679158,Regular,4a0f8e2d8d4e9dafbce0ef60bc2ac71659a09f8c5b8e060d182328f0a988a8ed
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,128,1,0.02322208,1543679158,Regular,a08d15d84600ca352865ef1ab8f5ca99526a1ba2fe838c9e8f63c0e237b96fe4
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,47,1,0.0229947,1543679158,Regular,72a451a54586eb0dd45f1cd9ff0b668ce67a02ac49542792b789f677cb21efe1
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,496,1,0.02345436,1543679158,Regular,5fe24a6f1c7fbb2b163c2be0272792250713801733d5c6b972553eb3b4de37b8
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,21,1,0.0229921,1543679158,Regular,8ea723910fdd17936025630e661deb43bdc4d895e7c4952e614ee779f390d5a9
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,537,1,0.02322209,1543678538,Regular,8ed04cc2ed5afa543282c4f038dd8ddf8daeb25219c0ee54a223a1bbacd8fea6
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,234,1,0.02345438,1543678538,Regular,c12d03dd8b5ce50e84c3a0266730168f46d07afce6711cd018dae9061c63fc9c
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,26,1,0.02322209,1543678538,Regular,aacad1e3cbb74735696a7ebbb39e9fdcba5e8282ea8824e81c1222867e095570
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,509,1,0.02321943,1543678538,Regular,0e69d8c1cce207d08e0a9fb68d052c33fc9ab4a5467e77a94ea84532945b0f81
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,499,1,0.02299476,1543678538,Regular,472a95e0480ae003299947295d384a43f9e4272da16a7f15e2c1fe9fbdc1c46c
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,565,1,0.02322209,1543678538,Regular,fe5854cbe00fab14e804b0471a070b2dff999bcfb45701f5eafbd488755ca76e
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,392,1,0.02322209,1543678538,Regular,01cc624d433f933c84d9a018a97eb2836cf66b98a80d3ceca8dc8ba79bf19c69
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,425,1,0.0229947,1543678383,Regular,82395b651c9dbc2a66147234e804dd27d032971a6f0fdc2549887dea3f677f46
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,267,1,0.0229947,1543678383,Regular,87287c4e4492e53e2d8743cae6eaf1f363f268a4962f4578806fb7d415f76842
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,186,1,0.02368614,1543678383,Regular,b9f6013940ba1fdc060af8bcd8ab9e7f9770ccdf0f6f5e0d633220568b82af2b
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,157,1,0.02345162,1543678383,Regular,d0dc7e3fd9697e201b3c3edf4526cdb64740af501a3a29b670d622f007df812a
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,220,1,0.0229947,1543678383,Regular,227b76afb38c400d5ef5cc00d4663889edfb8488224cf0be35cbfa539eafdd2c
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,288,1,0.0229921,1543678383,Regular,00c6cf1124a0b70822105f1e52ba47340b4af5ced476f6c120d886f766d3cf1b
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,537,1,0.0229921,1543678383,Regular,25fe3f70fb787b5c12376db20a7ad468701cb91d5a9f519b92a946ba039c7d23
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,561,1,0.02368334,1543678383,Regular,c5989a2791aadfe48bbffb743e37dc776c24706e05f4e070ba921a1ddcf36d24
4a0f8e2d8d4e9dafbce0ef60bc2ac71659a09f8c5b8e060d182328f0a988a8ed,1,2,1,0.0229921,1543585610,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
d6e23f89c0c6192e18844307936cd1a5e86a0fad30623c5ad55f8d9703faa1cf,1,2,1,0.02276688,1543504493,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
0e69d8c1cce207d08e0a9fb68d052c33fc9ab4a5467e77a94ea84532945b0f81,1,2,1,0.02321943,1543494755,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
00c6cf1124a0b70822105f1e52ba47340b4af5ced476f6c120d886f766d3cf1b,1,2,1,0.0229921,1543410247,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
25fe3f70fb787b5c12376db20a7ad468701cb91d5a9f519b92a946ba039c7d23,1,2,1,0.0229921,1543298990,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
8ea723910fdd17936025630e661deb43bdc4d895e7c4952e614ee779f390d5a9,1,2,1,0.0229921,1543084962,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
35da7de1f347507e8656d74fa615d7d3ff088b97b82b14c50098c68c214fbf4b,1,2,1,0.0234489,1543075184,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
75ceb58391bb462b854956e9a3fdadcc23a34b5da686350e31992e941e0e284f,1,2,1,0.02345163,1543028319,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
87287c4e4492e53e2d8743cae6eaf1f363f268a4962f4578806fb7d415f76842,1,2,1,0.0229947,1542976339,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
e1077c2659ff3d6e7cb5e5e149d76ab49bea20115c262db2d2dbdd05c512c154,1,2,1,0.02299433,1542879446,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
c5989a2791aadfe48bbffb743e37dc776c24706e05f4e070ba921a1ddcf36d24,1,2,1,0.02368334,1542855131,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
3fc091f7028e257f068ae7358711b4be5c589692809c1a4cefec060344329ae9,1,2,1,0.0229947,1542823744,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
baba3b5648539d922612e363d3b397a512dd506bd60d9c2427ece81ccda760cf,1,2,1,0.02322209,1542797779,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,236,1,0.02322209,1542772397,Regular,497fb590526d732fef5f82beb9d12341b8b9a01e21e65e9b0f69745d268ce90a
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,593,1,0.023917,1542772397,Regular,4d70d91c90bf1d7d37090f689c15fc0cd14ca6171140ada5aa31a770a9339d1a
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,27,1,0.02345162,1542772397,Regular,426fe3ba87c1e70d3f87d36b95b1fba171dc5fc1ba20f2b71b54cb0a54151201
9b2fef67d815fe4d7813f3f1aeed5ddf76f25482c01dd04b860dd74109b34cd5,1,2,1,0.02322213,1542627419,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
72a451a54586eb0dd45f1cd9ff0b668ce67a02ac49542792b789f677cb21efe1,1,2,1,0.0229947,1542421732,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
01cc624d433f933c84d9a018a97eb2836cf66b98a80d3ceca8dc8ba79bf19c69,1,2,1,0.02322209,1542251943,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
d0dc7e3fd9697e201b3c3edf4526cdb64740af501a3a29b670d622f007df812a,1,2,1,0.02345162,1542242508,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
99c07e55e572303b3f7f5b0d06b1ac3bac91e558de14d2443de84a3a299974d6,1,2,1,0.02322209,1542148823,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
4d70d91c90bf1d7d37090f689c15fc0cd14ca6171140ada5aa31a770a9339d1a,1,2,1,0.023917,1542147771,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
227b76afb38c400d5ef5cc00d4663889edfb8488224cf0be35cbfa539eafdd2c,1,2,1,0.0229947,1542073108,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
a08d15d84600ca352865ef1ab8f5ca99526a1ba2fe838c9e8f63c0e237b96fe4,1,2,1,0.02322208,1542013128,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
497fb590526d732fef5f82beb9d12341b8b9a01e21e65e9b0f69745d268ce90a,1,2,1,0.02322209,1541993105,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
82395b651c9dbc2a66147234e804dd27d032971a6f0fdc2549887dea3f677f46,1,2,1,0.0229947,1541950732,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
426fe3ba87c1e70d3f87d36b95b1fba171dc5fc1ba20f2b71b54cb0a54151201,1,2,1,0.02345162,1541751018,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
aa6c4303a913e38fdc73d688a23a8b061be89b57fe193be1445d7c032d0930de,1,2,1,0.02345163,1541628417,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
aacad1e3cbb74735696a7ebbb39e9fdcba5e8282ea8824e81c1222867e095570,1,2,1,0.02322209,1541576863,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
472a95e0480ae003299947295d384a43f9e4272da16a7f15e2c1fe9fbdc1c46c,1,2,1,0.02299476,1541504090,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
098a9ca5e1a41f38ed82af1f71b3fe13828d2b2b1e9efcd7031791f58fa11ef6,1,2,1,0.02345163,1541466045,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
74d729ff1fe091cbd58e65f90875e13705b2e4bf888e75eb4015d148c183b5f0,1,2,1,0.02322208,1541359411,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
8ed04cc2ed5afa543282c4f038dd8ddf8daeb25219c0ee54a223a1bbacd8fea6,1,2,1,0.02322209,1541259762,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
fe5854cbe00fab14e804b0471a070b2dff999bcfb45701f5eafbd488755ca76e,1,2,1,0.02322209,1541246653,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
b210be717f5307a960b02122e92a0450241d80c2a475cf39c1c4d760265aff5c,1,2,1,0.02345162,1541242854,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
5fe24a6f1c7fbb2b163c2be0272792250713801733d5c6b972553eb3b4de37b8,1,2,1,0.02345436,1541169070,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
c12d03dd8b5ce50e84c3a0266730168f46d07afce6711cd018dae9061c63fc9c,1,2,1,0.02345438,1540744365,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,574,1,0.02392009,1540730914,Regular,e4aa46e88405a977615320b815b9e2ab201ba2d5eaa17b7659fd5ad1c500e7f6
b9f6013940ba1fdc060af8bcd8ab9e7f9770ccdf0f6f5e0d633220568b82af2b,1,2,1,0.02368614,1540696072,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,566,1,0.02322485,1540686258,Regular,452cbf6fb45bd94f5b9db0c1e424558f2a3803b042560a516d877d3d7b90c298
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,379,1,0.02368614,1540686258,Regular,226cd7ba6f13fb057b2186b95e318c09cdcdba4c023416e0fcb570661fbef06e
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,373,1,0.02368614,1540686258,Regular,b3aa6b8af5ad90d8c4bded909f924ce1209ba1b74843c0f40e8d2c7f322c6a6e
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,94,1,0.02345436,1540686258,Regular,e62e92c63196836c9fa90eb98537468bdc7e8634ead6ac9ba57b0ee8ae2e7034
5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb,-1,139,1,0.02322476,1540567531,Regular,6e0f6fab2dca95194ddc83c8e1ff78ae3683b8ffba0999b110f0864d083ad725
5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb,-1,69,1,0.02345437,1540567531,Regular,b22f9ebd2cf00a9c816e069bff92e658ea2d1f3dcaa9c056bbe4ba7226358e13
452cbf6fb45bd94f5b9db0c1e424558f2a3803b042560a516d877d3d7b90c298,1,2,1,0.02322485,1540531054,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
e4aa46e88405a977615320b815b9e2ab201ba2d5eaa17b7659fd5ad1c500e7f6,1,2,1,0.02392009,1540406667,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
6e0f6fab2dca95194ddc83c8e1ff78ae3683b8ffba0999b110f0864d083ad725,1,2,1,0.02322476,1540376185,Vote,5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb
226cd7ba6f13fb057b2186b95e318c09cdcdba4c023416e0fcb570661fbef06e,1,2,1,0.02368614,1540315766,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
b3aa6b8af5ad90d8c4bded909f924ce1209ba1b74843c0f40e8d2c7f322c6a6e,1,2,1,0.02368614,1540311246,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
e62e92c63196836c9fa90eb98537468bdc7e8634ead6ac9ba57b0ee8ae2e7034,1,2,1,0.02345436,1540286360,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
b22f9ebd2cf00a9c816e069bff92e658ea2d1f3dcaa9c056bbe4ba7226358e13,1,2,1,0.02345437,1540283551,Vote,5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,138,1,0.02322485,1540255943,Regular,79707432f8ec4d376af4ce98d7306b5805bbaa3d563c48ed710cd8ddd98d5e44
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,419,1,0.02415657,1540255943,Regular,ab4a34da83d660c0fa863f0e271719b48b6abe8f5efa73745c47ebf593aba9d2
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,167,1,0.02322485,1540255943,Regular,bb8c366986a135ae10d471c9495c3f82469e1048a6006afa67312b82225ced55
