tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bad615a115d88cfa79efb2551f3739fc9237ae2918bca549032f4a6f13150fd6,-1,17,1,0.14861418,1527068678,Regular,2cd1e0d87563337dc2daf709397eb7af36aeeb29571977515bfb054394e8b182
7ae347e9dd2753fae396762299f6676ce511bde29a0d4e34e63ca75e4912e3f5,1,4,1,0.24335269,1527067412,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
344e67e072afc9886dbfa2e89cb82abc408b3e85d9fb3d98ac47a6026769168f,-1,11,1,0.15760865,1527067039,Regular,7f9a72f80fb02f1db34628575b28d8574c050615b4676b07b0ee07236a8ae853
08ab2bcc1d81847c859645039a60dbac1b42289aec2cdebced9840abb253b1b9,-1,6,1,0.1557655,1527066717,Regular,7b1685c2ab5df96374b45efa016150e1b8c35677cc605ea38f35f6ca469dea11
7f9a72f80fb02f1db34628575b28d8574c050615b4676b07b0ee07236a8ae853,1,7,1,0.15760865,1527066511,Regular,344e67e072afc9886dbfa2e89cb82abc408b3e85d9fb3d98ac47a6026769168f
aaa5f1d7235ec864f62230e536dfcc77fe3eb05c4901ceae68ab49c694c197a8,-1,5,1,0.15650946,1527066311,Regular,574a0b2f25ed43701fec5367ba73e58f818f09ec684e2528a21253c7396dcf0f
7b1685c2ab5df96374b45efa016150e1b8c35677cc605ea38f35f6ca469dea11,1,11,1,0.1557655,1527064809,Regular,08ab2bcc1d81847c859645039a60dbac1b42289aec2cdebced9840abb253b1b9
574a0b2f25ed43701fec5367ba73e58f818f09ec684e2528a21253c7396dcf0f,1,28,1,0.15650946,1527062534,Regular,aaa5f1d7235ec864f62230e536dfcc77fe3eb05c4901ceae68ab49c694c197a8
8f7671b89b10124e25344a2e8542b95ea4724f682bca663cda876ae579a94ee6,-1,6,1,0.15195084,1527061565,Regular,13d4bcd731567d72b81753b72978375dca0097ad6ab00c3dbec54f87da2e2a45
741eb4b1e4a6833e5ef41cf45c88cd2b9f4258671328d84aabec04d0e5cca2fe,1,0,1,0.15562614,1527061445,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
13d4bcd731567d72b81753b72978375dca0097ad6ab00c3dbec54f87da2e2a45,1,19,1,0.15195084,1527060303,Regular,8f7671b89b10124e25344a2e8542b95ea4724f682bca663cda876ae579a94ee6
bf7cbba2d436a3e157a59970986622d0823f36b66a0e57ab26f80b332348f0c3,-1,20,1,0.30544009,1527059789,Regular,a2b39d006d84a7d52a7324de9067e6945e73e9fb57e7b31b5f882578f69ad76b
a2b39d006d84a7d52a7324de9067e6945e73e9fb57e7b31b5f882578f69ad76b,1,10,1,0.30544009,1527059107,Regular,bf7cbba2d436a3e157a59970986622d0823f36b66a0e57ab26f80b332348f0c3
9c8a7fe1c5d896cb088c561180efdf66191bbe7ca3b7c03e33c9604855d491ef,1,22,1,0.14982759,1527058681,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
2cd1e0d87563337dc2daf709397eb7af36aeeb29571977515bfb054394e8b182,1,16,1,0.14861418,1527058212,Regular,bad615a115d88cfa79efb2551f3739fc9237ae2918bca549032f4a6f13150fd6
2fe822229ce5932b0e1481f4d359a3fedb0f468f8753ddb13d734625a1691f04,-1,8,1,0.22690664,1527057463,Regular,9cb19acc08f94a8e06004cf4c690e9eb366afa16cde96a739ccbbe18997dfa13
9cb19acc08f94a8e06004cf4c690e9eb366afa16cde96a739ccbbe18997dfa13,1,34,1,0.22690664,1527057216,Regular,2fe822229ce5932b0e1481f4d359a3fedb0f468f8753ddb13d734625a1691f04
5aa04e50bdd7fc0e40dd3aa0b5e0aa8bc698bb285317cb43d268ef8744e76a6f,-1,45,1,0.13261771,1527057022,Regular,70e8cc3c9da32c39423ce4bb9460c87eb656f1fc7a678e8423b2ab7951c0b2a2
5aa04e50bdd7fc0e40dd3aa0b5e0aa8bc698bb285317cb43d268ef8744e76a6f,-1,37,1,0.1815167,1527057022,Regular,f8ee7ceaa08aa8537f0ff895403079a046000835b81eb22012d04ba3c17d7994
616a81fca0ce0f9e6518edfc723bd73c4f4e05d8a426d3c54e867aec5c6e922f,-1,13,1,0.13260512,1527053137,Regular,6d592302c1a0fb5e03317eba613785c0742ee3df3124b213d32c3e983be44447
a50a18e5bc709898d5a265b8efad3c356e12d04e5a3af14339dc0903e71aa4d0,1,17,1,0.10020717,1527053137,Regular,602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf
6d592302c1a0fb5e03317eba613785c0742ee3df3124b213d32c3e983be44447,1,17,1,0.13260512,1527052154,Regular,616a81fca0ce0f9e6518edfc723bd73c4f4e05d8a426d3c54e867aec5c6e922f
81a4df7843de843cad88c8aba13f901c9c316dd00f26b5a74954bc451137c583,-1,1,1,0.17712506,1527049611,Regular,c45b4379d17c95d799fbfb39365a2d671a6028d56f787d2a38ae57b9d01c2e6f
d070c5d6ac3064f1074af51e04f603bf98e1c5a25b2ee42933cb4370b806ddab,-1,3,1,0.17167839,1527049611,Regular,14a22fbabb2aac0cbe815abecf925ed4db7a2a458bf9e897802b587970fc8910
14a22fbabb2aac0cbe815abecf925ed4db7a2a458bf9e897802b587970fc8910,1,11,1,0.17167839,1527048833,Regular,d070c5d6ac3064f1074af51e04f603bf98e1c5a25b2ee42933cb4370b806ddab
70e8cc3c9da32c39423ce4bb9460c87eb656f1fc7a678e8423b2ab7951c0b2a2,1,8,1,0.13261771,1527047671,Regular,5aa04e50bdd7fc0e40dd3aa0b5e0aa8bc698bb285317cb43d268ef8744e76a6f
f8ee7ceaa08aa8537f0ff895403079a046000835b81eb22012d04ba3c17d7994,1,24,1,0.1815167,1527045153,Regular,5aa04e50bdd7fc0e40dd3aa0b5e0aa8bc698bb285317cb43d268ef8744e76a6f
c45b4379d17c95d799fbfb39365a2d671a6028d56f787d2a38ae57b9d01c2e6f,1,2,1,0.17712506,1527043845,Regular,81a4df7843de843cad88c8aba13f901c9c316dd00f26b5a74954bc451137c583
67d8f999f6136c60f4ca8970659b2c36a50149f6804dbfc7e5f2b253d9ad14c2,-1,7,1,0.13848027,1527041068,Regular,6f71de98dd9582fd3060cf874ac24fb0c1d9c07e5d99a722713a54e08d14c52f
6f71de98dd9582fd3060cf874ac24fb0c1d9c07e5d99a722713a54e08d14c52f,1,14,1,0.13848027,1527040383,Regular,67d8f999f6136c60f4ca8970659b2c36a50149f6804dbfc7e5f2b253d9ad14c2
9c301543eb97267fbc56211b7eebf6615234e10a7650b11aae1427469f2c02c3,-1,2,1,0.1383324,1527038406,Regular,2982ec08451594296ee0db6ab67dabbc2e26f2daa3e794a7abe0f66954c95113
2982ec08451594296ee0db6ab67dabbc2e26f2daa3e794a7abe0f66954c95113,1,10,1,0.1383324,1527038345,Regular,9c301543eb97267fbc56211b7eebf6615234e10a7650b11aae1427469f2c02c3
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,131,1,0.13315692,1527035617,Regular,747cceb0cf03efcf84bfc8d5933a93c6dec1bece4dd890956e345f5985a5a8b8
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,121,1,0.12882562,1527035617,Regular,065bf5b82c1436c20372146d3647b5abf4032ffed8c002e831f53cc66fca29b6
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,133,1,0.13728229,1527035617,Regular,8e92cff7f43afe7366379a949d975708ca4790ed0b871eb2918b1b2db23e19bc
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,17,1,0.12892473,1527035617,Regular,77bd5fe079f87ebd694c95e6a0bf109980d7ccbcec66db7255c63c356789ab2b
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,30,1,0.13492153,1527035617,Regular,f2e6c934bf7dcf42e903cf875afab2d69f8ed4e2da825ea2f2775ac1f5df644c
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,50,1,0.12924913,1527035617,Regular,4fda6415e09f96eb9f6edad954de233320530fba9bc6dedeb7661c19d4b16961
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,83,1,0.1394564,1527035617,Regular,6bb8feafe17a489545a25692acd28a90554b63f1df14871f6c160f1ce8e85897
01065c97ed2a9b13b94af8a457cbebbe955d8a9ff50faa34d4825f403c06dad8,-1,3,1,0.17782559,1527034866,Regular,2085271529d342885e737cb0591b0310167a7b6d76df837976125c925f1fb908
8e92cff7f43afe7366379a949d975708ca4790ed0b871eb2918b1b2db23e19bc,1,1,1,0.13728229,1527033503,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
4fda6415e09f96eb9f6edad954de233320530fba9bc6dedeb7661c19d4b16961,1,7,1,0.12924913,1527031683,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
77bd5fe079f87ebd694c95e6a0bf109980d7ccbcec66db7255c63c356789ab2b,1,6,1,0.12892473,1527028955,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
2085271529d342885e737cb0591b0310167a7b6d76df837976125c925f1fb908,1,11,1,0.17782559,1527028081,Regular,01065c97ed2a9b13b94af8a457cbebbe955d8a9ff50faa34d4825f403c06dad8
530ae19ca3c7bf6e859e8c0962439b9ae6520b38799c972f6eb2280a9609bd6c,-1,2,1,0.13474832,1527027239,Regular,c005e799d108a3b8f050b09b661b2aeb17c9bc4701b8821031e0425553d41900
c005e799d108a3b8f050b09b661b2aeb17c9bc4701b8821031e0425553d41900,1,11,1,0.13474832,1527026666,Regular,530ae19ca3c7bf6e859e8c0962439b9ae6520b38799c972f6eb2280a9609bd6c
f2e6c934bf7dcf42e903cf875afab2d69f8ed4e2da825ea2f2775ac1f5df644c,1,11,1,0.13492153,1527025563,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
065bf5b82c1436c20372146d3647b5abf4032ffed8c002e831f53cc66fca29b6,1,0,1,0.12882562,1527020610,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
747cceb0cf03efcf84bfc8d5933a93c6dec1bece4dd890956e345f5985a5a8b8,1,0,1,0.13315692,1527019109,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
6bb8feafe17a489545a25692acd28a90554b63f1df14871f6c160f1ce8e85897,1,1,1,0.1394564,1527014825,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
68597ff24ce2b8c35523ab1dcdbc5345d0125bcbac227f5e42074f08222ac4bf,-1,1,1,0.13999875,1527009813,Regular,2aa45530f016c609f6c7f75e1a7329430eb4d3ea65d23304e72b3b7c23272026
2aa45530f016c609f6c7f75e1a7329430eb4d3ea65d23304e72b3b7c23272026,1,3,1,0.13999875,1527008795,Regular,68597ff24ce2b8c35523ab1dcdbc5345d0125bcbac227f5e42074f08222ac4bf
27ff48a7ba6b20dfebaa2e0b1c16987ec2c3eb3ffb473d481013cc95d9eb1562,-1,9,1,0.1365431,1527007799,Regular,477eed8fa5ceb5cc4313d222385ddf51127d3b7085aa9825ab2627925b54be2d
477eed8fa5ceb5cc4313d222385ddf51127d3b7085aa9825ab2627925b54be2d,1,9,1,0.1365431,1527003293,Regular,27ff48a7ba6b20dfebaa2e0b1c16987ec2c3eb3ffb473d481013cc95d9eb1562
be5c21ae6c6e1bde1b2f217d844e9e02c345483235bbcb1373abf4bc438d6b08,-1,35,1,0.10166247,1527003293,Regular,1c6af610f51d9372e87c8550e704f9cbe16b396be1729bbd0f7ddd867ded02df
be5c21ae6c6e1bde1b2f217d844e9e02c345483235bbcb1373abf4bc438d6b08,-1,29,1,0.11810983,1527003293,Regular,b94d8d6a68fd1afcea4055ff2507fd2b0123b922546919112d817b32655afdde
3e061b2dc98c7ad88c29c96b4e1b40fef25b2b01138ff1e060e118b12b1bf377,-1,1,1,0.13793728,1527000551,Regular,a82a033cc5887060975992394b657dffc10557f197ff19216d951adbee6b1b06
a82a033cc5887060975992394b657dffc10557f197ff19216d951adbee6b1b06,1,3,1,0.13793728,1527000168,Regular,3e061b2dc98c7ad88c29c96b4e1b40fef25b2b01138ff1e060e118b12b1bf377
b45d2061931475ceb3959f4797485eff2f6ec6f3cdfa082c2f2685b90588c657,-1,9,1,0.17787019,1526995700,Regular,097d09ffbf9811c00456999ff3314fcbcb68fc0450db53ff5c6eeb8207723509
097d09ffbf9811c00456999ff3314fcbcb68fc0450db53ff5c6eeb8207723509,1,29,1,0.17787019,1526993491,Regular,b45d2061931475ceb3959f4797485eff2f6ec6f3cdfa082c2f2685b90588c657
afdb2bb1b1a0b6e930bf45c33878ba7b4ba3fceb416ff940a270430b4876baf2,1,11,1,0.13138402,1526990875,Regular,8f1e0c6926571b3da899853a1dfc794e2172ea6c6ad191e4d033ea7b9c4d641d
3c10c3edf5d7b5cb429d98f5d10531c00cc565af52ebafadff373c0820ffd359,-1,4,1,0.12801376,1526983876,Regular,d51d0025c7a4186b96d9b8b45fed0b8edbf74a04de1b52f28c8c109b5f9a8351
d51d0025c7a4186b96d9b8b45fed0b8edbf74a04de1b52f28c8c109b5f9a8351,1,10,1,0.12801376,1526983239,Regular,3c10c3edf5d7b5cb429d98f5d10531c00cc565af52ebafadff373c0820ffd359
295137a75c896fc43b41f71def9c4399f41dd46f2b0e4ef7994cda5af18cb363,-1,2,1,0.13452435,1526983084,Regular,9206c7125ad99a8714dd3c7bd0875afadaf7af8e06ce3aab627bf7a9b0043306
9206c7125ad99a8714dd3c7bd0875afadaf7af8e06ce3aab627bf7a9b0043306,1,6,1,0.13452435,1526980294,Regular,295137a75c896fc43b41f71def9c4399f41dd46f2b0e4ef7994cda5af18cb363
9e720b43602a3cd5efebb0c07d022ae8b1b4ea2b037d736a0b11be153b4c30fc,-1,4,1,0.13763094,1526978243,Regular,629047f345425462e1bc3a6e9ec3c770acce4f7c17ca97d4febdc023ba1a802b
629047f345425462e1bc3a6e9ec3c770acce4f7c17ca97d4febdc023ba1a802b,1,15,1,0.13763094,1526977626,Regular,9e720b43602a3cd5efebb0c07d022ae8b1b4ea2b037d736a0b11be153b4c30fc
a14b0e442494836606a5d4ee37cba95e942591d18e9e66baa309ef85c34ad1d7,-1,10,1,0.1327272,1526976250,Regular,1db372c67649c94c7a8a610f8dfc3a25f08922eca79e244f48b8adb0e8b1617f
de1de4bcb10ee71f81f0c1485e54f7bfcde33a5c79e5271b3c198b9a9df3b2f1,1,3,1,0.1359761,1526974878,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
d6478648a09a2324b1537eedad298d9edb846aa42d08bbb353112cff33b3a109,-1,7,1,0.1353276,1526974037,Regular,c6d07252867033e65c6047d0df4748a2e774a642ee8324adfd0922a83d35bd37
c6d07252867033e65c6047d0df4748a2e774a642ee8324adfd0922a83d35bd37,1,15,1,0.1353276,1526964374,Regular,d6478648a09a2324b1537eedad298d9edb846aa42d08bbb353112cff33b3a109
1db372c67649c94c7a8a610f8dfc3a25f08922eca79e244f48b8adb0e8b1617f,1,15,1,0.1327272,1526962415,Regular,a14b0e442494836606a5d4ee37cba95e942591d18e9e66baa309ef85c34ad1d7
8ce282e838f74dc6e430dd0e28e1f32c9a90fa1104285ad7d1051c985d34e020,-1,6,1,0.17683703,1526961065,Regular,8ce7d368a7906d14ca218f0581e310ca153d0cd7719aad30113cf154b88dd581
8ce7d368a7906d14ca218f0581e310ca153d0cd7719aad30113cf154b88dd581,1,18,1,0.17683703,1526959997,Regular,8ce282e838f74dc6e430dd0e28e1f32c9a90fa1104285ad7d1051c985d34e020
b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1,-1,53,1,0.10346115,1526958663,Regular,35e522d4f620b78f8cd5160dafabd072b496d62e1f60af924f1d386453c3a2dc
b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1,-1,7,1,0.13841489,1526958663,Regular,1975b1122c53a7506770608d92fabaa397d3ff79ce79ceacd94af625d090db27
b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1,-1,14,1,0.13689137,1526958663,Regular,6faade07a8ca2924c959c286248216f96fa769a158d3d1c5ab4df77bee43243f
1975b1122c53a7506770608d92fabaa397d3ff79ce79ceacd94af625d090db27,1,7,1,0.13841489,1526958539,Regular,b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1
6faade07a8ca2924c959c286248216f96fa769a158d3d1c5ab4df77bee43243f,1,5,1,0.13689137,1526957951,Regular,b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1
a9f9071cd198b8ea5f5f1ab668b43a2fcd092967fe0f9a5e5a20596a204d4b4d,-1,1,1,0.13461582,1526956176,Regular,356cca46a009b2c4c6b074bb201eebcd01a3f339a7a29043377bc55049dc34d7
ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6,-1,60,1,0.13569382,1526956176,Regular,8fc2f4c8410211ade14722ad041038c084b1babc1133dd3417b0a2c69d1271af
ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6,-1,17,1,0.13407767,1526956176,Regular,a7786decd1f4a0c8a7c7f12c6c014931f80c43bba32ccdfa9bba061fa68e5b96
ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6,-1,5,1,0.13260177,1526956176,Regular,8642314a55c55771ae0ff6b57b6b16b17dfe0e3622b97507a795e8b38f21145b
ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6,-1,38,1,0.13197128,1526956176,Regular,a96697d7f5b8ab8fa841f3fa1801416f0a7b38f9e4ad94140f55c1cd35f4c4a8
8642314a55c55771ae0ff6b57b6b16b17dfe0e3622b97507a795e8b38f21145b,1,4,1,0.13260177,1526953843,Regular,ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6
153ea312ec686dd46a4a28e0e2cda9a6469eaf0748b088f4e26da7e8be0891ee,-1,2,1,0.13323937,1526952964,Regular,c5f3f84aaedf7988e711da3711d89c197525a6741d9fc523df5c8da3dc8c7107
faad411534bc1816f76fa42af552b95059c8b65ba049d091827125f7959b26ea,1,4,1,0.13216344,1526952574,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
c5f3f84aaedf7988e711da3711d89c197525a6741d9fc523df5c8da3dc8c7107,1,17,1,0.13323937,1526951554,Regular,153ea312ec686dd46a4a28e0e2cda9a6469eaf0748b088f4e26da7e8be0891ee
8f747dbe558865ca3d90b694ef405e248679bbe5a9252018e91cb9b0ed1b2251,-1,10,1,0.17781252,1526950911,Regular,d7bc79c195f3fdabd1487b737414f734f735afdffe9d9abb63a36f6eadcf2110
8fc2f4c8410211ade14722ad041038c084b1babc1133dd3417b0a2c69d1271af,1,13,1,0.13569382,1526949392,Regular,ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6
a905aba995428905a852e63dafb4b55b2aba89ac15ac95f441d0714a0046931e,-1,2,1,0.13200462,1526949392,Regular,329277fe8d012b5953ec8600e402f66018886faa1156463a36338eec69f2610e
329277fe8d012b5953ec8600e402f66018886faa1156463a36338eec69f2610e,1,7,1,0.13200462,1526947530,Regular,a905aba995428905a852e63dafb4b55b2aba89ac15ac95f441d0714a0046931e
a7786decd1f4a0c8a7c7f12c6c014931f80c43bba32ccdfa9bba061fa68e5b96,1,13,1,0.13407767,1526946812,Regular,ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6
a96697d7f5b8ab8fa841f3fa1801416f0a7b38f9e4ad94140f55c1cd35f4c4a8,1,26,1,0.13197128,1526944650,Regular,ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6
356cca46a009b2c4c6b074bb201eebcd01a3f339a7a29043377bc55049dc34d7,1,7,1,0.13461582,1526944052,Regular,a9f9071cd198b8ea5f5f1ab668b43a2fcd092967fe0f9a5e5a20596a204d4b4d
d7bc79c195f3fdabd1487b737414f734f735afdffe9d9abb63a36f6eadcf2110,1,44,1,0.17781252,1526942630,Regular,8f747dbe558865ca3d90b694ef405e248679bbe5a9252018e91cb9b0ed1b2251
4ad848ebfdfa6cd6ed019f490e33ac54dfafa172647104af6744f0cbfff7c9b1,-1,0,1,0.13630327,1526941858,Regular,d5ada8e14c6130f184e8252a2e27a2e4fb971b221fef4b918dea5691e3774b65
d5ada8e14c6130f184e8252a2e27a2e4fb971b221fef4b918dea5691e3774b65,1,2,1,0.13630327,1526940506,Regular,4ad848ebfdfa6cd6ed019f490e33ac54dfafa172647104af6744f0cbfff7c9b1
bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6,-1,22,1,0.13663257,1526938171,Regular,04304dcdf4d1483a8b1bb0c1fb7521d215e480318ea9beb0b458eae0ccf9096d
bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6,-1,3,1,0.1440813,1526938171,Regular,b75a866eb26780983eaf27e662736476e8a59a5fd680e2de91977bedf2e1e50d
bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6,-1,125,1,0.10107824,1526938171,Regular,fe93018d52b420e8cdc6470d08930b435c3db86661e864865cf872649ea457db
bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6,-1,51,1,0.13445148,1526938171,Regular,a002ae5380808a1d655a45b94cc1e90c5b9abdf5644c209710851225087ce78c
bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6,-1,6,1,0.12946304,1526938171,Regular,785fdbf02d4ce2a785d1f9c03168421b46392d50a9a6299f038d38c35746702f
b75a866eb26780983eaf27e662736476e8a59a5fd680e2de91977bedf2e1e50d,1,9,1,0.1440813,1526936176,Regular,bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6
785fdbf02d4ce2a785d1f9c03168421b46392d50a9a6299f038d38c35746702f,1,0,1,0.12946304,1526932668,Regular,bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6
04304dcdf4d1483a8b1bb0c1fb7521d215e480318ea9beb0b458eae0ccf9096d,1,21,1,0.13663257,1526930807,Regular,bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6
a002ae5380808a1d655a45b94cc1e90c5b9abdf5644c209710851225087ce78c,1,0,1,0.13445148,1526923051,Regular,bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6
da196878c793e569a7ebedf93309283c61e3669f43df9bc2b38520a7c202955e,-1,15,1,0.18141001,1526920925,Regular,848fdc0f328375b98bdb17e46a58e04c110b6b48473237296c1df856e51d7d53
848fdc0f328375b98bdb17e46a58e04c110b6b48473237296c1df856e51d7d53,1,8,1,0.18141001,1526919904,Regular,da196878c793e569a7ebedf93309283c61e3669f43df9bc2b38520a7c202955e
059568f24fa4f505e54826b3063d8f798b5c888b6c62c9d1855fe77867b83675,-1,5,1,0.10576381,1526918798,Regular,2762384370909cdf843527f991f69fbb577b5636cef4755cab7966569005d9da
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,87,1,0.09998329,1526918798,Regular,cbe4f3543896bdc86cfc2b628be5b955193f9106435e8ddd549188c528ad93d8
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,6,1,0.09936232,1526918798,Regular,cea72c962ef348997db2ced55ae4add2e87eb50c711a549882244faf507be1d4
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,15,1,0.14020425,1526916823,Regular,1036c60af167932fdf117b8a23013d5c33c72cf5d977c1184e46c01b8be7494a
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,85,1,0.53404762,1526916823,Regular,513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2
1036c60af167932fdf117b8a23013d5c33c72cf5d977c1184e46c01b8be7494a,1,4,1,0.14020425,1526914967,Regular,13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,45,1,0.09942118,1526912060,Regular,92e1bb9bc39d43f0faad6e60127b03fc42df653eea60175bf05933b40e7527c8
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,126,1,0.10475131,1526912060,Regular,9b52fff530ceeca431c1be1cb9722d8b7b9d9b73e6b0d421db75f68a0d4039d1
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,22,1,0.21184881,1526912060,Regular,e9641e5a396e8903170c6eefbcaa8c68beb2aba18cd5f1873f8101df4c38b7c0
38412aaae4fe181a72cbc7367cc6b3882ae7507ca74d7af76a05760356757a0e,-1,12,1,0.10873336,1526911002,Regular,0c87d9e45794edec00ec82afd7891fed0e2bb610992a8619b0b9c48f58802682
e9641e5a396e8903170c6eefbcaa8c68beb2aba18cd5f1873f8101df4c38b7c0,1,0,1,0.21184881,1526910344,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
0c87d9e45794edec00ec82afd7891fed0e2bb610992a8619b0b9c48f58802682,1,11,1,0.10873336,1526909886,Regular,38412aaae4fe181a72cbc7367cc6b3882ae7507ca74d7af76a05760356757a0e
b936e8217973af543722d401e47d24edf6d33e5a17e006ce764444a35835cfe7,1,8,1,0.16525567,1526906728,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
fe903a9bb7c6e9c81545f90f838ed4819202c4633729d998714081de9887f05b,-1,0,1,0.10210292,1526905020,Regular,d7bda50d285d02992313f784b42112a8bad40573ea762367fa31df79b5500868
d7bda50d285d02992313f784b42112a8bad40573ea762367fa31df79b5500868,1,12,1,0.10210292,1526903783,Regular,fe903a9bb7c6e9c81545f90f838ed4819202c4633729d998714081de9887f05b
2bcac93ac804848433aa47cb1f3b6a6984ecee018472fa29a0bbb404770be430,-1,1,1,0.1026277,1526902261,Regular,97e9236a290715fd0aef853007dc4e477fe0e86930546d7e35890be1b3df4336
2bcac93ac804848433aa47cb1f3b6a6984ecee018472fa29a0bbb404770be430,-1,14,1,0.1007411,1526902261,Regular,0de6eb117e43a239d2323abe11018b8c06944fb661d8152d1cbe53860949eb57
0de6eb117e43a239d2323abe11018b8c06944fb661d8152d1cbe53860949eb57,1,14,1,0.1007411,1526901601,Regular,2bcac93ac804848433aa47cb1f3b6a6984ecee018472fa29a0bbb404770be430
37cb81006278956d16ba342c7862517710f6c2cd49c3a3235dd611415f734163,-1,4,1,0.15547711,1526899109,Regular,2f4d472976bdcf37cf78391de9064b960e4b32fe49a37c5bcf2c57ea88da9c87
97e9236a290715fd0aef853007dc4e477fe0e86930546d7e35890be1b3df4336,1,5,1,0.1026277,1526899109,Regular,2bcac93ac804848433aa47cb1f3b6a6984ecee018472fa29a0bbb404770be430
db2996887767ccb685d64931302f1afacee6bca81deb6ee0f6bcaf9e79ac8e7e,-1,10,1,0.10249477,1526899109,Regular,8c3dc969d1adac38961e3cb8878cffcbd9379ddfd093751bf1573b6fcffb5b9f
