tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,16,1,0.64530067,1534144706,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,15,1,0.81404311,1534144706,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,14,1,0.76630468,1534144706,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,13,1,0.80774574,1534144706,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,12,1,0.54879424,1534144706,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,11,1,0.50056281,1534144706,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,10,1,0.57616334,1534144706,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,9,1,0.64177989,1534144706,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,7,1,0.67705793,1534144706,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,6,1,0.55784319,1534144706,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,5,1,0.54546989,1534144706,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,4,1,0.63470546,1534144706,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,3,1,0.58983253,1534144706,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,2,1,0.63155331,1534144706,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,1,1,0.72809758,1534144706,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723,-1,0,1,0.75926841,1534144706,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
6a14ed619a29f8cb8a54d5bbb1b1004566fa3eb9a33f48af4421af69e0adc757,1,1,1,38.902,1534144452,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,383,1,0.55118531,1534126539,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,102,1,0.49391931,1534040407,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,156,1,0.53294289,1533953711,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,127,1,0.57099492,1533867417,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,344,1,0.54879424,1533780973,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,411,1,0.58983253,1533694525,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
8783f5c1b19479b6be50af8ca5a03ab6c200aabdfe4cde55083fea362d5e745f,1,0,1,23.9545748,1533609418,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,516,1,0.50056281,1533608203,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,24,1,0.53243964,1533521782,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,343,1,0.54546989,1533435680,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,28,1,0.58131783,1533349292,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,60,1,0.60315363,1533262847,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,412,1,0.63155331,1533176211,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,515,1,0.68153498,1533089711,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,301,1,0.64859805,1533003421,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,391,1,0.57082513,1532917163,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,278,1,0.60032002,1532830675,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,340,1,0.55784319,1532745008,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,12,1,0.68159463,1532658107,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,452,1,0.64177989,1532571689,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,572,1,0.57616334,1532484972,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,441,1,0.67705793,1532398754,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,88,1,0.67462825,1532312111,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,314,1,0.61591052,1532225984,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,163,1,0.64530067,1532139393,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,593,1,0.67455588,1532052930,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,225,1,0.63260782,1531966552,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,237,1,0.69414713,1531880548,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,124,1,0.6603703,1531793756,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,108,1,0.63470546,1531707325,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,136,1,0.69833455,1531622459,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,12,1,0.75256477,1531534516,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,434,1,0.76630468,1531448685,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,170,1,0.72977775,1531361858,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,490,1,0.76117544,1531275660,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,560,1,0.78269139,1531189396,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,418,1,0.73437542,1531103065,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,546,1,0.76213781,1531016368,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,269,1,0.76444178,1530930041,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,566,1,0.73917724,1530856082,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,357,1,0.82950138,1530756954,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,7,1,0.83122822,1530670592,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,84,1,0.85743484,1530584180,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,151,1,0.80774574,1530497708,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,473,1,0.75926841,1530411455,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,170,1,0.82820306,1530325304,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,246,1,0.81404311,1530238961,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,350,1,0.91864573,1530152134,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,450,1,0.99300074,1530066006,Regular,b6b309cf4a9da663f8501fe7f39257e7623fa65b9ce4ac25b3be13c8651e0172
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,313,1,1.01179692,1529985106,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,226,1,0.72809758,1529893460,Regular,4a4973beea7165f7b938e8b2a456fc083d590e084d618ce75b3d1faff0c94723
