tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
890cd2bc0ce848e4b799cfce9bd8930d9d54febd92432769ee95df4e085f7526,1,0,1,0.992733,1466089497,Regular,78be1c8576794579bb73050da9ef739a2301313d112913c21993addc8fc9d1a1
29a8e052d9925b044a5969f654d3a7794ce10759e71cfce1c1f3d9e4b2d71f7c,1,1,1,0.992122,1466009687,Regular,e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515
2cdfae116cad4d3744ec401eee16a45e2d80f3d87c2cf13329eef3a15435347e,1,0,1,0.982565,1465929075,Regular,e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515
2c1991f227044b54845402471b92dbf7f4aa6b8b6fac8bc7831e2b0adb56b352,1,1,1,0.989225,1465853469,Regular,f51cf80d29181ebd2e7cdd8a85bd12c20282c7d03a4ca4d8b6788c7be7b44d8a
70c5a8ed3448a27e59e78c76a2dea1ce06c752cb04de1f99b7d6b18088ad5c87,1,1,1,0.989026,1465768355,Regular,e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515
b24a84019e8bb181485a3a9d4b2919c7467db8cdc47cd548459d12b54d486fc0,1,0,1,0.992381,1465700721,Regular,e999796e5ea1d711ce2451ec124d6ae610d8aaab0815572f8f7b881ec5d4ccf1
07516daa46beb57716340cbadcd52450a7792207a271477255fc1282e9b28b34,1,1,1,0.981029,1465632366,Regular,bb99b1aa2e51de1b86dfd0bc4f3750ad1cee0d93bb0ae6b0805be81922dddbe1
239f3630628e265bfcc8a64a3571ba28037ffb727ebd297cf7e4a10b9e36e05b,1,0,1,0.98227,1465561966,Regular,c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7
fa9f80532a6906299f61fb90367017e4a2f0a5155df215ae179b84d0f2afef6e,1,1,1,0.985742,1465469959,Regular,1786a4d62c2049bdaae9bf6de45aea6a1b487cffe1fc0e1d3a24ed27694ffe3e
58271b17ecf94a4db7dfd66529c7758958aa25f9ec4903fd82eb9e990a8f9b43,1,1,1,0.983066,1465382538,Regular,1e02d09fd95596c6cde46dcc624e5641361730bb36bc5ef82936b54b8c096f90
a91b96ed1279cfdc17ca14d5bc2ba9916b958fb493ea0ce2e75c99c7200f2e7b,1,1,1,0.98683,1465310201,Regular,e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515
8cf5930293446cca72785d0fc3bd824ba65fea1b542910f49eb50b2c754673df,-1,8,1,0.992454,1465267829,Regular,e97ae8bd98f15db2ac4b61ec8e9c7a3c9d9501f366a881dc9ab10d478eb7b937
e97ae8bd98f15db2ac4b61ec8e9c7a3c9d9501f366a881dc9ab10d478eb7b937,1,0,1,0.992454,1465241601,Regular,8cf5930293446cca72785d0fc3bd824ba65fea1b542910f49eb50b2c754673df
a46222a422f33d4169b12628eca9daa517d15ac35c93a5a9062e4be9706a2505,-1,2,1,0.992358,1465215627,Regular,45969c1501ab741eecd7499d4b151c0dfd1c23d55524d055ff43d4ebbc2d4c18
45969c1501ab741eecd7499d4b151c0dfd1c23d55524d055ff43d4ebbc2d4c18,1,0,1,0.992358,1465159164,Regular,a46222a422f33d4169b12628eca9daa517d15ac35c93a5a9062e4be9706a2505
363de1609fbbe04ffc2c8f36aa54569c2085471e6a9ed3e10a048fb4b75189de,1,1,1,0.981658,1465000870,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
2a8bedcd9372bb31552754f2b201d3f6e9414e00b7f1f998256755fcac3cb56d,-1,9,1,0.982607,1464998369,Regular,a8f0b9ac1e52415f23c3fa540ec1c61baac5253c1aae6b1af1c1532be2d51577
2a8bedcd9372bb31552754f2b201d3f6e9414e00b7f1f998256755fcac3cb56d,-1,11,1,0.980819,1464998369,Regular,9a8044cf5f8caf792444c1f06bcf69648bbfc75a57802d3805ce5d9b25ff7878
3d9160b540a2c2942c27d7d71ca98d5feab8ed73307fe96023575d83214a8833,-1,0,1,0.980283,1464796920,Regular,7b56d01fe093111094d59c6ddc6d171697fabe3bf1ebebada27d51446cb56e4f
7b56d01fe093111094d59c6ddc6d171697fabe3bf1ebebada27d51446cb56e4f,1,1,1,0.980283,1464727130,Regular,3d9160b540a2c2942c27d7d71ca98d5feab8ed73307fe96023575d83214a8833
7eb9c870cd772c3240a827927c78b8eaad4827888c95d1172b029bcad02e4f63,-1,1,1,0.9816,1464556408,Regular,364600005973efa61eb1f80bd8cd5c2c9ae546caf1c5a9aceb3fddc701d8b70d
364600005973efa61eb1f80bd8cd5c2c9ae546caf1c5a9aceb3fddc701d8b70d,1,1,1,0.9816,1464473207,Regular,7eb9c870cd772c3240a827927c78b8eaad4827888c95d1172b029bcad02e4f63
a8f0b9ac1e52415f23c3fa540ec1c61baac5253c1aae6b1af1c1532be2d51577,1,0,1,0.982607,1464276646,Regular,2a8bedcd9372bb31552754f2b201d3f6e9414e00b7f1f998256755fcac3cb56d
9a8044cf5f8caf792444c1f06bcf69648bbfc75a57802d3805ce5d9b25ff7878,1,1,1,0.980819,1464063623,Regular,2a8bedcd9372bb31552754f2b201d3f6e9414e00b7f1f998256755fcac3cb56d
