tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
794be656d965aacb97f93934c1e2a9c0f7e997891dd21b3a5f159da52fa9f60e,-1,2,1,0.74065861,1529811995,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,442,1,0.74065861,1529807126,Regular,794be656d965aacb97f93934c1e2a9c0f7e997891dd21b3a5f159da52fa9f60e
7f4e73d4e50241bace59dce8da4a2a45fbc96fb0b072be94b7cb93aace192c87,-1,22,1,0.83642372,1529729024,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,230,1,0.83642372,1529720430,Regular,7f4e73d4e50241bace59dce8da4a2a45fbc96fb0b072be94b7cb93aace192c87
f293a8b27b322ccbfacae95a72ad0a446a745d118fc6becde616b872ea114a62,-1,22,1,0.81121771,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,31,1,0.81121771,1529637919,Regular,f293a8b27b322ccbfacae95a72ad0a446a745d118fc6becde616b872ea114a62
541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca,-1,14,1,0.8023911,1529570115,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,108,1,0.8023911,1529556881,Regular,541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca
47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b,-1,63,1,0.85028437,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,340,1,0.85028437,1529461067,Regular,47bab795b49c4843d934d2037a0c7c2ac95dd64ddcac1715dda24bc565fb242b
d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500,-1,35,1,0.78068133,1529378938,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,400,1,0.78068133,1529374776,Regular,d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500
683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e,-1,38,1,0.85966572,1529293327,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,307,1,0.85966572,1529288263,Regular,683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e
dd9108c12a47b72015d54af26a4640d38a6c4ef7bcf55e0b6bb2fe4407bb7bcd,-1,4,1,0.94058943,1529205226,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,17,1,0.94058943,1529201765,Regular,dd9108c12a47b72015d54af26a4640d38a6c4ef7bcf55e0b6bb2fe4407bb7bcd
56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5,-1,20,1,0.90644956,1529116678,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,129,1,0.90644956,1529115308,Regular,56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5
d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef,-1,6,1,0.89380107,1529029922,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,359,1,0.89380107,1529029078,Regular,d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef
871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756,-1,134,1,0.92121737,1528946721,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,853,1,0.92121737,1528946322,Regular,871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756
9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3,-1,60,1,0.94114114,1528872068,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,402,1,0.94114114,1528860612,Regular,9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3
b37a59e8bec1f0dc044b8d7ed3a1b450c272fcb648929e30ccc931d3239d8ed6,-1,27,1,0.44838705,1528802882,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,808,1,0.44838705,1528776136,Regular,b37a59e8bec1f0dc044b8d7ed3a1b450c272fcb648929e30ccc931d3239d8ed6
