tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,275,1,0.30283697,1532139393,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,244,1,0.31856724,1532052930,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,410,1,0.30632291,1531966552,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,288,1,0.3284921,1531880548,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,91,1,0.31955626,1531793756,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,357,1,0.29756061,1531707325,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,523,1,0.32774014,1531622459,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,211,1,0.35247671,1531534516,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,301,1,0.35203718,1531448685,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,234,1,0.34559117,1531361858,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,358,1,0.36237612,1531275660,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,99,1,0.37167847,1531189396,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,133,1,0.05105317,1531188564,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,273,1,0.34846777,1531103065,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,520,1,0.36508101,1531016368,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,468,1,0.36365078,1530930041,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,416,1,0.36187112,1530856082,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,474,1,0.38344998,1530756954,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,468,1,0.39370829,1530670592,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,156,1,0.4139397,1530584180,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,168,1,0.39223132,1530497708,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,324,1,0.36007977,1530411455,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,154,1,0.39384956,1530325304,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,552,1,0.3808413,1530238961,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,235,1,0.44041134,1530152134,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
3f02d4fd1973a5ad19321783d72c76f8e4e351856f2ed2f5ea5550dab3ba4327,1,30,1,0.10079793,1530118698,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,59,1,0.48242187,1530066006,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,324,1,0.4728485,1529985106,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,204,1,0.44500133,1529893460,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,453,1,0.4442907,1529807126,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,0,1,0.05676839,1529806195,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,298,1,0.51487683,1529720430,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,266,1,0.51005302,1529637919,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,233,1,0.49143215,1529556881,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,101,1,0.51913235,1529461067,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,326,1,0.46884902,1529374776,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69,1,30,1,0.10668694,1529338445,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,299,1,0.52864743,1529288263,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
4606e2326de51f5f8290cc0b4dca0fe1d17a190b09703b62b4e3194664aa0955,-1,0,1,0.5773261,1529233281,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
4f01463035340799c5ca3b62fb17f0f14676b9fe8118c5dce0ff0c8dcd690af4,-1,0,1,0.57131355,1529232446,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,35,1,0.13785236,1529207726,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,42,1,35.36837152,1529207726,Regular,ef6a5c6ebac72edcd826e71a2b0e4c600eff13c861281f0135275323a791f7c0
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,41,1,0.29054986,1529207726,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,40,1,0.17009474,1529207726,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,39,1,0.16055935,1529207726,Regular,b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,38,1,0.15609494,1529207726,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,37,1,0.14612406,1529207726,Regular,f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,36,1,1.37950612,1529207726,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,34,1,0.13139812,1529207726,Regular,697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,33,1,12.5,1529207726,Regular,0a2ca2ade000eec5984f3892e3030dcb02ee377a984fa3c4f492fe2807c3538c
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,32,1,0.11220047,1529207726,Regular,6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,31,1,1.42507669,1529207726,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,30,1,1.22447939,1529207726,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,29,1,1.13437671,1529207726,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,28,1,1.07721833,1529207726,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,27,1,1.06651681,1529207726,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,26,1,1.03149641,1529207726,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,25,1,1.01539176,1529207726,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,24,1,1.00590347,1529207726,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,23,1,0.99241954,1529207726,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,22,1,0.84875935,1529207726,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,21,1,0.7945644,1529207726,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,20,1,0.79359683,1529207726,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,19,1,0.7769033,1529207726,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,18,1,0.76589497,1529207726,Regular,bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,17,1,0.72138231,1529207726,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,16,1,0.70604538,1529207726,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,15,1,0.57116784,1529207726,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,14,1,0.41382293,1529207726,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,13,1,0.25515416,1529207726,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,12,1,0.24539719,1529207726,Regular,03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,11,1,0.20446932,1529207726,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,10,1,0.1784031,1529207726,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,9,1,0.17299413,1529207726,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,8,1,0.17290825,1529207726,Regular,c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,7,1,0.16941684,1529207726,Regular,7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,6,1,0.15974629,1529207726,Regular,06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,5,1,0.14913794,1529207726,Regular,8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,4,1,0.14121283,1529207726,Regular,4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,3,1,0.13313062,1529207726,Regular,b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,2,1,0.12278057,1529207726,Regular,9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,1,1,0.10338207,1529207726,Regular,84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39
63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884,-1,0,1,0.10183532,1529207726,Regular,a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,382,1,0.5927939,1529201765,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,639,1,0.56653778,1529115308,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,255,1,0.57131355,1529029078,Regular,4f01463035340799c5ca3b62fb17f0f14676b9fe8118c5dce0ff0c8dcd690af4
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,818,1,0.57116784,1528946322,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,156,1,0.64784817,1528860612,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39,1,116,1,0.10338207,1528828925,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
ef6a5c6ebac72edcd826e71a2b0e4c600eff13c861281f0135275323a791f7c0,1,0,1,35.36837152,1528813184,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,172,1,0.66913607,1528776136,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,227,1,0.65932692,1528686420,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,244,1,0.66470815,1528593723,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907,1,76,1,0.13139812,1528561569,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,533,1,0.72138231,1528515914,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,616,1,0.7945644,1528430321,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,366,1,0.79359683,1528341401,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a,1,159,1,0.14121283,1528302583,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,133,1,0.7769033,1528257939,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,468,1,0.7488345,1528161767,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,511,1,0.63282255,1528085116,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515,1,52,1,0.11220047,1528042418,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,325,1,0.8104567,1528000925,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,181,1,1.00590347,1527915772,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e,1,139,1,0.10183532,1527869630,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,409,1,1.03149641,1527820972,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,59,1,1.01539176,1527732871,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76,1,116,1,0.12278057,1527697748,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,104,1,1.07721833,1527649386,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,96,1,1.13437671,1527565843,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188,1,170,1,0.14913794,1527524071,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,277,1,1.06651681,1527487696,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,121,1,0.84875935,1527402668,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,205,1,0.17299413,1527387090,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,176,1,0.24539719,1527351611,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,171,1,0.41382293,1527322045,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,201,1,0.62230808,1527300487,Regular,3dd555f4eaefcd94d2f9e09c74d4b52ccc63784e5ffae6fff699e359b1468723
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,123,1,1.22447939,1527214172,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,52,1,0.29054986,1527180554,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,109,1,1.42507669,1527127687,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,251,1,1.37950612,1527041903,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,173,1,0.14612406,1527010735,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,216,1,0.99241954,1526956176,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,46,1,0.15609494,1526920437,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,138,1,0.70604538,1526868823,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,212,1,0.16941684,1526834405,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,136,1,0.5773261,1526782223,Regular,4606e2326de51f5f8290cc0b4dca0fe1d17a190b09703b62b4e3194664aa0955
0a2ca2ade000eec5984f3892e3030dcb02ee377a984fa3c4f492fe2807c3538c,1,0,1,12.5,1526765314,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,42,1,0.13785236,1526751514,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd,1,43,1,0.13313062,1526661926,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,227,1,0.1784031,1526580681,Regular,63d8893d8bc141152d259541d8e7e46e879de2e1069c4908591efa8c8a14b884
