tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0824ad7fd20fb22b64f440a6f6dbe2bac4096688d0baeaedc88663fcefc40e1f,1,18,1,0.1011313,1537335287,Regular,3941f9c12fb795d96b42852fdf60802dc4eee29861847dc50aa050ac2bd93359
8c6e386d2c1825b19abaa5a6d2ae873fb3e219a2af1d3ca980533d52048cd1ef,1,23,1,0.11095255,1537289971,Regular,81b307445864b20f69d814d665aaf3e0abb5250d1dc9a6c183a3c878c2b7082c
8b0b210bc3b8e4bade0b9429aa9a0d3650db6e0bfab92118d6a90e07d5fdac4f,-1,3,1,0.11284534,1537236836,Regular,d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2
d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2,1,35,1,0.11284534,1537226763,Regular,8b0b210bc3b8e4bade0b9429aa9a0d3650db6e0bfab92118d6a90e07d5fdac4f
22774151ba0a161023c89814fb12b68fcefc15fa802f42f6991a539cd8611e22,-1,0,1,0.10293527,1537187504,Regular,cae4546ea2414c54c1ce10ce117e1b81c95c2df0d5e0f08db000d38fcc0bbb17
cae4546ea2414c54c1ce10ce117e1b81c95c2df0d5e0f08db000d38fcc0bbb17,1,12,1,0.10293527,1537187406,Regular,22774151ba0a161023c89814fb12b68fcefc15fa802f42f6991a539cd8611e22
e6aab8b499d9033fa7b420924c58bdeca7424ff440fffc11d86fae93b420ab27,-1,0,1,0.1143012,1537158806,Regular,e855d1590a4837cfdb5b4ddd8face097754533b99ad0d3502b8e930b48273325
e855d1590a4837cfdb5b4ddd8face097754533b99ad0d3502b8e930b48273325,1,13,1,0.1143012,1537158601,Regular,e6aab8b499d9033fa7b420924c58bdeca7424ff440fffc11d86fae93b420ab27
2d4be6cf1bc9ee3861ce1c98421df04ae76cb7c2195184dac0ae3a693a41c188,-1,0,1,0.10773193,1537107291,Regular,c7ccf93d091b73d648704a148374155ff2979bce01d5339ca1bc22895b30ac35
c7ccf93d091b73d648704a148374155ff2979bce01d5339ca1bc22895b30ac35,1,24,1,0.10773193,1537106416,Regular,2d4be6cf1bc9ee3861ce1c98421df04ae76cb7c2195184dac0ae3a693a41c188
b4096a6b95bc4a03d72d64808184d2ab404fbaed048a0f94b90f46a5195d16f1,-1,1,1,0.11098276,1537061075,Regular,637862faa0f76a12290d25a19fff76e3c400d3cec7181014b717baf3f7816d69
637862faa0f76a12290d25a19fff76e3c400d3cec7181014b717baf3f7816d69,1,11,1,0.11098276,1537060666,Regular,b4096a6b95bc4a03d72d64808184d2ab404fbaed048a0f94b90f46a5195d16f1
8f6cc8048c7c98e2965cd2037b9c19bd6ae1bad5a3e64eb9598eb30b792d784e,-1,1,1,0.11353937,1537039994,Regular,d7f89c25f9c13f95b86e5c50706f5c4da4055bd897a472067144cd526f8dfa2b
d7f89c25f9c13f95b86e5c50706f5c4da4055bd897a472067144cd526f8dfa2b,1,18,1,0.11353937,1537039873,Regular,8f6cc8048c7c98e2965cd2037b9c19bd6ae1bad5a3e64eb9598eb30b792d784e
0e2d70e31c1d52af6a382511b9317574a54b1a050516b6a620d68dc6efd31218,-1,1,1,0.10128951,1536983854,Regular,a13a6b5def1085d0280eb5faf66c3cc6a95640b155938fe0baf5d892bedd7593
a13a6b5def1085d0280eb5faf66c3cc6a95640b155938fe0baf5d892bedd7593,1,18,1,0.10128951,1536983760,Regular,0e2d70e31c1d52af6a382511b9317574a54b1a050516b6a620d68dc6efd31218
33f2d25f2acc43d637c540f729dc50deffca038aca4a32dab4becab3372baf1c,-1,0,1,0.10811029,1536902947,Regular,ae40f0c48cffbd6216fc153738271ba74cfabf352043c64a984273fa87677070
ae40f0c48cffbd6216fc153738271ba74cfabf352043c64a984273fa87677070,1,13,1,0.10811029,1536902069,Regular,33f2d25f2acc43d637c540f729dc50deffca038aca4a32dab4becab3372baf1c
e1ba94d095d5343fa5484b7d2543f00e4452a1519e0b940b2582d26237fc9a93,-1,0,1,0.10569077,1536891634,Regular,7c39a8a39a9696fa25a6722541d65a892ecdaf29888d833b47809b2febdb3b81
7c39a8a39a9696fa25a6722541d65a892ecdaf29888d833b47809b2febdb3b81,1,7,1,0.10569077,1536873368,Regular,e1ba94d095d5343fa5484b7d2543f00e4452a1519e0b940b2582d26237fc9a93
41fae57d3d55ad82f0e5210ab6313cf059123644f4c526a106ccce7aead95eae,-1,1,1,0.10241508,1536839436,Regular,1ccfcd6ced2baa246716f9241b587008ec08142f45cdad6f31baa4aaeb7e189a
1ccfcd6ced2baa246716f9241b587008ec08142f45cdad6f31baa4aaeb7e189a,1,35,1,0.10241508,1536837484,Regular,41fae57d3d55ad82f0e5210ab6313cf059123644f4c526a106ccce7aead95eae
75450440e1eaf132837a2cc416af64801fd479fba6e633c204658a723b2e5395,-1,0,1,0.10576117,1536799011,Regular,74823e5fc7373b9ce553a2557b3729c613923dce0a3c112e69ef1ceef1b80314
75450440e1eaf132837a2cc416af64801fd479fba6e633c204658a723b2e5395,-1,2,1,0.10047407,1536799011,Regular,096acaae554b40d3a407df503ff6cd2144dc9cccaecb666f063007ad232c9ddb
096acaae554b40d3a407df503ff6cd2144dc9cccaecb666f063007ad232c9ddb,1,5,1,0.10047407,1536798588,Regular,75450440e1eaf132837a2cc416af64801fd479fba6e633c204658a723b2e5395
74823e5fc7373b9ce553a2557b3729c613923dce0a3c112e69ef1ceef1b80314,1,11,1,0.10576117,1536774971,Regular,75450440e1eaf132837a2cc416af64801fd479fba6e633c204658a723b2e5395
702f99c16cdd05aa0615f8693d3b8ac28724765aa2333e8d33ef9e433b0c8350,-1,1,1,0.10929131,1536700289,Regular,78ee9376291e5cf8a0668917011a3d2f138b7395fa9aee6644ed6c6eb7dc8841
78ee9376291e5cf8a0668917011a3d2f138b7395fa9aee6644ed6c6eb7dc8841,1,3,1,0.10929131,1536700073,Regular,702f99c16cdd05aa0615f8693d3b8ac28724765aa2333e8d33ef9e433b0c8350
51388707ccf394a31fca2419fc78824ab50e41e3730d8df3ebcb647522770d26,-1,3,1,0.10637648,1536679314,Regular,7ae7d5ec07c77c887ac4d9c08dad375c9fbcd60f0a6c7df704e2a0955397edb9
7ae7d5ec07c77c887ac4d9c08dad375c9fbcd60f0a6c7df704e2a0955397edb9,1,31,1,0.10637648,1536679201,Regular,51388707ccf394a31fca2419fc78824ab50e41e3730d8df3ebcb647522770d26
e152b706edfad84ca11a1cdfe5e0abfc26d34fdca3c2d421481a4a15ea0a2405,-1,0,1,0.10503529,1536658106,Regular,794084ee748e03053b44a17b626b3c1582b641ae8bd778f2a70617607ea0d80d
794084ee748e03053b44a17b626b3c1582b641ae8bd778f2a70617607ea0d80d,1,28,1,0.10503529,1536657353,Regular,e152b706edfad84ca11a1cdfe5e0abfc26d34fdca3c2d421481a4a15ea0a2405
51814e6b2583a08601394bf89243927942cf78c6fdb0049c084a0a2331a6704e,-1,0,1,0.10941996,1536624631,Regular,c5cf3ad6ce03fbd7599aad6960b699d4531be168183349eea37450528599a013
c5cf3ad6ce03fbd7599aad6960b699d4531be168183349eea37450528599a013,1,2,1,0.10941996,1536624182,Regular,51814e6b2583a08601394bf89243927942cf78c6fdb0049c084a0a2331a6704e
42b194bf251e394ac87a20f8ec88b7f5924bfc700f5b32e18ff52180c0c781ad,-1,1,1,0.10699772,1536598674,Regular,2097c4688f991a402d1623a7c1bc8863b0fd86aa3dd11bb7f71309d94df26541
2097c4688f991a402d1623a7c1bc8863b0fd86aa3dd11bb7f71309d94df26541,1,3,1,0.10699772,1536598148,Regular,42b194bf251e394ac87a20f8ec88b7f5924bfc700f5b32e18ff52180c0c781ad
5b05ea68c06cea8a3310b132d7d9df14d1aa62553dcb50d648ca6656f37d5c0e,-1,0,1,0.11340356,1536575493,Regular,20190f2c6beac342146a82a422832fd6ece7611d1b55ad24bb67907519af899f
20190f2c6beac342146a82a422832fd6ece7611d1b55ad24bb67907519af899f,1,10,1,0.11340356,1536575460,Regular,5b05ea68c06cea8a3310b132d7d9df14d1aa62553dcb50d648ca6656f37d5c0e
88a8207a084dfc32eabb9fa3b5a6a2e9538214866853866668adef76945e61a0,-1,0,1,0.10982305,1536529004,Regular,6b5e3a25cf90a7a5b9c8302286b0db679cf4eb4466c84b2557c44fcc283a480b
6b5e3a25cf90a7a5b9c8302286b0db679cf4eb4466c84b2557c44fcc283a480b,1,5,1,0.10982305,1536525801,Regular,88a8207a084dfc32eabb9fa3b5a6a2e9538214866853866668adef76945e61a0
8b42c8340117c11549953e206ef45b797d4cb5d5b637ebf0f95b89e75372862e,-1,0,1,0.10872802,1536457823,Regular,ec7b60d274a73b946b1c2aa8e473209b0fac77b6e5238d833e2626e01476e10c
ec7b60d274a73b946b1c2aa8e473209b0fac77b6e5238d833e2626e01476e10c,1,20,1,0.10872802,1536456926,Regular,8b42c8340117c11549953e206ef45b797d4cb5d5b637ebf0f95b89e75372862e
ced6ed734067a6b76405eec9627cbe34d5877eee6569254ec1ade4f1501eae52,-1,3,1,0.11099904,1536401760,Regular,2c22e50ea54b8cbb7182534fb23947166f9f36fc1100768c8eb06a1fd26a8de9
2c22e50ea54b8cbb7182534fb23947166f9f36fc1100768c8eb06a1fd26a8de9,1,24,1,0.11099904,1536401653,Regular,ced6ed734067a6b76405eec9627cbe34d5877eee6569254ec1ade4f1501eae52
3891964ba5d710654890a5486ffca8cb4e958f2468e6ab69bb8ac45133290096,-1,1,1,0.10299685,1536373031,Regular,990f0c58fcea14f216054018dce6878df9b9b28b7b7e578dfd33711bd4631270
990f0c58fcea14f216054018dce6878df9b9b28b7b7e578dfd33711bd4631270,1,26,1,0.10299685,1536372485,Regular,3891964ba5d710654890a5486ffca8cb4e958f2468e6ab69bb8ac45133290096
91f38efa770877ed696dc05de44f334461c79b5880586a0c538fa74cbf1c9ab0,-1,0,1,0.10628983,1536325795,Regular,b9efb034cb4eb9f05a3cd81ba4d286dfcca51c66d4348fc99cc134a30f61fa05
b9efb034cb4eb9f05a3cd81ba4d286dfcca51c66d4348fc99cc134a30f61fa05,1,20,1,0.10628983,1536325583,Regular,91f38efa770877ed696dc05de44f334461c79b5880586a0c538fa74cbf1c9ab0
d884654aee9e62b2d0e0ab78aeed380b100f4c000f941c6a6bc1df6d21df3523,-1,0,1,0.11119707,1536279650,Regular,90c3428fbe119960ec3656ee6dfc4207a7a42c06a85333a0d6a529901dfc2c8c
90c3428fbe119960ec3656ee6dfc4207a7a42c06a85333a0d6a529901dfc2c8c,1,30,1,0.11119707,1536279104,Regular,d884654aee9e62b2d0e0ab78aeed380b100f4c000f941c6a6bc1df6d21df3523
77e19eceaa0bcc57ab1e111904818c818cae8230d9a523652aa538e25185e0dc,-1,4,1,0.10251024,1536245925,Regular,2cdbf3610fbf65f27f4129d28afa352e4b926b25130dd48e01e6448c519eb7e8
2cdbf3610fbf65f27f4129d28afa352e4b926b25130dd48e01e6448c519eb7e8,1,9,1,0.10251024,1536245796,Regular,77e19eceaa0bcc57ab1e111904818c818cae8230d9a523652aa538e25185e0dc
4efed0a9ba1274d17b46de325c476e21f13fcd9be89807fc3fbb864cbfad5fc9,-1,0,1,0.10624525,1536229768,Regular,0cf1bd63fb8dbe392e8156661bf53733105d3cb997c99947dc6bd6ffda9b631a
0cf1bd63fb8dbe392e8156661bf53733105d3cb997c99947dc6bd6ffda9b631a,1,10,1,0.10624525,1536213719,Regular,4efed0a9ba1274d17b46de325c476e21f13fcd9be89807fc3fbb864cbfad5fc9
1555fd040c3b93224863220aedf129a2190e5bdb6e26c8209d1ed627f4c9afef,-1,2,1,0.1067308,1536176625,Regular,d9ae170f88c6c2606be0ee16e7467308f79115981d7f728dd448c8cb6f1f1f8a
d9ae170f88c6c2606be0ee16e7467308f79115981d7f728dd448c8cb6f1f1f8a,1,11,1,0.1067308,1536176032,Regular,1555fd040c3b93224863220aedf129a2190e5bdb6e26c8209d1ed627f4c9afef
7d6a33e598c91d84f0a161ace667b577cd03dfcc21cb9f0721b6ad43e1ca4c12,-1,0,1,0.33182582,1536132675,Regular,dff00865d56816a983d7c2fb30de20ebc2a9960f29ede139cb4baa7a6dacaf11
dff00865d56816a983d7c2fb30de20ebc2a9960f29ede139cb4baa7a6dacaf11,1,1,1,0.33182582,1536126730,Regular,7d6a33e598c91d84f0a161ace667b577cd03dfcc21cb9f0721b6ad43e1ca4c12
a83a620f4a1b9352f7b60607e90cf3c0302bc6e9d48c941382a66a2f9d00b2c2,-1,0,1,0.5131064,1536050491,Regular,dddca6c1c66a3ee95fee4d96dce4088c489907c64355158b308fe607a4766901
dddca6c1c66a3ee95fee4d96dce4088c489907c64355158b308fe607a4766901,1,1,1,0.5131064,1536050051,Regular,a83a620f4a1b9352f7b60607e90cf3c0302bc6e9d48c941382a66a2f9d00b2c2
a332585dc475d522cb9d823ac8e796564b4adeb4fd670f8daac7ee5be29d7d70,-1,0,1,0.20194559,1535808771,Regular,9355d0dc25b2bfc2d2a2c92c7f4af262507a2ae6e893fdbeeb6ce876498d3547
9355d0dc25b2bfc2d2a2c92c7f4af262507a2ae6e893fdbeeb6ce876498d3547,1,8,1,0.20194559,1535808331,Regular,a332585dc475d522cb9d823ac8e796564b4adeb4fd670f8daac7ee5be29d7d70
bc2312319dcb9729e4c4820bb838993ec1767e97d80635392f01393c83862997,-1,3,1,0.20406977,1535729343,Regular,8784044825b5e6e2a0998b9ea555a2ab2c8319a8ec0ba11757d9f7511513a789
8784044825b5e6e2a0998b9ea555a2ab2c8319a8ec0ba11757d9f7511513a789,1,17,1,0.20406977,1535729258,Regular,bc2312319dcb9729e4c4820bb838993ec1767e97d80635392f01393c83862997
4d5db8afd8ecf6f6bf2305d114c547368df5408efc6c7d938e404e2bb6e88180,-1,1,1,0.20470361,1535682127,Regular,2405f15ffe54007470962a650e8ac28824d507ab2f9b9902b576733fa0908563
2405f15ffe54007470962a650e8ac28824d507ab2f9b9902b576733fa0908563,1,6,1,0.20470361,1535657304,Regular,4d5db8afd8ecf6f6bf2305d114c547368df5408efc6c7d938e404e2bb6e88180
59e5a73d84c77f848684a6db3fd3f8b2f2023d331acefab19b7e2487feb1e752,-1,0,1,0.20249882,1535586502,Regular,0997c556438e27a7dd52e184f580e84b5ab0c0f0dc695ba8573648e8be69150c
59e5a73d84c77f848684a6db3fd3f8b2f2023d331acefab19b7e2487feb1e752,-1,1,1,0.50329436,1535586502,Regular,a85ab06992b8cdedb8b3ef489962a492e9eef365687b743f43d71da4ab0fe913
0997c556438e27a7dd52e184f580e84b5ab0c0f0dc695ba8573648e8be69150c,1,6,1,0.20249882,1535585238,Regular,59e5a73d84c77f848684a6db3fd3f8b2f2023d331acefab19b7e2487feb1e752
a85ab06992b8cdedb8b3ef489962a492e9eef365687b743f43d71da4ab0fe913,1,3,1,0.50329436,1535518583,Regular,59e5a73d84c77f848684a6db3fd3f8b2f2023d331acefab19b7e2487feb1e752
93f8cd5bbd6871a322e5b5b07f55dd911e0223513ff9cebb728165cf22b4c5c4,-1,0,1,0.49857506,1535128028,Regular,70a7d6e2c3c11ef35f1066f001e1b0e6e99743eb4823226481edbbf8a5a3b60b
70a7d6e2c3c11ef35f1066f001e1b0e6e99743eb4823226481edbbf8a5a3b60b,1,4,1,0.49857506,1535127859,Regular,93f8cd5bbd6871a322e5b5b07f55dd911e0223513ff9cebb728165cf22b4c5c4
33928062d00a3b72ecdfc04a47bf49c530d096c8e4d4e39f526c81e2813b3b85,-1,0,1,0.4996194,1534982060,Regular,a7a06bbcbce816b2764359b8bc2b794d2235dfd347ba505be0f43025eb8a4b19
a7a06bbcbce816b2764359b8bc2b794d2235dfd347ba505be0f43025eb8a4b19,1,6,1,0.4996194,1534981591,Regular,33928062d00a3b72ecdfc04a47bf49c530d096c8e4d4e39f526c81e2813b3b85
f098eb262b01e903636d6b630b5f2c2cf325a3108bbb127959dd44371381ac6a,-1,1,1,0.50521939,1534853822,Regular,738599ce707274e14e1c9ac410d9b1d2604779e547af6178247d4415503eb5ec
738599ce707274e14e1c9ac410d9b1d2604779e547af6178247d4415503eb5ec,1,13,1,0.50521939,1534853326,Regular,f098eb262b01e903636d6b630b5f2c2cf325a3108bbb127959dd44371381ac6a
ad5e407957a4a3968a02f65303704b7606eb11c49c6260c35dca20432fd56999,-1,0,1,0.50259443,1534694964,Regular,db501f77dae22df4bd374f4812b8cbe5ff740bc49ba4fa1f93bc1b0fcaed601e
db501f77dae22df4bd374f4812b8cbe5ff740bc49ba4fa1f93bc1b0fcaed601e,1,10,1,0.50259443,1534694731,Regular,ad5e407957a4a3968a02f65303704b7606eb11c49c6260c35dca20432fd56999
11c508fa2db599d6ab915d60cd85035f909494d6691f3ecf30a442f0b56beaf8,-1,2,1,0.50220988,1534564980,Regular,b504ad5fe6dcbda0951a83390c585bc3ab5c37b5d58d0b0c30a2111b8a2c46f7
b504ad5fe6dcbda0951a83390c585bc3ab5c37b5d58d0b0c30a2111b8a2c46f7,1,9,1,0.50220988,1534564941,Regular,11c508fa2db599d6ab915d60cd85035f909494d6691f3ecf30a442f0b56beaf8
4c7e2318afea3aa0d15da88421158a9623c943a48f17c96067b9f61b67ab9b45,-1,1,1,0.51177021,1534416484,Regular,475f0dd296a030ba8813db7910132c0d9867d6f9115ec973a7cf7653a818fed6
475f0dd296a030ba8813db7910132c0d9867d6f9115ec973a7cf7653a818fed6,1,8,1,0.51177021,1534414809,Regular,4c7e2318afea3aa0d15da88421158a9623c943a48f17c96067b9f61b67ab9b45
70a9e27d39beaa34c45d652699cf0e2d91b051b2201abfc9c79f7b80a3799c0f,-1,1,1,0.50444009,1534278782,Regular,cf42d430a410b9fe118a5fa29f2836c5e04a82ae16e6a2b7af7103dec1906fb3
cf42d430a410b9fe118a5fa29f2836c5e04a82ae16e6a2b7af7103dec1906fb3,1,7,1,0.50444009,1534278449,Regular,70a9e27d39beaa34c45d652699cf0e2d91b051b2201abfc9c79f7b80a3799c0f
99e8ef90ac0164c64d9b190359889ed607173ab78ddcb948d3faab6b5a14c61f,-1,1,1,0.50282452,1534132374,Regular,dc7c25588b9ecf0c8b1a2368c879f4533c4ba5fbd5c8e398bb20744a68dc8cd3
dc7c25588b9ecf0c8b1a2368c879f4533c4ba5fbd5c8e398bb20744a68dc8cd3,1,3,1,0.50282452,1534131736,Regular,99e8ef90ac0164c64d9b190359889ed607173ab78ddcb948d3faab6b5a14c61f
5d97a5dcdc3ac34ecb55a1f37d010c88d83daa25e5144122e9e163ae911a0675,-1,3,1,0.5029631,1534005796,Regular,65d6897da2d291f934259b6803fcd4bf414b8251e62982ce8fb3cb0665aeb9c9
65d6897da2d291f934259b6803fcd4bf414b8251e62982ce8fb3cb0665aeb9c9,1,24,1,0.5029631,1534005678,Regular,5d97a5dcdc3ac34ecb55a1f37d010c88d83daa25e5144122e9e163ae911a0675
411cfcfe1ba71a1d58bac84bbbaa07ef490bea9276bc7aaac062b3b24f880b3e,-1,0,1,0.50047593,1533871180,Regular,4e91bdbd3d9802d2a00a99a568c53818e9d9163e9578768625495031110b7262
4e91bdbd3d9802d2a00a99a568c53818e9d9163e9578768625495031110b7262,1,14,1,0.50047593,1533871028,Regular,411cfcfe1ba71a1d58bac84bbbaa07ef490bea9276bc7aaac062b3b24f880b3e
cf40af5e1b5a72845f4047cdb8b3d87f8b7881f47287b22949422ec8fe759c91,-1,0,1,0.49998069,1533735813,Regular,5ac681713a4fd0c856a497d2d194252ddfb031532776ee9aace7f0c5b64a057a
5ac681713a4fd0c856a497d2d194252ddfb031532776ee9aace7f0c5b64a057a,1,14,1,0.49998069,1533735681,Regular,cf40af5e1b5a72845f4047cdb8b3d87f8b7881f47287b22949422ec8fe759c91
3e67a6022747bbdf4da81e965bcf6bada958cb33d76bae0f4f63959accf31a82,-1,2,1,0.50159992,1533594872,Regular,a18dddc975d63c41773c9746889d3abb0b4fce5f9ea3089ff197b53713de1cf5
a18dddc975d63c41773c9746889d3abb0b4fce5f9ea3089ff197b53713de1cf5,1,33,1,0.50159992,1533594339,Regular,3e67a6022747bbdf4da81e965bcf6bada958cb33d76bae0f4f63959accf31a82
16f42b70b608e59621e5ca05d02200e77ac0ef9335c112fe2cd40565bac317e0,-1,1,1,0.5014626,1533448941,Regular,2c455cf0f80ad5caee59bcf0408a516d826f0ae9cb6a838ef4f7f02c68c5c280
2c455cf0f80ad5caee59bcf0408a516d826f0ae9cb6a838ef4f7f02c68c5c280,1,12,1,0.5014626,1533448868,Regular,16f42b70b608e59621e5ca05d02200e77ac0ef9335c112fe2cd40565bac317e0
ab4028de29ef207253bd587b7cc256d8a6780e1b772ce43b104cb3e1d6532ff7,-1,1,1,0.49862426,1533324110,Regular,f874456f1461c19107facf5d46ecf0bf19815df4e5ef974882362c45a8f6f252
f874456f1461c19107facf5d46ecf0bf19815df4e5ef974882362c45a8f6f252,1,9,1,0.49862426,1533323600,Regular,ab4028de29ef207253bd587b7cc256d8a6780e1b772ce43b104cb3e1d6532ff7
d912526e13306f9f1d4b398904188fcda5fd851aefe618ea44d900cefcaddd26,-1,0,1,0.50119165,1533210330,Regular,3c63da70094f567abd4b1a6571329e289803904a47bd6868680f64a6b83b2a18
3c63da70094f567abd4b1a6571329e289803904a47bd6868680f64a6b83b2a18,1,9,1,0.50119165,1533210192,Regular,d912526e13306f9f1d4b398904188fcda5fd851aefe618ea44d900cefcaddd26
348257f7b7347476d4dcec5d64d75b42d10bcc9e044e362ba9b7922d3e5d507a,-1,1,1,0.50261669,1533075767,Regular,e59b667e42d4ac331a9532d4b7594d90a8674ca067517bbbf4f88c088d49a6c3
e59b667e42d4ac331a9532d4b7594d90a8674ca067517bbbf4f88c088d49a6c3,1,11,1,0.50261669,1533075728,Regular,348257f7b7347476d4dcec5d64d75b42d10bcc9e044e362ba9b7922d3e5d507a
b51c16d28762dad23131ae3f2ff20b20e87d8012d607bf673c904bb20299ba7c,-1,1,1,0.50319963,1532958596,Regular,8dcbfb77f648b06b596776d165d0310849fd4e150218ebaf248dd94fa6630a93
8dcbfb77f648b06b596776d165d0310849fd4e150218ebaf248dd94fa6630a93,1,18,1,0.50319963,1532940407,Regular,b51c16d28762dad23131ae3f2ff20b20e87d8012d607bf673c904bb20299ba7c
356a8da7bc547ab56c46398945dd5d887192986e8d5d8a49fa9be3f2f6294e73,-1,2,1,0.50882113,1532822910,Regular,d157a9251ea0aad18dce6eb817362be0089aa32b68408e84b30eeaea0b6cfa9a
d157a9251ea0aad18dce6eb817362be0089aa32b68408e84b30eeaea0b6cfa9a,1,30,1,0.50882113,1532822448,Regular,356a8da7bc547ab56c46398945dd5d887192986e8d5d8a49fa9be3f2f6294e73
26edddaabf283e6038dccb0fd2c7ed973ac1e78866ab7bb61e007c1254948c30,-1,0,1,0.50084746,1532687242,Regular,ea9bc7893d432e0443eb724444438dcabaab99710ee104a32875b88277031177
ea9bc7893d432e0443eb724444438dcabaab99710ee104a32875b88277031177,1,9,1,0.50084746,1532686987,Regular,26edddaabf283e6038dccb0fd2c7ed973ac1e78866ab7bb61e007c1254948c30
bdf95406cbc4ee546b7790ac86b725e50e8d2070f1ce848c8303ca85fc4d1d8e,-1,0,1,0.5035644,1532569411,Regular,ff4d5fe045ba59b6577526c3e5a80b72aab0ee460acacd45b7d25cf84d0a1d66
ff4d5fe045ba59b6577526c3e5a80b72aab0ee460acacd45b7d25cf84d0a1d66,1,26,1,0.5035644,1532555964,Regular,bdf95406cbc4ee546b7790ac86b725e50e8d2070f1ce848c8303ca85fc4d1d8e
07b6eed056ae2cae0d5298fe970e4b51d8dc255c8d9176c0d49c419b6fb6f0d6,-1,1,1,0.50090336,1532457524,Regular,521b1a4a29807653e54214be13c87abdfc9a010c44a50c4324b74bfbbcc68bec
521b1a4a29807653e54214be13c87abdfc9a010c44a50c4324b74bfbbcc68bec,1,3,1,0.50090336,1532457090,Regular,07b6eed056ae2cae0d5298fe970e4b51d8dc255c8d9176c0d49c419b6fb6f0d6
c67e4fa52b95a4feb947ef5ee1aa407d22ed200e5edbcfcd79e3b8fc26cc3f5f,-1,3,1,0.20568474,1532355437,Regular,935675ae6980d33c516a14e3a28756dfce27c1588c4dfb2c4647f7c008f868f7
935675ae6980d33c516a14e3a28756dfce27c1588c4dfb2c4647f7c008f868f7,1,22,1,0.20568474,1532355369,Regular,c67e4fa52b95a4feb947ef5ee1aa407d22ed200e5edbcfcd79e3b8fc26cc3f5f
bb177e71552bd3a3a21fce2ac4e1ac3cbcd8fdaff5d6fc306ca8878c2b64ce90,-1,0,1,0.21003561,1532308623,Regular,6da5a26ccdf0ad5d214db190fb6e795c0373010d58199ce9a99ad3d40288aa79
6da5a26ccdf0ad5d214db190fb6e795c0373010d58199ce9a99ad3d40288aa79,1,9,1,0.21003561,1532308231,Regular,bb177e71552bd3a3a21fce2ac4e1ac3cbcd8fdaff5d6fc306ca8878c2b64ce90
97a47df10da2238b220edfff0cd1981a48489b5be12514e3def56b9510e08edb,-1,1,1,0.20827161,1532261590,Regular,80a12b2f6bef34051d0793aaad0cf5774ae5255a5172c2b858a8ee50c7acfcd7
80a12b2f6bef34051d0793aaad0cf5774ae5255a5172c2b858a8ee50c7acfcd7,1,20,1,0.20827161,1532261455,Regular,97a47df10da2238b220edfff0cd1981a48489b5be12514e3def56b9510e08edb
8f79d2bd1fac3724aeadfb2b982da77d4aba4fb23fb7ffb87cbf892b470e4aed,-1,0,1,0.2096229,1532219371,Regular,4fa0be3254024b7eae0617ab5db8166e1c91969755ac5e04b009b9775f7cd687
abd0e01bfbd998421907684e46d7c02835ec7171852e4f326c450847d32d0b5c,-1,1,1,0.20049332,1532219371,Regular,b80fd26d6335ceb3f0624f4e87eece51a2effc91c3e54fe50840cf8fe43cc93a
4fa0be3254024b7eae0617ab5db8166e1c91969755ac5e04b009b9775f7cd687,1,22,1,0.2096229,1532210958,Regular,8f79d2bd1fac3724aeadfb2b982da77d4aba4fb23fb7ffb87cbf892b470e4aed
b80fd26d6335ceb3f0624f4e87eece51a2effc91c3e54fe50840cf8fe43cc93a,1,3,1,0.20049332,1532157109,Regular,abd0e01bfbd998421907684e46d7c02835ec7171852e4f326c450847d32d0b5c
ed1ac6355be67586788df6a61d9a4d3eda62a67b33065a30bea01ab37d4c9e21,-1,2,1,0.21531344,1532112388,Regular,a5f548a2f79f06681e17b3da50bdec5a9aa24cf827304c01aa84f46acdf3ebb9
a5f548a2f79f06681e17b3da50bdec5a9aa24cf827304c01aa84f46acdf3ebb9,1,18,1,0.21531344,1532110181,Regular,ed1ac6355be67586788df6a61d9a4d3eda62a67b33065a30bea01ab37d4c9e21
07d5e2ed99d090460469c3b9067b5eac2ec28a313f0fa03e6a3fe1b45bc967fb,-1,0,1,0.50289662,1532038299,Regular,b7d50acb7df271cab8cb0136f6c55a077fd12faf7109baebf3ea1e1a2fb5da57
b7d50acb7df271cab8cb0136f6c55a077fd12faf7109baebf3ea1e1a2fb5da57,1,9,1,0.50289662,1532037921,Regular,07d5e2ed99d090460469c3b9067b5eac2ec28a313f0fa03e6a3fe1b45bc967fb
128e3ea11d1a03ea73efb8541c5b93800cdf7be351dc2189b18f5b993b85c090,-1,1,1,0.50005373,1531903182,Regular,4ce2b7b6f0b83816be6a74e228cb3b413426b98482988de4f8420410d55f9455
4ce2b7b6f0b83816be6a74e228cb3b413426b98482988de4f8420410d55f9455,1,8,1,0.50005373,1531901919,Regular,128e3ea11d1a03ea73efb8541c5b93800cdf7be351dc2189b18f5b993b85c090
1365a528cab08170db9e30a689283e9f98908a669b5bcf4577debf73b90fbc0a,-1,1,1,0.50311628,1531789079,Regular,979f68d92d0da29b177beb37b35212fbf00ebe876b14f6facdbfe153088b5249
