tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,741,1,0.43787282,1529115308,Regular,a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,41,1,0.43147412,1529029078,Regular,a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,431,1,0.43766581,1528946322,Regular,a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,502,1,0.44746146,1528860612,Regular,a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,540,1,0.51943393,1528776136,Regular,a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,457,1,0.31298227,1528686420,Regular,a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,126,1,0.28770548,1528593723,Regular,a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,189,1,0.45014081,1528515914,Regular,0f71c0f898bb906da8947e4075fc12e170dade9fb957d588c1b88d97a2d25a51
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,334,1,0.61526221,1528430321,Regular,a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,692,1,0.61601743,1528341401,Regular,a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,522,1,0.59684855,1528257939,Regular,a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,676,1,0.60150223,1528161767,Regular,0f71c0f898bb906da8947e4075fc12e170dade9fb957d588c1b88d97a2d25a51
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,188,1,0.6002056,1528085116,Regular,a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,585,1,0.4741411,1528000925,Regular,a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,37,1,0.79785869,1527915772,Regular,a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,523,1,0.74428099,1527820972,Regular,a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,170,1,0.56563153,1527649386,Regular,a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,469,1,0.4133772,1527565843,Regular,db9e84163560a280c6a2c182ab4fa6f637b1c13f3a7ebdaa72bae755f56cd346
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,175,1,0.96739464,1527487696,Regular,0f71c0f898bb906da8947e4075fc12e170dade9fb957d588c1b88d97a2d25a51
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,247,1,0.94583805,1527402668,Regular,0f71c0f898bb906da8947e4075fc12e170dade9fb957d588c1b88d97a2d25a51
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,55,1,1.06297592,1527322045,Regular,a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,305,1,1.1994007,1527229931,Regular,a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,302,1,1.39673753,1527146846,Regular,0f71c0f898bb906da8947e4075fc12e170dade9fb957d588c1b88d97a2d25a51
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,243,1,1.29940956,1527059107,Regular,a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,27,1,1.28634963,1526965731,Regular,093eb1875d52c4ead72857261d92fa8469d864094684545d99d0cd6e0e94b5f8
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,300,1,0.91901011,1526889997,Regular,a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,157,1,1.38954075,1526792572,Regular,a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,94,1,1.31068396,1526705934,Regular,a23ae4d7af30e59cdcbcba6a75556e1892100c2e23bf7088056d58ce2a8aa3e7
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,37,1,1.00131554,1526624393,Regular,0f71c0f898bb906da8947e4075fc12e170dade9fb957d588c1b88d97a2d25a51
