tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,289,1,0.62015201,1537411813,Regular,5d39f036fbbd229405eff09f7d1719d766144ead6e3a2d4f7890da2e10983ae8
a0f212b4dbbfecc48d4baa78dcfd803828c674caa69d0c967b1483eef7c90a90,-1,0,1,0.58168304,1537365423,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,636,1,0.58168304,1537325430,Regular,a0f212b4dbbfecc48d4baa78dcfd803828c674caa69d0c967b1483eef7c90a90
0343abe2a602aa7714445c20992acadafc66e0afdc0519db11b4051f5fd713cd,-1,0,1,0.6062555,1537279529,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,607,1,0.6062555,1537239024,Regular,0343abe2a602aa7714445c20992acadafc66e0afdc0519db11b4051f5fd713cd
8e128a312403544bc4b1470778660b6f346fb6f1a12099ad36ea890308fec35a,-1,0,1,0.60641535,1537185637,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,124,1,0.60641535,1537152609,Regular,8e128a312403544bc4b1470778660b6f346fb6f1a12099ad36ea890308fec35a
67b1a57ce84e9ef86207c644874cf7d0cf9c0e780193b25d6904934922e9cfa0,-1,1,1,0.59046514,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,212,1,0.59046514,1537066458,Regular,67b1a57ce84e9ef86207c644874cf7d0cf9c0e780193b25d6904934922e9cfa0
2634afdf3c76f65ec1c584b2d1657717da9ff53ab46c81db0fadf75a72608a4c,-1,1,1,0.58098019,1537021617,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,602,1,0.58098019,1536980413,Regular,2634afdf3c76f65ec1c584b2d1657717da9ff53ab46c81db0fadf75a72608a4c
f26af4967faa2f8f57c0f048028d529deb3c1f34ec6674a67ba5b45f72804998,-1,0,1,0.6250625,1536931596,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,464,1,0.6250625,1536894173,Regular,f26af4967faa2f8f57c0f048028d529deb3c1f34ec6674a67ba5b45f72804998
fd58a4bc5ff0688dd3e297513db2d46bb1bcb5e15e380c858c539f25cb00c9b0,-1,0,1,0.61527327,1536842108,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,197,1,0.61527327,1536807675,Regular,fd58a4bc5ff0688dd3e297513db2d46bb1bcb5e15e380c858c539f25cb00c9b0
7f7b6f94e16051ad532e4b14d567f13fbfb800006ef3606deca66da856fd9747,-1,1,1,0.63324744,1536767268,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,78,1,0.63324744,1536728363,Regular,7f7b6f94e16051ad532e4b14d567f13fbfb800006ef3606deca66da856fd9747
38a1dc040bfaefaca34e88b6e68e41c7600e80b1a7a0105388438e4458116908,-1,1,1,0.63735545,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,424,1,0.63735545,1536634412,Regular,38a1dc040bfaefaca34e88b6e68e41c7600e80b1a7a0105388438e4458116908
e31fdf6261068804072f2773645e801eb362896d504dd3e1becec4392d1cf548,-1,0,1,0.61938625,1536589423,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,711,1,0.61938625,1536548525,Regular,e31fdf6261068804072f2773645e801eb362896d504dd3e1becec4392d1cf548
cc14973bb76d849e6f4cfadb5812d9dcf46facbbac90956d37781c9fbbda047a,-1,1,1,0.59114445,1536498902,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,486,1,0.59114445,1536462174,Regular,cc14973bb76d849e6f4cfadb5812d9dcf46facbbac90956d37781c9fbbda047a
2c8ddc684895c8fd70cd7f12a840ace1e21319b1d867605634d7372891fea244,-1,1,1,0.54365464,1536409995,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,444,1,0.54365464,1536375020,Regular,2c8ddc684895c8fd70cd7f12a840ace1e21319b1d867605634d7372891fea244
5e75f036547a43be845047fba9c8c516ab686661c86dcab09b52f0afdc587f78,-1,0,1,0.61280197,1536324029,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,235,1,0.61280197,1536288609,Regular,5e75f036547a43be845047fba9c8c516ab686661c86dcab09b52f0afdc587f78
df62e24d716f72ded965a6c467afb2787ae53121fea3c02bf284c01a256519ec,-1,0,1,0.58902618,1536239114,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,364,1,0.58902618,1536203234,Regular,df62e24d716f72ded965a6c467afb2787ae53121fea3c02bf284c01a256519ec
6b5f5e4fbb483465edc902fe72c503be15269e19d79d149bdce15bf4d0234370,-1,0,1,0.40675809,1536161757,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,77,1,0.40675809,1536117400,Regular,6b5f5e4fbb483465edc902fe72c503be15269e19d79d149bdce15bf4d0234370
5c9dc29679f4aef53b2099f959178c904b5266882811a4c6b526374fb68f5696,-1,1,1,0.55371694,1536064897,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,130,1,0.55371694,1536029434,Regular,5c9dc29679f4aef53b2099f959178c904b5266882811a4c6b526374fb68f5696
c48489420b3b76669c8ff1bbbfa5575f084b5624bbf1b1d7d6b469a62ce618f3,-1,1,1,0.55136058,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,375,1,0.55136058,1535943016,Regular,c48489420b3b76669c8ff1bbbfa5575f084b5624bbf1b1d7d6b469a62ce618f3
37510b3d9bf2cfd0606975ad863007e8ef480da15a71d574394a2429620d5cd6,-1,0,1,0.52039333,1535902872,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,366,1,0.52039333,1535857535,Regular,37510b3d9bf2cfd0606975ad863007e8ef480da15a71d574394a2429620d5cd6
5ee029ae95442bc4fca5c68bf1ede820039615a18bf81fa5b48b061908d0b081,-1,0,1,0.622969,1535812595,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,310,1,0.622969,1535770882,Regular,5ee029ae95442bc4fca5c68bf1ede820039615a18bf81fa5b48b061908d0b081
73a9516897f29f217debc669bdf4c95e794902cdb803d3fff63dde7d25f12fa5,-1,1,1,0.63914802,1535716369,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,92,1,0.63914802,1535683811,Regular,73a9516897f29f217debc669bdf4c95e794902cdb803d3fff63dde7d25f12fa5
f462c08f1e8977fd5bc2039e4a473dcbf3d6bf69f1366679bed3ed6865078f0f,-1,0,1,0.6569764,1535637343,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,513,1,0.6569764,1535597636,Regular,f462c08f1e8977fd5bc2039e4a473dcbf3d6bf69f1366679bed3ed6865078f0f
1b4155710e2db9d44fe0961a994173447bd12cc7efe1ab34f542279c0c7117b9,-1,0,1,0.65926865,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,258,1,0.65926865,1535511189,Regular,1b4155710e2db9d44fe0961a994173447bd12cc7efe1ab34f542279c0c7117b9
41fa3959d9d9e9f51d1ef44b23b782d72d4c7257ea655bbee03779e707247d87,-1,1,1,0.67787056,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,156,1,0.67787056,1535424733,Regular,41fa3959d9d9e9f51d1ef44b23b782d72d4c7257ea655bbee03779e707247d87
5f116c7fd096eb56d89a066687b8e281113689d53634609b3a272bf16ceec490,-1,1,1,0.69859815,1535347233,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,415,1,0.69859815,1535338209,Regular,5f116c7fd096eb56d89a066687b8e281113689d53634609b3a272bf16ceec490
a92dc1dc7ad4c5006539ade1de9b147d51319be3e8fb0c4faa28913eb368715b,-1,0,1,0.65750716,1535260943,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,434,1,0.65750716,1535251952,Regular,a92dc1dc7ad4c5006539ade1de9b147d51319be3e8fb0c4faa28913eb368715b
b0eccdf089c7212a09770a3164a71258b4e2e9116417976023e283b602923d9c,-1,0,1,0.64809551,1535172348,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,77,1,0.64809551,1535165799,Regular,b0eccdf089c7212a09770a3164a71258b4e2e9116417976023e283b602923d9c
0e53d0adb1cb53058cafd145023181287cb24f796a70956e70d7d901d55575ad,-1,0,1,0.65338354,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,186,1,0.65338354,1535079015,Regular,0e53d0adb1cb53058cafd145023181287cb24f796a70956e70d7d901d55575ad
869bfd48410424e7604176cad0d68eb71b43662125123a1ac0f4bf100e8a1900,-1,1,1,0.55164921,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,201,1,0.55164921,1534992610,Regular,869bfd48410424e7604176cad0d68eb71b43662125123a1ac0f4bf100e8a1900
47882db88367321fbff7ed55808905c7e92541b1b6c3b31eead0e5bb8deb41f4,-1,1,1,0.61462596,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,235,1,0.61462596,1534906540,Regular,47882db88367321fbff7ed55808905c7e92541b1b6c3b31eead0e5bb8deb41f4
0d5f63f1e72945e433df326b6dd0bf21ec8630f4d82b853fea67ab5de724d0d8,-1,0,1,0.7011609,1534827496,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,271,1,0.7011609,1534819813,Regular,0d5f63f1e72945e433df326b6dd0bf21ec8630f4d82b853fea67ab5de724d0d8
730844d155155b4b6d370756eaa68d3fb76dfc4e9290a91040ca5bf107435236,-1,0,1,0.71977814,1534740340,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,147,1,0.71977814,1534733524,Regular,730844d155155b4b6d370756eaa68d3fb76dfc4e9290a91040ca5bf107435236
b48a429102f101a295f8badaf2ce41747b95bb6dbc036c80ce7cc0d7fa82bed3,-1,1,1,0.76436287,1534656318,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,232,1,0.76436287,1534647009,Regular,b48a429102f101a295f8badaf2ce41747b95bb6dbc036c80ce7cc0d7fa82bed3
4c00b08476b72f5b8e72fcbf90927a76905567dec5c40a187c64c26a3f92f49c,-1,1,1,0.81543437,1534567650,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,114,1,0.81543437,1534560709,Regular,4c00b08476b72f5b8e72fcbf90927a76905567dec5c40a187c64c26a3f92f49c
83e768f93136ca34ee725e657b0b54db310f611f7267af980124188af22dd9c0,-1,0,1,0.81232556,1534481686,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,242,1,0.81232556,1534474478,Regular,83e768f93136ca34ee725e657b0b54db310f611f7267af980124188af22dd9c0
ad4af2ee23ed8149a86df9b7092bcf8af3890cf718b39b4869d16d34b450e0ca,-1,0,1,0.79944796,1534398630,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,531,1,0.79944796,1534389246,Regular,ad4af2ee23ed8149a86df9b7092bcf8af3890cf718b39b4869d16d34b450e0ca
611031c723fcbef6d4b3d257a1706c87d5f15d145afcbe10ecf7994609ddcc1a,-1,1,1,0.77573566,1534316333,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,246,1,0.77573566,1534309788,Regular,611031c723fcbef6d4b3d257a1706c87d5f15d145afcbe10ecf7994609ddcc1a
5d3bab4eb3f414b1412c5ef45ca19442b9bc5d61f8f837b3d55652c94e975744,-1,0,1,0.71986361,1534221719,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,285,1,0.71986361,1534212947,Regular,5d3bab4eb3f414b1412c5ef45ca19442b9bc5d61f8f837b3d55652c94e975744
35dad7fb63b60626e86bfa54de86a26548d7c93058bfa7b4036ce10c1747407a,-1,1,1,0.65046269,1534132856,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,166,1,0.65046269,1534126539,Regular,35dad7fb63b60626e86bfa54de86a26548d7c93058bfa7b4036ce10c1747407a
743dee617840602b9104e067aac32ff41e1f80c1816cd95d48dead6e8e71ee3f,-1,0,1,0.54865659,1534047871,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,535,1,0.54865659,1534040407,Regular,743dee617840602b9104e067aac32ff41e1f80c1816cd95d48dead6e8e71ee3f
4fae81aa697e54f1c1cb4aec12a59c1bcb310d6a0c6ddc35c7c7db3f2eec0807,-1,0,1,0.18900541,1533962677,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,346,1,0.18900541,1533954304,Regular,4fae81aa697e54f1c1cb4aec12a59c1bcb310d6a0c6ddc35c7c7db3f2eec0807
aaa83f385ee18c4a3280edcdb9e66d85627d925b9afeeb622ce810934c3274e9,-1,1,1,0.17433925,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,80,1,0.17433925,1533435680,Regular,aaa83f385ee18c4a3280edcdb9e66d85627d925b9afeeb622ce810934c3274e9
491d53250b78acede1ff61b885850d16c0dc5d48d0b3e4897725ca8a6cc5d6ce,-1,0,1,0.89786483,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,378,1,0.89786483,1533349292,Regular,491d53250b78acede1ff61b885850d16c0dc5d48d0b3e4897725ca8a6cc5d6ce
b0bbb7ca51393e6e657700e9613443f130a3e0838d4f7f609bbe07697dfca6c0,-1,0,1,0.94452281,1533265647,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,22,1,0.94452281,1533262847,Regular,b0bbb7ca51393e6e657700e9613443f130a3e0838d4f7f609bbe07697dfca6c0
e6d57849ed986588ef8cb83a8981285d7d0bab4e1a819600d3d9f303f933f1f8,-1,1,1,0.97542238,1533178772,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,53,1,0.97542238,1533176211,Regular,e6d57849ed986588ef8cb83a8981285d7d0bab4e1a819600d3d9f303f933f1f8
44756be34e98381c858b3c751c3607a5b45be372b8f00efec1f4efc7e79fdef9,-1,0,1,1.05680663,1533093531,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,501,1,1.05680663,1533089711,Regular,44756be34e98381c858b3c751c3607a5b45be372b8f00efec1f4efc7e79fdef9
1d8f313565b3c8cfee8b488de0e1345d5bd82fc1ca52933976c80c5644c60e26,-1,1,1,0.98023456,1533006861,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,458,1,0.98023456,1533003421,Regular,1d8f313565b3c8cfee8b488de0e1345d5bd82fc1ca52933976c80c5644c60e26
585d2129ddfe43cff2baa5bfd2c5f516d1cea050654a4f50f6308c8f02f6e422,-1,1,1,0.9040912,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,160,1,0.9040912,1532917163,Regular,585d2129ddfe43cff2baa5bfd2c5f516d1cea050654a4f50f6308c8f02f6e422
a4db404db2cd4531970341c226a9c06895be1275820fa5c6ec137fa6441be065,-1,0,1,0.60956745,1532833889,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,284,1,0.60956745,1532830675,Regular,a4db404db2cd4531970341c226a9c06895be1275820fa5c6ec137fa6441be065
263ac85862dd171985f6b710b8a58f887462d26c7f3698d4e778b03c795de476,-1,1,1,0.9808696,1532747827,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,115,1,0.9808696,1532745008,Regular,263ac85862dd171985f6b710b8a58f887462d26c7f3698d4e778b03c795de476
3503ec8c9ab85d75726dd74e47ddb9a0c22dbea8b0d7b2a1769971f9a5243c82,-1,1,1,0.84791811,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,322,1,0.84791811,1532658107,Regular,3503ec8c9ab85d75726dd74e47ddb9a0c22dbea8b0d7b2a1769971f9a5243c82
928cc39b17c3e1ce57cc9b7f411d0a3a69974958516285f7eafc128298873ad9,-1,0,1,0.99375827,1532574019,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,87,1,0.99375827,1532571689,Regular,928cc39b17c3e1ce57cc9b7f411d0a3a69974958516285f7eafc128298873ad9
83087e5040f4a9bfc951e29470ef9b17b48577017ac5bf71273ca288319502c7,-1,1,1,0.88561157,1532488544,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,545,1,0.88561157,1532484972,Regular,83087e5040f4a9bfc951e29470ef9b17b48577017ac5bf71273ca288319502c7
02d5fbbc85be85496d7ee1ab295496faf85119698b75925aec4a2fcb1ce75200,-1,0,1,1.00644746,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
5a416157969551fdc62966aa7c1a2039f4ffe0e934fb24397b5d0f88d7ec2415,-1,0,1,0.95060376,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
b257562d6f4c7eb93b71caa885cd406bf49460b57367ac774489d7597f6783f0,-1,1,1,0.72663214,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,348,1,1.00644746,1532398754,Regular,02d5fbbc85be85496d7ee1ab295496faf85119698b75925aec4a2fcb1ce75200
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,432,1,0.72663214,1532312111,Regular,b257562d6f4c7eb93b71caa885cd406bf49460b57367ac774489d7597f6783f0
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,192,1,0.95060376,1532225984,Regular,5a416157969551fdc62966aa7c1a2039f4ffe0e934fb24397b5d0f88d7ec2415
5964a9372b1e4e174d9c23d828c90b6a6021b569c172eeadcba5e7fc0ef70106,-1,1,1,0.9794264,1532143416,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,562,1,0.9794264,1532139393,Regular,5964a9372b1e4e174d9c23d828c90b6a6021b569c172eeadcba5e7fc0ef70106
a6e53ea33c50fecefa8e0c5504b0a86401868803e57ef9ccacf25292d8f7c54e,-1,1,1,1.03071906,1532056824,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,594,1,1.03071906,1532052930,Regular,a6e53ea33c50fecefa8e0c5504b0a86401868803e57ef9ccacf25292d8f7c54e
3d8d192e69f049fde7c6c22a61f75b9cae7b7615a78f21d64dc55698da27952f,-1,1,1,0.97617465,1531969369,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,215,1,0.97617465,1531966552,Regular,3d8d192e69f049fde7c6c22a61f75b9cae7b7615a78f21d64dc55698da27952f
d300e4cf4b2ea32fd9713175ac56a6258d1ea52c8d3492e3a1b95b152f5715f1,-1,0,1,1.0730581,1531883129,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,40,1,1.0730581,1531880548,Regular,d300e4cf4b2ea32fd9713175ac56a6258d1ea52c8d3492e3a1b95b152f5715f1
77c34dc09874ef2b7629b2b84332c7d5207d8912ba91500ce76bab1da63d8ac7,-1,1,1,0.95274074,1531796779,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,368,1,0.95274074,1531793756,Regular,77c34dc09874ef2b7629b2b84332c7d5207d8912ba91500ce76bab1da63d8ac7
4c008e96c87e7157f7c489cb8eac5f5086664f213ff846adb0d91fe9cd3c59b3,-1,1,1,0.98228998,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,482,1,0.98228998,1531707325,Regular,4c008e96c87e7157f7c489cb8eac5f5086664f213ff846adb0d91fe9cd3c59b3
0483b63266fd02c287a74cff8e128e5322f1b4cf9b1bd84280667c02c5d059d4,-1,0,1,1.09883024,1531626718,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,541,1,1.09883024,1531622459,Regular,0483b63266fd02c287a74cff8e128e5322f1b4cf9b1bd84280667c02c5d059d4
74545ca5b7c8be73ad2374acb4989eaaa92d864bbc92664c1812b630647a6e54,-1,1,1,1.12588858,1531537103,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,165,1,1.12588858,1531534516,Regular,74545ca5b7c8be73ad2374acb4989eaaa92d864bbc92664c1812b630647a6e54
4d9d2c1f8325ccbd76f9931a34965db14a4ced28e5ff291242220587dd48f7d9,-1,0,1,1.16939137,1531452042,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,174,1,1.16939137,1531448685,Regular,4d9d2c1f8325ccbd76f9931a34965db14a4ced28e5ff291242220587dd48f7d9
0421325e15d71e8c108431580b49da5212d7364771c62c292d344e78a78ae189,-1,0,1,1.11580178,1531365816,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
