tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,81,1,6.15447628,1536048801,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,82,1,7.83830274,1536048801,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,83,1,6.55059701,1536048801,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,84,1,13.08643771,1536048801,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,85,1,2.66299024,1536048801,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,86,1,0.2000484,1536048801,Regular,d6c5bb15fc3f4e216e0f9ec78ec6baa71d10d07429d0785995a06113c82a2a80
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,87,1,7.17774627,1536048801,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,88,1,0.31238293,1536048801,Regular,1df730945bbfb53ea749bf7a3faeca340a61e6e10c0b752e6f01fe5dd43441cc
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,89,1,5.09958325,1536048801,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,90,1,0.20075551,1536048801,Regular,174c8c933ef5d790989a0ef66d705c416a6ed70b3f5e8e60e17f01f411ef724c
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,91,1,0.2029126,1536048801,Regular,8f1a6ac3214d96d67a51b6eead40b4d0c5c847af2778feb2797fa17d67048237
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,92,1,0.20191459,1536048801,Regular,308836d6eb1da048634baa0bf67f3ea05be7b07cbb5827e3892f3d9c1fb8bb16
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,93,1,8.10783223,1536048801,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,94,1,7.00424719,1536048801,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,95,1,0.20617833,1536048801,Regular,c901585188fa8215b53b5f2781ec49947770a85e405e38c64208102b032f00e6
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,96,1,6.58682143,1536048801,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,97,1,0.20051925,1536048801,Regular,b80fd26d6335ceb3f0624f4e87eece51a2effc91c3e54fe50840cf8fe43cc93a
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,99,1,0.20251394,1536048801,Regular,999583f59939c922f1a07a3fbcc6cb38e4d7e5c5769472db9a1730abae2079b4
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,100,1,2.89239078,1536048801,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,101,1,0.20286215,1536048801,Regular,cfaea269ab9b656e4b5a1d1b2f515e098c565763d3e1c9c379d80c220487c0e2
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,102,1,0.20384012,1536048801,Regular,d6d4a7f296bd3dca729708839dafb8801665302d1acd01fb660294caf5a75647
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,103,1,0.20304717,1536048801,Regular,d1a800f7f7e731cf64ec0fc51e549ef07ed26a15122a9809e344b0b00dd9e448
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,104,1,6.40552303,1536048801,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,105,1,7.78864069,1536048801,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,106,1,8.2320087,1536048801,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,107,1,11.79521887,1536048801,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,108,1,6.8321057,1536048801,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,109,1,10.00448591,1536048801,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,110,1,0.20148577,1536048801,Regular,7be7bb2c63d817c2e4f3143a514a2510cdc61bcf4b90c7ee4d3211692e509269
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,111,1,6.65688821,1536048801,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,112,1,0.20006452,1536048801,Regular,98bf132a3a3f52500f1ccf58b9df25f679d4093de137a212a8cbd13ea3f2c801
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,113,1,12.69576229,1536048801,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df,-1,114,1,7.12726114,1536048801,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,203,1,2.89239078,1536029434,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,214,1,2.87905574,1535943016,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
999583f59939c922f1a07a3fbcc6cb38e4d7e5c5769472db9a1730abae2079b4,1,0,1,0.20251394,1535877024,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,63,1,2.66299024,1535857535,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,53,1,4.94558303,1535770882,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,86,1,5.14792789,1535683811,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
98bf132a3a3f52500f1ccf58b9df25f679d4093de137a212a8cbd13ea3f2c801,1,12,1,0.20006452,1535671556,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,161,1,5.13717292,1535597636,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,45,1,5.09958325,1535511189,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
52089603f75b81638b59053f54a8b85a5cb71a19eab0973c850f463e14279359,1,4,1,0.20176276,1535477685,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,430,1,5.25339939,1535424733,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,6,1,5.40246603,1535338209,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
d6d4a7f296bd3dca729708839dafb8801665302d1acd01fb660294caf5a75647,1,2,1,0.20384012,1535288204,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,515,1,5.15930355,1535251952,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,19,1,4.92638305,1535165799,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
58b02ccc3676eea5b23ea4e29786dfa3998f830077b2566e70e9cbe0defaec1b,1,6,1,0.20132037,1535097800,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,178,1,4.49168532,1535079015,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,522,1,5.92905574,1534992610,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
a6471d6b0eaa668514a9be74412794475de3996ad374d4afe04b7020ee40fa04,1,16,1,0.20019364,1534924674,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,72,1,5.71655875,1534906540,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,66,1,5.74101365,1534819813,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
8f1a6ac3214d96d67a51b6eead40b4d0c5c847af2778feb2797fa17d67048237,1,2,1,0.2029126,1534733524,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,116,1,5.75747094,1534733524,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,437,1,6.15447628,1534647009,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,454,1,7.07121284,1534560709,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
7c2568360feb90958dac66a96d75e91193a25c13289b1272067271bda0c35aa0,1,18,1,0.20431777,1534535610,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,293,1,6.55059701,1534474478,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,351,1,6.36585309,1534389246,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
174c8c933ef5d790989a0ef66d705c416a6ed70b3f5e8e60e17f01f411ef724c,1,14,1,0.20075551,1534372900,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,14,1,6.8321057,1534309788,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,572,1,7.17774627,1534212947,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
3c04f3b40fb7ddc9a19974640064132ccaa0d55955567f7b7dd353da3e46c265,1,14,1,0.20541709,1534204580,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,580,1,6.66618779,1534126539,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
550c806968ef2fa61c0686d9b47ad4dce04fdadaa55c49d6558e54d38da384d8,1,3,1,0.20270022,1534041241,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,354,1,5.90706766,1534040407,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,454,1,6.30038381,1533953711,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
123ee5f973e49e99e0399b966b8775b648a2cce9a84b99b496572aa1950560bc,1,17,1,0.20104905,1533870632,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,577,1,6.8499838,1533867417,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,391,1,6.58175983,1533780973,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
d1a800f7f7e731cf64ec0fc51e549ef07ed26a15122a9809e344b0b00dd9e448,1,1,1,0.20304717,1533697584,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,345,1,7.00424719,1533694525,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,347,1,6.40552303,1533608203,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,325,1,6.26972589,1533521782,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
a4a5519d53bd8b5c82f0736d44b45ee1e0afa60e26e057ee7c01dec538337970,1,8,1,0.20478711,1533517884,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,58,1,6.58682143,1533435680,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,444,1,7.01318719,1533349292,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
21797779ec787d72d8d5557b30c1b30030470a7906999b16a6d607f17c7f919c,1,17,1,0.20444371,1533345423,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,439,1,6.65688821,1533262847,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
308836d6eb1da048634baa0bf67f3ea05be7b07cbb5827e3892f3d9c1fb8bb16,1,23,1,0.20191459,1533190091,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,502,1,6.80455377,1533176211,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,528,1,8.44337499,1533089711,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
c901585188fa8215b53b5f2781ec49947770a85e405e38c64208102b032f00e6,1,20,1,0.20617833,1533039003,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,498,1,7.93578439,1533003421,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,334,1,7.11798097,1532917163,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
58ffaabc2177911cdc77887e13d00aeef0fc3548a17f567b78510c87a1c21aa6,1,16,1,0.20014721,1532891168,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,45,1,7.02402593,1532830675,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,234,1,7.78864069,1532745008,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
3de4d6463063d06d65fad14876420b075b8988cbb3d32b2a5308d68e34db0013,1,32,1,0.20058131,1532722497,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,94,1,7.85694832,1532658107,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
cfaea269ab9b656e4b5a1d1b2f515e098c565763d3e1c9c379d80c220487c0e2,1,11,1,0.20286215,1532585444,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,593,1,7.83346353,1532571689,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,43,1,7.12726114,1532484972,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
dcda701d0aa290c4701704f0df47363780de518d2552ece0111193d4373eb269,1,5,1,0.20054817,1532445049,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,184,1,8.04910185,1532398754,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,325,1,8.28501809,1532312111,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
4f433f6fc305d18f0f8c5b8d0452075c968847de28a8827e9d1b147c742717ff,1,2,1,0.20193137,1532301201,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,531,1,7.4783705,1532225984,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
b80fd26d6335ceb3f0624f4e87eece51a2effc91c3e54fe50840cf8fe43cc93a,1,4,1,0.20051925,1532157109,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,33,1,7.84659679,1532139393,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,595,1,8.20924907,1532052930,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
84f21373f8e055b1dce7b1ebb4f8c47f15ed3aafb5e90545bed542e8ff5a9c21,1,27,1,0.20238155,1532017004,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,249,1,7.27122742,1531966552,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,265,1,8.55362477,1531880548,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
75892bd1f2ef86c994705f5f568a505672b20f306f0911b2cb0956074fe2db16,1,11,1,0.20437112,1531871164,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,251,1,8.10783223,1531793756,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
87bf0c657801c29954667f93a69ef4f10c290f9ee9a1119e75631f57bdae2578,1,17,1,0.20166625,1531720954,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,50,1,7.75781579,1531707325,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,581,1,8.29316393,1531622459,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
788ec69c7189305f7cbf149fede3c4504d630b1a6d5c3e1f236b4df6c39cb4bc,1,15,1,0.20191732,1531576459,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,568,1,8.9913957,1531534516,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,64,1,9.03656349,1531448685,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
21389632646455acd494e4145135ad8625f624b810d119317c94ee38cc2b7efa,1,11,1,0.20304441,1531439646,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,284,1,7.12696987,1531361858,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
0e7ac34764241d05e5c1a602dc88eb0b91f0d6ece1e5bb01ddc50e2406ed5c93,-1,0,1,0.20453534,1531359366,Regular,5a32b781ed34282362a93d713a1d520b8f0f155eca1a9978081630341414e6c6
0e7ac34764241d05e5c1a602dc88eb0b91f0d6ece1e5bb01ddc50e2406ed5c93,1,1,1,0.02349105,1531359366,Regular,
0e7ac34764241d05e5c1a602dc88eb0b91f0d6ece1e5bb01ddc50e2406ed5c93,-1,1,1,0.20491413,1531359366,Regular,192b263446cb97a0fabddc887788abd97b66347d0c82920aec81aa02131de8f1
0e7ac34764241d05e5c1a602dc88eb0b91f0d6ece1e5bb01ddc50e2406ed5c93,-1,2,1,0.2041503,1531359366,Regular,cec3ad22c79cac3d1436ccd09e15b29c2e4dd07ff0a22a37e5193d2d22be3960
0e7ac34764241d05e5c1a602dc88eb0b91f0d6ece1e5bb01ddc50e2406ed5c93,-1,3,1,0.20567406,1531359366,Regular,25b7599e870624d4cdb8a24515f0bd19ebfa6635c2e7aef8495cb5511894dd85
0e7ac34764241d05e5c1a602dc88eb0b91f0d6ece1e5bb01ddc50e2406ed5c93,-1,4,1,0.20513722,1531359366,Regular,4ba7a3032582adb56db38c332f30f795dabd9d57768a9974e0b7b00c7649056f
5a32b781ed34282362a93d713a1d520b8f0f155eca1a9978081630341414e6c6,1,25,1,0.20453534,1531306426,Regular,0e7ac34764241d05e5c1a602dc88eb0b91f0d6ece1e5bb01ddc50e2406ed5c93
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,314,1,9.30548417,1531275660,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,335,1,7.83830274,1531189396,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
a3053506547cfe769b6da543a2eca8f8351068bc4b313458946f514205ea0332,1,16,1,0.20333589,1531176300,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,2,1,9.109514,1531103065,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
cec3ad22c79cac3d1436ccd09e15b29c2e4dd07ff0a22a37e5193d2d22be3960,1,6,1,0.2041503,1531055329,Regular,0e7ac34764241d05e5c1a602dc88eb0b91f0d6ece1e5bb01ddc50e2406ed5c93
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,515,1,9.39557197,1531016368,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,245,1,8.87195573,1530930041,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f,1,21,1,0.20201124,1530918323,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,312,1,8.60857129,1530856082,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
7be7bb2c63d817c2e4f3143a514a2510cdc61bcf4b90c7ee4d3211692e509269,1,3,1,0.20148577,1530787509,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,65,1,8.2320087,1530756954,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,530,1,10.00581239,1530670592,Regular,22018e6ceb5b8875e80a5483e053f22b1254cdf918360347537e0885f8a875df
