tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffafd4e32b90dd5f172ebebc2b52682f1d2000d0abc6e696db63ba626c84750a,-1,41,1,0.00248557,1711714270,Regular,87822f75864683d9c8ec3f3dbfa32a7a95e7929b05c8de05851430ea3be073d5
ffafd4e32b90dd5f172ebebc2b52682f1d2000d0abc6e696db63ba626c84750a,-1,40,1,0.00287912,1711714270,Regular,4a0a1e64b42409b1f368203a87cb3a5d5f768481f48e082146857a322f16e3d4
ffafd4e32b90dd5f172ebebc2b52682f1d2000d0abc6e696db63ba626c84750a,-1,38,1,0.00636022,1711714270,Regular,9d7456504e02c588e7fcbe5e6e5dc7a87a21ee41db16e78b131e8bc31a87dfa2
ffafd4e32b90dd5f172ebebc2b52682f1d2000d0abc6e696db63ba626c84750a,-1,37,1,0.00393765,1711714270,Regular,bca988104bf5c73b81dca5937df2e9fd722fc4eacf6c28a2250a13fd385a7fd1
ffafd4e32b90dd5f172ebebc2b52682f1d2000d0abc6e696db63ba626c84750a,-1,36,1,0.00328097,1711714270,Regular,aa78511fc30684864fa9e98cea514cbcdf4dac090ba5322530469607b07b8252
ffafd4e32b90dd5f172ebebc2b52682f1d2000d0abc6e696db63ba626c84750a,-1,35,1,0.0030167,1711714270,Regular,e53bd31633e7fbd40dc11ece48784761275c8af7dd9e34812c49753e388694cd
ffafd4e32b90dd5f172ebebc2b52682f1d2000d0abc6e696db63ba626c84750a,-1,34,1,0.00290804,1711714270,Regular,9d5032c7533da38eb0e1c8457f5357178e1b67402467c878ac34f1d250736f39
ffafd4e32b90dd5f172ebebc2b52682f1d2000d0abc6e696db63ba626c84750a,-1,33,1,0.00520738,1711714270,Regular,1c54e9c542a8545326e5462adeb178c10bfb28032e99821a3134ca05c364d930
ffafd4e32b90dd5f172ebebc2b52682f1d2000d0abc6e696db63ba626c84750a,-1,32,1,0.00315492,1711714270,Regular,94fb1f88ea3a212f7968b87bb88ef24823b1bcc062645a2043c4153bafb08ae5
ffafd4e32b90dd5f172ebebc2b52682f1d2000d0abc6e696db63ba626c84750a,-1,31,1,0.00155112,1711714270,Regular,f137a596a6c68232c129774a3dbc409c8273ec67d9bfb36a324e297deea67d53
ffafd4e32b90dd5f172ebebc2b52682f1d2000d0abc6e696db63ba626c84750a,-1,30,1,0.00545565,1711714270,Regular,750837d72b119537e7db99fab62fe967673859eb985295fcf392f77326c6d101
9d7456504e02c588e7fcbe5e6e5dc7a87a21ee41db16e78b131e8bc31a87dfa2,1,18,1,0.00636022,1711713656,Regular,ffafd4e32b90dd5f172ebebc2b52682f1d2000d0abc6e696db63ba626c84750a
5296da43a85d327ffd728bbf131527970c290aec59aedfd156b2ce78f74dc81a,1,17,1,0.00323386,1711709604,Regular,ffafd4e32b90dd5f172ebebc2b52682f1d2000d0abc6e696db63ba626c84750a
0bd73c9db74525bd3f45358e2d3fc61f54e2d055bab5ef681addfcd8ebff154a,1,15,1,0.00316838,1711709352,Regular,ffafd4e32b90dd5f172ebebc2b52682f1d2000d0abc6e696db63ba626c84750a
d1f8fda61a8440fb56ed61e476bdcf5cf38b37560e0b51c08d525ddda6f2dbee,1,24,1,0.00273722,1711708499,Regular,ffafd4e32b90dd5f172ebebc2b52682f1d2000d0abc6e696db63ba626c84750a
1c54e9c542a8545326e5462adeb178c10bfb28032e99821a3134ca05c364d930,1,12,1,0.00520738,1711708387,Regular,ffafd4e32b90dd5f172ebebc2b52682f1d2000d0abc6e696db63ba626c84750a
b3b1910104851ee7d1dc6fb46f14a6b1ae69f4b0a79b440c3267bd42d1085e9a,1,38,1,0.0032388,1711707262,Regular,ffafd4e32b90dd5f172ebebc2b52682f1d2000d0abc6e696db63ba626c84750a
750837d72b119537e7db99fab62fe967673859eb985295fcf392f77326c6d101,1,34,1,0.00545565,1711705661,Regular,ffafd4e32b90dd5f172ebebc2b52682f1d2000d0abc6e696db63ba626c84750a
ad4964ae6e67d53c9722f3a4a0c615430d4409124a922ed7fe211006ce7ac268,1,0,1,0.0048889,1711704927,Regular,81a629788f6de352e0ed9e1dec430bb38497291db0d2baee726c58d0cf1ed376
f6799d645c06d8e8cfa06407061b24fa86efc7a32ce363b2289faf8abd3bb273,1,27,1,0.00275976,1711704727,Regular,ffafd4e32b90dd5f172ebebc2b52682f1d2000d0abc6e696db63ba626c84750a
baa40ccadd2a859daef29656c4203aae8828694bd9ad63319a2b14476fdbf5ca,1,18,1,0.00400366,1711704584,Regular,81a629788f6de352e0ed9e1dec430bb38497291db0d2baee726c58d0cf1ed376
4116f97da3d4d621304c952da9ce5844cd6d3a56bef53d9b4cee1434e45ed85a,1,35,1,0.00245119,1711704225,Regular,81a629788f6de352e0ed9e1dec430bb38497291db0d2baee726c58d0cf1ed376
87822f75864683d9c8ec3f3dbfa32a7a95e7929b05c8de05851430ea3be073d5,1,8,1,0.00248557,1711703663,Regular,ffafd4e32b90dd5f172ebebc2b52682f1d2000d0abc6e696db63ba626c84750a
80cd73a6a2b30fbaf5dd58f4767c00205adeabb420e478b41a628a9c4ca93002,-1,2,1,0.003106,1711703476,Regular,1b9d7f4f544602ded091c09942b98468b4ad50464de5cb4716f1d8e6d800390a
80cd73a6a2b30fbaf5dd58f4767c00205adeabb420e478b41a628a9c4ca93002,-1,16,1,0.003072,1711703476,Regular,af6b07a9561fd0996954ced80ecb8d3c821c62b8f366043fae7daca4480e0aa8
80cd73a6a2b30fbaf5dd58f4767c00205adeabb420e478b41a628a9c4ca93002,-1,15,1,0.00181377,1711703476,Regular,730a5705b20b1cc35872ae9b377559cda97706c053f0fdb9b06321b9fa99aec5
80cd73a6a2b30fbaf5dd58f4767c00205adeabb420e478b41a628a9c4ca93002,-1,14,1,0.00298445,1711703476,Regular,7ab0e400d70db36d67dcaf0c89643d71c154d3c98fb2b35e8769c17b98db0874
80cd73a6a2b30fbaf5dd58f4767c00205adeabb420e478b41a628a9c4ca93002,-1,13,1,0.00314381,1711703476,Regular,015358e481838570017d3bc020b7152c4173fc3b9b0c2d8d5f1edb6d7fdd895f
80cd73a6a2b30fbaf5dd58f4767c00205adeabb420e478b41a628a9c4ca93002,-1,12,1,0.00153966,1711703476,Regular,4b53809c3922090f37b9bfe4ffa5983006d0be350b73790dbe6c9ef61d0d482a
80cd73a6a2b30fbaf5dd58f4767c00205adeabb420e478b41a628a9c4ca93002,-1,6,1,0.00172754,1711703476,Regular,1302f6ec5f12f2e8796eea41ea40c13887ab162bb2478ebd787efead447400e7
80cd73a6a2b30fbaf5dd58f4767c00205adeabb420e478b41a628a9c4ca93002,-1,5,1,0.00296555,1711703476,Regular,ca948b6eda8cc81ff479f89ebc79879e2433cba3a2031d8552c9a9903ca49cfc
80cd73a6a2b30fbaf5dd58f4767c00205adeabb420e478b41a628a9c4ca93002,-1,1,1,0.00318841,1711703476,Regular,1d310edaacc4d73fcce2bc0525e04f6b6d75403ca17aa6f755e0872b00bbe507
80cd73a6a2b30fbaf5dd58f4767c00205adeabb420e478b41a628a9c4ca93002,-1,4,1,0.00344963,1711703476,Regular,0600cb30d4f11d692fe2b220d25fc7379efe914f1b037d01607898aaed0c908b
80cd73a6a2b30fbaf5dd58f4767c00205adeabb420e478b41a628a9c4ca93002,-1,3,1,0.00162754,1711703476,Regular,d047e97be5eed109578233c416d2760286f48f4ca90a9f59b1c02589722c24cb
80cd73a6a2b30fbaf5dd58f4767c00205adeabb420e478b41a628a9c4ca93002,-1,11,1,0.00320644,1711703476,Regular,31d5e97498b6e0236413acaa80f7bb814e7fbe331306e235c861d39ad99f9e68
80cd73a6a2b30fbaf5dd58f4767c00205adeabb420e478b41a628a9c4ca93002,-1,10,1,0.00294677,1711703476,Regular,75d6ec5ddeb0457a29aabbea48a07285c8ff8f847e8f4a8fdb214e716f254e86
80cd73a6a2b30fbaf5dd58f4767c00205adeabb420e478b41a628a9c4ca93002,-1,9,1,0.00287518,1711703476,Regular,452fb09ef3f47d348467fc3cc9c73610f40f34189bbbc49cdcae716c46769421
80cd73a6a2b30fbaf5dd58f4767c00205adeabb420e478b41a628a9c4ca93002,-1,8,1,0.00402584,1711703476,Regular,483d009d66b3642e13da2e1beff8e514224ceae6d24f4b35026baba82f111c53
80cd73a6a2b30fbaf5dd58f4767c00205adeabb420e478b41a628a9c4ca93002,-1,0,1,0.00370261,1711703476,Regular,2d201ed2224bdcfb5607eb32d1e47687171c35ff5b1469487b37eb27e135d407
80cd73a6a2b30fbaf5dd58f4767c00205adeabb420e478b41a628a9c4ca93002,-1,7,1,0.00303488,1711703476,Regular,9ba3212dafc802a621d6ec83e369d326fe79b851fc0db1b71e389213685c2428
483d009d66b3642e13da2e1beff8e514224ceae6d24f4b35026baba82f111c53,1,15,1,0.00402584,1711703049,Regular,80cd73a6a2b30fbaf5dd58f4767c00205adeabb420e478b41a628a9c4ca93002
2d201ed2224bdcfb5607eb32d1e47687171c35ff5b1469487b37eb27e135d407,1,13,1,0.00370261,1711701935,Regular,80cd73a6a2b30fbaf5dd58f4767c00205adeabb420e478b41a628a9c4ca93002
1b9d7f4f544602ded091c09942b98468b4ad50464de5cb4716f1d8e6d800390a,1,20,1,0.003106,1711700183,Regular,80cd73a6a2b30fbaf5dd58f4767c00205adeabb420e478b41a628a9c4ca93002
bca988104bf5c73b81dca5937df2e9fd722fc4eacf6c28a2250a13fd385a7fd1,1,5,1,0.00393765,1711699929,Regular,ffafd4e32b90dd5f172ebebc2b52682f1d2000d0abc6e696db63ba626c84750a
e53bd31633e7fbd40dc11ece48784761275c8af7dd9e34812c49753e388694cd,1,32,1,0.0030167,1711699089,Regular,ffafd4e32b90dd5f172ebebc2b52682f1d2000d0abc6e696db63ba626c84750a
9ba3212dafc802a621d6ec83e369d326fe79b851fc0db1b71e389213685c2428,1,18,1,0.00303488,1711698305,Regular,80cd73a6a2b30fbaf5dd58f4767c00205adeabb420e478b41a628a9c4ca93002
4a0a1e64b42409b1f368203a87cb3a5d5f768481f48e082146857a322f16e3d4,1,2,1,0.00287912,1711698190,Regular,ffafd4e32b90dd5f172ebebc2b52682f1d2000d0abc6e696db63ba626c84750a
75d6ec5ddeb0457a29aabbea48a07285c8ff8f847e8f4a8fdb214e716f254e86,1,13,1,0.00294677,1711697495,Regular,80cd73a6a2b30fbaf5dd58f4767c00205adeabb420e478b41a628a9c4ca93002
0600cb30d4f11d692fe2b220d25fc7379efe914f1b037d01607898aaed0c908b,1,22,1,0.00344963,1711697380,Regular,80cd73a6a2b30fbaf5dd58f4767c00205adeabb420e478b41a628a9c4ca93002
31d5e97498b6e0236413acaa80f7bb814e7fbe331306e235c861d39ad99f9e68,1,7,1,0.00320644,1711696218,Regular,80cd73a6a2b30fbaf5dd58f4767c00205adeabb420e478b41a628a9c4ca93002
ad58776fd7b4951185b98e780d6062b5e9bff95b518a49cadb722aee8fdb7a3f,1,32,1,0.00313874,1711696017,Regular,ffafd4e32b90dd5f172ebebc2b52682f1d2000d0abc6e696db63ba626c84750a
ca948b6eda8cc81ff479f89ebc79879e2433cba3a2031d8552c9a9903ca49cfc,1,31,1,0.00296555,1711695697,Regular,80cd73a6a2b30fbaf5dd58f4767c00205adeabb420e478b41a628a9c4ca93002
7ab0e400d70db36d67dcaf0c89643d71c154d3c98fb2b35e8769c17b98db0874,1,16,1,0.00298445,1711694207,Regular,80cd73a6a2b30fbaf5dd58f4767c00205adeabb420e478b41a628a9c4ca93002
aa78511fc30684864fa9e98cea514cbcdf4dac090ba5322530469607b07b8252,1,15,1,0.00328097,1711692798,Regular,ffafd4e32b90dd5f172ebebc2b52682f1d2000d0abc6e696db63ba626c84750a
bade28a11a2926792d003a362f938567e179bf9b16355e41e72572a8d697750b,-1,44,1,0.00139119,1711692708,Regular,0d3b0fc881c2ee0162fbd0c8df483bd2df198328e8ef2478b07c4517dade7e48
bade28a11a2926792d003a362f938567e179bf9b16355e41e72572a8d697750b,-1,46,1,0.00164442,1711692708,Regular,bf0c9d6b23049fc84d59ab11c040e4f67da15524c232e133d602d34516bf6048
bade28a11a2926792d003a362f938567e179bf9b16355e41e72572a8d697750b,-1,41,1,0.00139751,1711692708,Regular,3d0772823e5ff53ea8501c0e6648782de21f92f69633f0d9f83b82389c3d27af
bade28a11a2926792d003a362f938567e179bf9b16355e41e72572a8d697750b,-1,42,1,0.00139116,1711692708,Regular,e893f6f8548f19c4085ff6abbbd37659a73e0c61cd786b937f97cad16cbad039
bade28a11a2926792d003a362f938567e179bf9b16355e41e72572a8d697750b,-1,47,1,0.00162946,1711692708,Regular,8f42c0343336cfc023b6b47597fca9670c578e8abd9be3928c92f4d371a37746
bade28a11a2926792d003a362f938567e179bf9b16355e41e72572a8d697750b,-1,43,1,0.00162578,1711692708,Regular,96c6a5b82a44e1eaf13b635ee700b4ace7b043e64870dfab06403bd68ae2e246
bade28a11a2926792d003a362f938567e179bf9b16355e41e72572a8d697750b,-1,49,1,0.00161199,1711692708,Regular,8b81bb7d61f107793ce63e8354fe3c1ab7391089f3f24b1aef10eebad15125a7
bade28a11a2926792d003a362f938567e179bf9b16355e41e72572a8d697750b,-1,45,1,0.00319831,1711692708,Regular,5c45fbcfec91b3969d30edb02544967bab4f972e7bd56f81f80bc7d92d7e5648
bade28a11a2926792d003a362f938567e179bf9b16355e41e72572a8d697750b,-1,34,1,0.00325596,1711692708,Regular,33c19febc058a9c21411d2b3fbb3f8b789f190e9f26fb0cf3fd2f00ea909bf62
bade28a11a2926792d003a362f938567e179bf9b16355e41e72572a8d697750b,-1,35,1,0.00332364,1711692708,Regular,1b83f30407a6acf835a5a305b671577591bcf97b696700e65e1812c42413d236
bade28a11a2926792d003a362f938567e179bf9b16355e41e72572a8d697750b,-1,36,1,0.00335959,1711692708,Regular,569feb764f20543793576ed2b093dba614ca0dac5ff2873b3387b05d3b452ee0
bade28a11a2926792d003a362f938567e179bf9b16355e41e72572a8d697750b,-1,37,1,0.00290151,1711692708,Regular,5cec2a0d205c7f3b6beece09ba82513cdf7926c71563c4dc985ebf235fc05627
bade28a11a2926792d003a362f938567e179bf9b16355e41e72572a8d697750b,-1,38,1,0.00164794,1711692708,Regular,1fe64681475c3ae36edd23e0a1628bdcb5481a2c57b5264beb8d504e1c3fc581
bade28a11a2926792d003a362f938567e179bf9b16355e41e72572a8d697750b,-1,39,1,0.00127588,1711692708,Regular,126d8f473c9081534b2c7e3b17c7e1e532c9774a239892d7acf996b43e134243
bade28a11a2926792d003a362f938567e179bf9b16355e41e72572a8d697750b,-1,48,1,0.00336762,1711692708,Regular,9f872bb3719b3bef95934862c53080de895a84d45e4e7e020ca8bd075978dc63
bade28a11a2926792d003a362f938567e179bf9b16355e41e72572a8d697750b,-1,40,1,0.00175364,1711692708,Regular,38987cbcbcfb10dced39d594ca84fbac3750a8f504a87aecb5e252e5692700b3
bade28a11a2926792d003a362f938567e179bf9b16355e41e72572a8d697750b,-1,50,1,0.0015357,1711692708,Regular,b54e9c41f3b2b922582046b7afe628bde363fa37fa500411a0e6b2f5bc888a16
1d310edaacc4d73fcce2bc0525e04f6b6d75403ca17aa6f755e0872b00bbe507,1,6,1,0.00318841,1711692567,Regular,80cd73a6a2b30fbaf5dd58f4767c00205adeabb420e478b41a628a9c4ca93002
569feb764f20543793576ed2b093dba614ca0dac5ff2873b3387b05d3b452ee0,1,13,1,0.00335959,1711691768,Regular,bade28a11a2926792d003a362f938567e179bf9b16355e41e72572a8d697750b
9f872bb3719b3bef95934862c53080de895a84d45e4e7e020ca8bd075978dc63,1,14,1,0.00336762,1711691596,Regular,bade28a11a2926792d003a362f938567e179bf9b16355e41e72572a8d697750b
452fb09ef3f47d348467fc3cc9c73610f40f34189bbbc49cdcae716c46769421,1,6,1,0.00287518,1711690794,Regular,80cd73a6a2b30fbaf5dd58f4767c00205adeabb420e478b41a628a9c4ca93002
38987cbcbcfb10dced39d594ca84fbac3750a8f504a87aecb5e252e5692700b3,1,18,1,0.00175364,1711689025,Regular,bade28a11a2926792d003a362f938567e179bf9b16355e41e72572a8d697750b
96c6a5b82a44e1eaf13b635ee700b4ace7b043e64870dfab06403bd68ae2e246,1,9,1,0.00162578,1711688798,Regular,bade28a11a2926792d003a362f938567e179bf9b16355e41e72572a8d697750b
4b53809c3922090f37b9bfe4ffa5983006d0be350b73790dbe6c9ef61d0d482a,1,28,1,0.00153966,1711688528,Regular,80cd73a6a2b30fbaf5dd58f4767c00205adeabb420e478b41a628a9c4ca93002
0d3b0fc881c2ee0162fbd0c8df483bd2df198328e8ef2478b07c4517dade7e48,1,3,1,0.00139119,1711688264,Regular,bade28a11a2926792d003a362f938567e179bf9b16355e41e72572a8d697750b
bf0c9d6b23049fc84d59ab11c040e4f67da15524c232e133d602d34516bf6048,1,3,1,0.00164442,1711688111,Regular,bade28a11a2926792d003a362f938567e179bf9b16355e41e72572a8d697750b
1302f6ec5f12f2e8796eea41ea40c13887ab162bb2478ebd787efead447400e7,1,23,1,0.00172754,1711687991,Regular,80cd73a6a2b30fbaf5dd58f4767c00205adeabb420e478b41a628a9c4ca93002
e893f6f8548f19c4085ff6abbbd37659a73e0c61cd786b937f97cad16cbad039,1,14,1,0.00139116,1711687190,Regular,bade28a11a2926792d003a362f938567e179bf9b16355e41e72572a8d697750b
730a5705b20b1cc35872ae9b377559cda97706c053f0fdb9b06321b9fa99aec5,1,9,1,0.00181377,1711687095,Regular,80cd73a6a2b30fbaf5dd58f4767c00205adeabb420e478b41a628a9c4ca93002
f137a596a6c68232c129774a3dbc409c8273ec67d9bfb36a324e297deea67d53,1,7,1,0.00155112,1711687021,Regular,ffafd4e32b90dd5f172ebebc2b52682f1d2000d0abc6e696db63ba626c84750a
8b81bb7d61f107793ce63e8354fe3c1ab7391089f3f24b1aef10eebad15125a7,1,27,1,0.00161199,1711686698,Regular,bade28a11a2926792d003a362f938567e179bf9b16355e41e72572a8d697750b
3d0772823e5ff53ea8501c0e6648782de21f92f69633f0d9f83b82389c3d27af,1,3,1,0.00139751,1711686593,Regular,bade28a11a2926792d003a362f938567e179bf9b16355e41e72572a8d697750b
1fe64681475c3ae36edd23e0a1628bdcb5481a2c57b5264beb8d504e1c3fc581,1,36,1,0.00164794,1711685762,Regular,bade28a11a2926792d003a362f938567e179bf9b16355e41e72572a8d697750b
d047e97be5eed109578233c416d2760286f48f4ca90a9f59b1c02589722c24cb,1,27,1,0.00162754,1711685546,Regular,80cd73a6a2b30fbaf5dd58f4767c00205adeabb420e478b41a628a9c4ca93002
b54e9c41f3b2b922582046b7afe628bde363fa37fa500411a0e6b2f5bc888a16,1,10,1,0.0015357,1711685013,Regular,bade28a11a2926792d003a362f938567e179bf9b16355e41e72572a8d697750b
126d8f473c9081534b2c7e3b17c7e1e532c9774a239892d7acf996b43e134243,1,18,1,0.00127588,1711684829,Regular,bade28a11a2926792d003a362f938567e179bf9b16355e41e72572a8d697750b
8f42c0343336cfc023b6b47597fca9670c578e8abd9be3928c92f4d371a37746,1,5,1,0.00162946,1711684533,Regular,bade28a11a2926792d003a362f938567e179bf9b16355e41e72572a8d697750b
94fb1f88ea3a212f7968b87bb88ef24823b1bcc062645a2043c4153bafb08ae5,1,33,1,0.00315492,1711684201,Regular,ffafd4e32b90dd5f172ebebc2b52682f1d2000d0abc6e696db63ba626c84750a
af6b07a9561fd0996954ced80ecb8d3c821c62b8f366043fae7daca4480e0aa8,1,17,1,0.003072,1711684184,Regular,80cd73a6a2b30fbaf5dd58f4767c00205adeabb420e478b41a628a9c4ca93002
5c45fbcfec91b3969d30edb02544967bab4f972e7bd56f81f80bc7d92d7e5648,1,33,1,0.00319831,1711684116,Regular,bade28a11a2926792d003a362f938567e179bf9b16355e41e72572a8d697750b
5cec2a0d205c7f3b6beece09ba82513cdf7926c71563c4dc985ebf235fc05627,1,29,1,0.00290151,1711683094,Regular,bade28a11a2926792d003a362f938567e179bf9b16355e41e72572a8d697750b
33c19febc058a9c21411d2b3fbb3f8b789f190e9f26fb0cf3fd2f00ea909bf62,1,36,1,0.00325596,1711682839,Regular,bade28a11a2926792d003a362f938567e179bf9b16355e41e72572a8d697750b
9d5032c7533da38eb0e1c8457f5357178e1b67402467c878ac34f1d250736f39,1,19,1,0.00290804,1711682730,Regular,ffafd4e32b90dd5f172ebebc2b52682f1d2000d0abc6e696db63ba626c84750a
015358e481838570017d3bc020b7152c4173fc3b9b0c2d8d5f1edb6d7fdd895f,1,8,1,0.00314381,1711682250,Regular,80cd73a6a2b30fbaf5dd58f4767c00205adeabb420e478b41a628a9c4ca93002
d907ed9fc9151f88234b592361770ccbe99153ede8723e36a314d5c39c871f60,-1,47,1,0.00257619,1711681998,Regular,17efa360009645d6bd74fb2af554642d5a24af558ce0f5e830d946c86efd990f
d907ed9fc9151f88234b592361770ccbe99153ede8723e36a314d5c39c871f60,-1,37,1,0.0030339,1711681998,Regular,7ea4ac3104a47fd8a24f466bab15da16b83ffb2b7567ad67f87d723291b6cb4f
d907ed9fc9151f88234b592361770ccbe99153ede8723e36a314d5c39c871f60,-1,36,1,0.00235304,1711681998,Regular,3f2d81d9ca77a4795e2f69882c6ab046e828891674b2db91c8ba4a189a50467c
d907ed9fc9151f88234b592361770ccbe99153ede8723e36a314d5c39c871f60,-1,38,1,0.00237543,1711681998,Regular,27a4deee128478911c5f27f445ee65620bd780aae9795a89063b1364f972d0fa
d907ed9fc9151f88234b592361770ccbe99153ede8723e36a314d5c39c871f60,-1,39,1,0.0030691,1711681998,Regular,eaa5d3fd1b5efba43576f29a17619d2da4b7bade49a67391560abe624fbe0ea7
d907ed9fc9151f88234b592361770ccbe99153ede8723e36a314d5c39c871f60,-1,40,1,0.00304882,1711681998,Regular,da1dbf9799450bb6c71fddb638aa9314f106fbdb8cc1234c0b7113aee41be3f1
d907ed9fc9151f88234b592361770ccbe99153ede8723e36a314d5c39c871f60,-1,41,1,0.00257342,1711681998,Regular,3a26b4ecd8d55d13673e8e71f54e9bce8082a6715437a1e3687e78e437b99549
d907ed9fc9151f88234b592361770ccbe99153ede8723e36a314d5c39c871f60,-1,42,1,0.00190152,1711681998,Regular,247d81e656610dd0ef46bccdf80422d6db40758bbd157d41a1ce952a5bc8a143
d907ed9fc9151f88234b592361770ccbe99153ede8723e36a314d5c39c871f60,-1,43,1,0.00281431,1711681998,Regular,8e6d83860bf3b1de9028b88373370b55b1b95ca9af698395422a0fff4eaa9a4e
d907ed9fc9151f88234b592361770ccbe99153ede8723e36a314d5c39c871f60,-1,44,1,0.00292201,1711681998,Regular,6981b1b7b6969d0e9269d5dfbb870e8d692af84369b3b45b06261b116e7bc69d
d907ed9fc9151f88234b592361770ccbe99153ede8723e36a314d5c39c871f60,-1,45,1,0.00317182,1711681998,Regular,759deadaf06ad7c0c2fa96b2451a6405fc0f8fcae776c761238b30ee09b19323
d907ed9fc9151f88234b592361770ccbe99153ede8723e36a314d5c39c871f60,-1,46,1,0.0034984,1711681998,Regular,7ecea660cf161cb2e9789ed2fddcd48d82329643cd4d548218e41da030d2348f
1b83f30407a6acf835a5a305b671577591bcf97b696700e65e1812c42413d236,1,21,1,0.00332364,1711681854,Regular,bade28a11a2926792d003a362f938567e179bf9b16355e41e72572a8d697750b
6981b1b7b6969d0e9269d5dfbb870e8d692af84369b3b45b06261b116e7bc69d,1,7,1,0.00292201,1711681307,Regular,d907ed9fc9151f88234b592361770ccbe99153ede8723e36a314d5c39c871f60
759deadaf06ad7c0c2fa96b2451a6405fc0f8fcae776c761238b30ee09b19323,1,15,1,0.00317182,1711680332,Regular,d907ed9fc9151f88234b592361770ccbe99153ede8723e36a314d5c39c871f60
7ecea660cf161cb2e9789ed2fddcd48d82329643cd4d548218e41da030d2348f,1,11,1,0.0034984,1711679614,Regular,d907ed9fc9151f88234b592361770ccbe99153ede8723e36a314d5c39c871f60
7ea4ac3104a47fd8a24f466bab15da16b83ffb2b7567ad67f87d723291b6cb4f,1,8,1,0.0030339,1711679472,Regular,d907ed9fc9151f88234b592361770ccbe99153ede8723e36a314d5c39c871f60
8e6d83860bf3b1de9028b88373370b55b1b95ca9af698395422a0fff4eaa9a4e,1,3,1,0.00281431,1711678769,Regular,d907ed9fc9151f88234b592361770ccbe99153ede8723e36a314d5c39c871f60
da1dbf9799450bb6c71fddb638aa9314f106fbdb8cc1234c0b7113aee41be3f1,1,34,1,0.00304882,1711678201,Regular,d907ed9fc9151f88234b592361770ccbe99153ede8723e36a314d5c39c871f60
eaa5d3fd1b5efba43576f29a17619d2da4b7bade49a67391560abe624fbe0ea7,1,41,1,0.0030691,1711677714,Regular,d907ed9fc9151f88234b592361770ccbe99153ede8723e36a314d5c39c871f60
3a26b4ecd8d55d13673e8e71f54e9bce8082a6715437a1e3687e78e437b99549,1,0,1,0.00257342,1711676205,Regular,d907ed9fc9151f88234b592361770ccbe99153ede8723e36a314d5c39c871f60
17efa360009645d6bd74fb2af554642d5a24af558ce0f5e830d946c86efd990f,1,20,1,0.00257619,1711672967,Regular,d907ed9fc9151f88234b592361770ccbe99153ede8723e36a314d5c39c871f60
3f2d81d9ca77a4795e2f69882c6ab046e828891674b2db91c8ba4a189a50467c,1,38,1,0.00235304,1711671865,Regular,d907ed9fc9151f88234b592361770ccbe99153ede8723e36a314d5c39c871f60
27a4deee128478911c5f27f445ee65620bd780aae9795a89063b1364f972d0fa,1,36,1,0.00237543,1711671797,Regular,d907ed9fc9151f88234b592361770ccbe99153ede8723e36a314d5c39c871f60
247d81e656610dd0ef46bccdf80422d6db40758bbd157d41a1ce952a5bc8a143,1,19,1,0.00190152,1711671498,Regular,d907ed9fc9151f88234b592361770ccbe99153ede8723e36a314d5c39c871f60
dd297614e3bd6f42bba1cdcb2fb55742b92551485f0d65604c7dd05243e510a2,-1,16,1,0.00286215,1711671285,Regular,561c5143933d168d2c131712972b3af0f3b8214ca3f27ba857b2ab037cc7f65f
dd297614e3bd6f42bba1cdcb2fb55742b92551485f0d65604c7dd05243e510a2,-1,29,1,0.00154832,1711671285,Regular,003e5abb73ada43b6454a726c79a48103a1f108f49d8d113c03eb266702a6f4d
dd297614e3bd6f42bba1cdcb2fb55742b92551485f0d65604c7dd05243e510a2,-1,28,1,0.00377971,1711671285,Regular,a395619bd13685510730b8b76b63b99fb02c717887e31ce36386eeabd2eb6b7e
dd297614e3bd6f42bba1cdcb2fb55742b92551485f0d65604c7dd05243e510a2,-1,27,1,0.00202809,1711671285,Regular,4d9611532848dc62024705049090061e09249fbae4e38d165e8f40c8a8fb7675
dd297614e3bd6f42bba1cdcb2fb55742b92551485f0d65604c7dd05243e510a2,-1,26,1,0.00146686,1711671285,Regular,f6ae67e85ce9aa973d09ff21844b5261b31ddc6b4a1b88c5f42aa3556de750da
dd297614e3bd6f42bba1cdcb2fb55742b92551485f0d65604c7dd05243e510a2,-1,25,1,0.00132552,1711671285,Regular,245a9adac08c3cbe18327ece786a9ffe6c8290dea98d6a1725dc17a4a08d40bb
dd297614e3bd6f42bba1cdcb2fb55742b92551485f0d65604c7dd05243e510a2,-1,24,1,0.00260638,1711671285,Regular,331424a139275c5deb7dc22a2897bdcc5af8b63aaf5e87c74a7098bd33778d33
dd297614e3bd6f42bba1cdcb2fb55742b92551485f0d65604c7dd05243e510a2,-1,23,1,0.00261636,1711671285,Regular,60a0ee5e1c5ad28df6728a8eab193826b071d21dce614f39c9c0398dd77a1682
dd297614e3bd6f42bba1cdcb2fb55742b92551485f0d65604c7dd05243e510a2,-1,22,1,0.0014391,1711671285,Regular,9a794a3a00436c2ddc993bc383238f58a1620753917f97cf167ec0a209b935ff
dd297614e3bd6f42bba1cdcb2fb55742b92551485f0d65604c7dd05243e510a2,-1,21,1,0.00285572,1711671285,Regular,30740a8025025469133dd2bc85d2b984287299e88ebf32f3610c2730f83a2e5c
