tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0909ac4fe4771b97809133eae709f4a0bc5b91cfa02f83bdacc5102d791f648d,-1,0,1,0.72069897,1530148877,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
0909ac4fe4771b97809133eae709f4a0bc5b91cfa02f83bdacc5102d791f648d,-1,3,1,0.26969801,1530148877,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,201,1,0.26017828,1530066006,Regular,4b262f2589f1d12001acbfca5f6256a249ab815235b6c94c1e7ed26f7727ff10
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,64,1,0.26969801,1529985106,Regular,0909ac4fe4771b97809133eae709f4a0bc5b91cfa02f83bdacc5102d791f648d
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,49,1,0.72069897,1529893460,Regular,0909ac4fe4771b97809133eae709f4a0bc5b91cfa02f83bdacc5102d791f648d
a8a02617e459a0334f92dfa8aaee1dca3866d806e26e58d461bad748512afad6,-1,1,1,0.8319166,1529854571,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
a8a02617e459a0334f92dfa8aaee1dca3866d806e26e58d461bad748512afad6,-1,2,1,0.73394904,1529854571,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,329,1,0.73394904,1529807126,Regular,a8a02617e459a0334f92dfa8aaee1dca3866d806e26e58d461bad748512afad6
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,201,1,0.8319166,1529720430,Regular,a8a02617e459a0334f92dfa8aaee1dca3866d806e26e58d461bad748512afad6
fc85f3c66020b49bc5ca5eb7727a3b00ba20db341bd4876b17d1c1304ee6ca5e,-1,2,1,0.81028596,1529717268,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
fc85f3c66020b49bc5ca5eb7727a3b00ba20db341bd4876b17d1c1304ee6ca5e,-1,3,1,0.84598859,1529717268,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,298,1,0.81028596,1529637919,Regular,fc85f3c66020b49bc5ca5eb7727a3b00ba20db341bd4876b17d1c1304ee6ca5e
396eb17e2e259df411869f93c9006421fbcbc7abeced07bd685523486c24583a,-1,3,1,0.82006463,1529637071,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
396eb17e2e259df411869f93c9006421fbcbc7abeced07bd685523486c24583a,-1,4,1,0.78449193,1529637071,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
396eb17e2e259df411869f93c9006421fbcbc7abeced07bd685523486c24583a,-1,1,1,0.84925757,1529637071,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,345,1,0.82006463,1529556881,Regular,396eb17e2e259df411869f93c9006421fbcbc7abeced07bd685523486c24583a
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,868,1,0.84925757,1529461067,Regular,396eb17e2e259df411869f93c9006421fbcbc7abeced07bd685523486c24583a
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,42,1,0.78449193,1529374776,Regular,396eb17e2e259df411869f93c9006421fbcbc7abeced07bd685523486c24583a
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,548,1,0.84598859,1529288263,Regular,fc85f3c66020b49bc5ca5eb7727a3b00ba20db341bd4876b17d1c1304ee6ca5e
40e47a9333b0ddb4456c0510cc32238f5fc16ebb7d999ee8f2c04f719264a2d8,-1,2,1,0.93977154,1529259121,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
40e47a9333b0ddb4456c0510cc32238f5fc16ebb7d999ee8f2c04f719264a2d8,-1,10,1,0.92224149,1529259121,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
40e47a9333b0ddb4456c0510cc32238f5fc16ebb7d999ee8f2c04f719264a2d8,-1,7,1,0.87163862,1529259121,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
40e47a9333b0ddb4456c0510cc32238f5fc16ebb7d999ee8f2c04f719264a2d8,-1,5,1,0.9444324,1529259121,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
40e47a9333b0ddb4456c0510cc32238f5fc16ebb7d999ee8f2c04f719264a2d8,-1,4,1,1.09631202,1529259121,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
40e47a9333b0ddb4456c0510cc32238f5fc16ebb7d999ee8f2c04f719264a2d8,-1,0,1,0.92150455,1529259121,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,430,1,0.9444324,1529201765,Regular,40e47a9333b0ddb4456c0510cc32238f5fc16ebb7d999ee8f2c04f719264a2d8
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,225,1,0.92150455,1529115308,Regular,40e47a9333b0ddb4456c0510cc32238f5fc16ebb7d999ee8f2c04f719264a2d8
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,79,1,0.87163862,1529029078,Regular,40e47a9333b0ddb4456c0510cc32238f5fc16ebb7d999ee8f2c04f719264a2d8
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,151,1,0.92224149,1528946322,Regular,40e47a9333b0ddb4456c0510cc32238f5fc16ebb7d999ee8f2c04f719264a2d8
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,293,1,0.93977154,1528860612,Regular,40e47a9333b0ddb4456c0510cc32238f5fc16ebb7d999ee8f2c04f719264a2d8
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,809,1,1.09631202,1528776136,Regular,40e47a9333b0ddb4456c0510cc32238f5fc16ebb7d999ee8f2c04f719264a2d8
aef2475d22e724e22462d946398890013d654572b55f116ca310c715ef6bc868,-1,15,1,1.05324904,1528693089,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
aef2475d22e724e22462d946398890013d654572b55f116ca310c715ef6bc868,-1,9,1,0.77665939,1528693089,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
aef2475d22e724e22462d946398890013d654572b55f116ca310c715ef6bc868,-1,5,1,1.30401107,1528693089,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
aef2475d22e724e22462d946398890013d654572b55f116ca310c715ef6bc868,-1,1,1,0.22319809,1528693089,Regular,be4b7689223be429655f1fd96ef64ceebcf17a2895cc53c9aa09c8b372d11911
aef2475d22e724e22462d946398890013d654572b55f116ca310c715ef6bc868,-1,19,1,1.21920911,1528693089,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
aef2475d22e724e22462d946398890013d654572b55f116ca310c715ef6bc868,-1,18,1,0.64512291,1528693089,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
aef2475d22e724e22462d946398890013d654572b55f116ca310c715ef6bc868,-1,12,1,1.09569898,1528693089,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
aef2475d22e724e22462d946398890013d654572b55f116ca310c715ef6bc868,-1,11,1,1.06337682,1528693089,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,292,1,1.05324904,1528686420,Regular,aef2475d22e724e22462d946398890013d654572b55f116ca310c715ef6bc868
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,281,1,1.09569898,1528593723,Regular,aef2475d22e724e22462d946398890013d654572b55f116ca310c715ef6bc868
1a63cda65515c70cd8b804bd822766139ee1c577b7fde2c70f60b0d83377fd1c,-1,0,1,0.38968638,1528526379,Regular,64d0371b428033887c36ba3b788d50a6231ca776d125e050ef34021e06fdb601
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,226,1,1.21920911,1528515914,Regular,aef2475d22e724e22462d946398890013d654572b55f116ca310c715ef6bc868
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,339,1,1.30401107,1528430321,Regular,aef2475d22e724e22462d946398890013d654572b55f116ca310c715ef6bc868
be4b7689223be429655f1fd96ef64ceebcf17a2895cc53c9aa09c8b372d11911,1,16,1,0.22319809,1528346981,Regular,aef2475d22e724e22462d946398890013d654572b55f116ca310c715ef6bc868
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,666,1,1.06337682,1528341401,Regular,aef2475d22e724e22462d946398890013d654572b55f116ca310c715ef6bc868
64d0371b428033887c36ba3b788d50a6231ca776d125e050ef34021e06fdb601,1,19,1,0.38968638,1528268282,Regular,1a63cda65515c70cd8b804bd822766139ee1c577b7fde2c70f60b0d83377fd1c
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,306,1,0.77665939,1528257939,Regular,aef2475d22e724e22462d946398890013d654572b55f116ca310c715ef6bc868
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,484,1,0.64512291,1528161767,Regular,aef2475d22e724e22462d946398890013d654572b55f116ca310c715ef6bc868
