tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82479c700797c2d58195115b4ac529079243a1e341a78759b69334dac5173457,-1,23,1,5,1510005844,Regular,b98f9248652605508aab884b8792e15cc60108a4d0a91176b2f3de7e93e356c1
b98f9248652605508aab884b8792e15cc60108a4d0a91176b2f3de7e93e356c1,1,14,1,5,1510005172,Regular,82479c700797c2d58195115b4ac529079243a1e341a78759b69334dac5173457
4ed0f9624d7274ff09eba0fa309b375e7cff83350877e7d62fc549bd145e2960,-1,4,1,5,1509993546,Regular,865810575561f419650eda594b0f7507a81d93df3cff3b52ca1066a74cc6202e
865810575561f419650eda594b0f7507a81d93df3cff3b52ca1066a74cc6202e,1,4,1,5,1509993282,Regular,4ed0f9624d7274ff09eba0fa309b375e7cff83350877e7d62fc549bd145e2960
f0cd5332f0c8dd20eaceb53156b14f983d8a6d3364bbfad179f45f107c460503,-1,2,1,5,1509984677,Regular,b92d0cfde2a20f9576951090344c77bbdeccbd67356a8fc525feb48fa70e0bd4
b92d0cfde2a20f9576951090344c77bbdeccbd67356a8fc525feb48fa70e0bd4,1,14,1,5,1509957851,Regular,f0cd5332f0c8dd20eaceb53156b14f983d8a6d3364bbfad179f45f107c460503
c6a78f236a0ee2fc0445ab979438bb58cdf0af8a147b09fb1478fed5e12e62dc,-1,11,1,5,1509948152,Regular,4739132a06ff7be09035547d41131e7a19e93df9f477be9e076f5c39e6574e7d
4739132a06ff7be09035547d41131e7a19e93df9f477be9e076f5c39e6574e7d,1,11,1,5,1509945857,Regular,c6a78f236a0ee2fc0445ab979438bb58cdf0af8a147b09fb1478fed5e12e62dc
08f83ef1ca9eec9a82c5a281fa4ce173d07091e0e435624b8b87202501c4a689,-1,0,1,5,1509923996,Regular,7a2d97898769b75941e61c0dca34edcf79f653f4995b9a9772bdc146886fb6cc
7a2d97898769b75941e61c0dca34edcf79f653f4995b9a9772bdc146886fb6cc,1,13,1,5,1509901134,Regular,08f83ef1ca9eec9a82c5a281fa4ce173d07091e0e435624b8b87202501c4a689
d7e0f2295360c0a434c3306c6093b793208b12c86ab932879fccda844f2244a5,-1,0,1,5,1509896585,Regular,ee683fb859f66a1141be99a7ad261b68642eb6fd97bf94fc812c3867afc5344c
32650f2f460c1008df753655e483a789920b8b10ed396421658f36ad6ce4a65d,-1,6,1,5,1509896164,Regular,16d49447cf48915bd9e5b75ea6bfff9f41c23849ae5c14369b8799c0afdbf86b
ee683fb859f66a1141be99a7ad261b68642eb6fd97bf94fc812c3867afc5344c,1,0,1,5,1509896164,Regular,d7e0f2295360c0a434c3306c6093b793208b12c86ab932879fccda844f2244a5
16d49447cf48915bd9e5b75ea6bfff9f41c23849ae5c14369b8799c0afdbf86b,1,7,1,5,1509895153,Regular,32650f2f460c1008df753655e483a789920b8b10ed396421658f36ad6ce4a65d
fdec09e169c33ca5d8a2cb514a72889857e14628d058448d34e7c9ddd818a8a6,-1,0,1,5,1509834911,Regular,97a5e3b93d5fc81a74979a873bcbf7f44e718adfeb4b726e6360302ba3b0ac50
97a5e3b93d5fc81a74979a873bcbf7f44e718adfeb4b726e6360302ba3b0ac50,1,1,1,5,1509834134,Regular,fdec09e169c33ca5d8a2cb514a72889857e14628d058448d34e7c9ddd818a8a6
7deb101d26c474b039b52ed580d8dcca14dc7fb89e1f7e04732252b2f9051b5f,-1,10,1,5,1509827625,Regular,3f8725bcbb7434be3fdf456c7f8cf146cf01fd385c63f7032e2ec553c0c3e2a9
3f8725bcbb7434be3fdf456c7f8cf146cf01fd385c63f7032e2ec553c0c3e2a9,1,8,1,5,1509827006,Regular,7deb101d26c474b039b52ed580d8dcca14dc7fb89e1f7e04732252b2f9051b5f
c7a74079c0f7893003191b9b05f15258a84533c3b1d42998bf141b0c1b4af2a3,-1,15,1,5,1509814810,Regular,b6f68bc426168eb1d879fe58de3785fa4976f46c0c75bebbe6eda624c0e55d38
b6f68bc426168eb1d879fe58de3785fa4976f46c0c75bebbe6eda624c0e55d38,1,17,1,5,1509813914,Regular,c7a74079c0f7893003191b9b05f15258a84533c3b1d42998bf141b0c1b4af2a3
1444654adb3d15151d3a53813d17217e83eaa078e0a777d992834dfc42aaf724,-1,16,1,5,1509792094,Regular,ca8301b5ed06c755f8e8a542c22a404f481f6b046d5ef0562b351a69711b4269
28c8aa320f3d4252e39ff9e5a6c1b49afa3065c0c21b51cabd2e1898266686af,-1,1,1,5,1509787237,Regular,3fe35d873aba040c37e9dc814c682515d405b742058878883e5750e3733b07ab
ca8301b5ed06c755f8e8a542c22a404f481f6b046d5ef0562b351a69711b4269,1,20,1,5,1509787237,Regular,1444654adb3d15151d3a53813d17217e83eaa078e0a777d992834dfc42aaf724
bb3e375147ebfa74cc82fbc370b7f71791d970dbf2680be97f7a186bafbba4f8,-1,4,1,5,1509777803,Regular,f8bcedb5b31ea8370df6cedbb46a8a2a53bf353d546ea6414fcaa0d37e84388e
f8bcedb5b31ea8370df6cedbb46a8a2a53bf353d546ea6414fcaa0d37e84388e,1,14,1,5,1509771249,Regular,bb3e375147ebfa74cc82fbc370b7f71791d970dbf2680be97f7a186bafbba4f8
3fe35d873aba040c37e9dc814c682515d405b742058878883e5750e3733b07ab,1,7,1,5,1509770158,Regular,28c8aa320f3d4252e39ff9e5a6c1b49afa3065c0c21b51cabd2e1898266686af
76a17be7eaf906fddf7fcd0e50b04399957ea041c55f36df42bc0aeb71ed98a9,-1,2,1,5,1509769622,Regular,a52812974377b12c8de9ae5341737fbd2171b754b3559b5bcc7cb5d6c61e168c
a52812974377b12c8de9ae5341737fbd2171b754b3559b5bcc7cb5d6c61e168c,1,4,1,5,1509765063,Regular,76a17be7eaf906fddf7fcd0e50b04399957ea041c55f36df42bc0aeb71ed98a9
9d2932342894ee7206d721788c9cdf53c2ad4d3deda5eab8249ec78bd713c8d7,-1,6,1,5,1509763398,Regular,680fbfc5dd62dc217e6297b958a888faf2bd50339ad4ccfc351a2c8662a6e1d8
d51e4c4d054fb2d17083176f7da705af0c5e729c8c5de7204def9a6b939231f1,-1,55,1,5,1509763067,Regular,7087d54d886c2654bcf32bed47d73a004a7fbc546cabe3cbabfc3046000fdd51
d51e4c4d054fb2d17083176f7da705af0c5e729c8c5de7204def9a6b939231f1,-1,100,1,5,1509763067,Regular,7719f8441051bcbf1c1c2c14ba493a3e1c35b31b64c7b201f036456a68007aac
7087d54d886c2654bcf32bed47d73a004a7fbc546cabe3cbabfc3046000fdd51,1,26,1,5,1509762573,Regular,d51e4c4d054fb2d17083176f7da705af0c5e729c8c5de7204def9a6b939231f1
7719f8441051bcbf1c1c2c14ba493a3e1c35b31b64c7b201f036456a68007aac,1,11,1,5,1509762532,Regular,d51e4c4d054fb2d17083176f7da705af0c5e729c8c5de7204def9a6b939231f1
102ed34ca490fe798869f37950970aae372c9d2026fc801fa9da3d784f1d4b40,-1,3,1,5,1509762061,Regular,d40ed5ddd203f22a9c250c4b3dcf2ff61460fd97a50371071a959684fbb3d12e
7e9a1db45ec28e2a8bd9d3b70c2a403b9fdfcf73299aff22c6f3d2a890b37152,-1,3,1,5,1509758629,Regular,1d3f9486527ec3003a7298daa016a7aaeea7537bbb902ca879eb02e428420324
1d3f9486527ec3003a7298daa016a7aaeea7537bbb902ca879eb02e428420324,1,4,1,5,1509757146,Regular,7e9a1db45ec28e2a8bd9d3b70c2a403b9fdfcf73299aff22c6f3d2a890b37152
d40ed5ddd203f22a9c250c4b3dcf2ff61460fd97a50371071a959684fbb3d12e,1,4,1,5,1509755820,Regular,102ed34ca490fe798869f37950970aae372c9d2026fc801fa9da3d784f1d4b40
68ab9b4383f5c39da480bf76c16333bdf4fd852fd405792bc4b72e796a02db29,-1,10,1,5,1509754820,Regular,a65f00ed70bb2d79d129ab557950eb00579c8d72e0a9a211067073a34d9becce
a65f00ed70bb2d79d129ab557950eb00579c8d72e0a9a211067073a34d9becce,1,15,1,5,1509751048,Regular,68ab9b4383f5c39da480bf76c16333bdf4fd852fd405792bc4b72e796a02db29
63955cbbd395f4a5040dfa8d09c0d98594e209aac66c57ef42181e63ef9a6b97,-1,33,1,5,1509747261,Regular,93b9872f735e429c7ac6c772112ca3fa8e5f857be0ee6d0c869ed9eccf0a4106
63955cbbd395f4a5040dfa8d09c0d98594e209aac66c57ef42181e63ef9a6b97,-1,62,1,5,1509747261,Regular,76a4dcf2abac3554869c960711c51edc1cbd4d7f8a15fdbf1db192ed0aaccf8a
df2755f97a2d525682a8f91ee43e3ec1fb97ee4ab50bb3fd1add5628f76ee3f1,-1,30,1,5,1509747261,Regular,aae5cc0a10c039b74c6bf22cebce724bcb6cb53e1374a5c1b6c36ab750f732b8
93b9872f735e429c7ac6c772112ca3fa8e5f857be0ee6d0c869ed9eccf0a4106,1,36,1,5,1509746470,Regular,63955cbbd395f4a5040dfa8d09c0d98594e209aac66c57ef42181e63ef9a6b97
76a4dcf2abac3554869c960711c51edc1cbd4d7f8a15fdbf1db192ed0aaccf8a,1,26,1,5,1509746461,Regular,63955cbbd395f4a5040dfa8d09c0d98594e209aac66c57ef42181e63ef9a6b97
680fbfc5dd62dc217e6297b958a888faf2bd50339ad4ccfc351a2c8662a6e1d8,1,19,1,5,1509744262,Regular,9d2932342894ee7206d721788c9cdf53c2ad4d3deda5eab8249ec78bd713c8d7
aae5cc0a10c039b74c6bf22cebce724bcb6cb53e1374a5c1b6c36ab750f732b8,1,35,1,5,1509743889,Regular,df2755f97a2d525682a8f91ee43e3ec1fb97ee4ab50bb3fd1add5628f76ee3f1
e619c8894eb7adf4e2290e30c25339bb3dd2e762bc014b7cdf7ad15799ae97b8,-1,4,1,5,1509735904,Regular,7fd757deb2680f79ec15b2347e7520620ffc1cd0d7e0acedc80f2e0af74552a6
7fd757deb2680f79ec15b2347e7520620ffc1cd0d7e0acedc80f2e0af74552a6,1,13,1,5,1509731828,Regular,e619c8894eb7adf4e2290e30c25339bb3dd2e762bc014b7cdf7ad15799ae97b8
38442e97dfcefdf957336a4288c1eb19a70dfcad3483c10e568b14a8108892ac,-1,25,1,5,1509730737,Regular,46407161c1c75fcccbcddb38bf9eea1ab6b876ea05d8bb57f6b95281cb2a0815
46407161c1c75fcccbcddb38bf9eea1ab6b876ea05d8bb57f6b95281cb2a0815,1,25,1,5,1509730220,Regular,38442e97dfcefdf957336a4288c1eb19a70dfcad3483c10e568b14a8108892ac
bdfc37b721099a308942ec90ff777d9c2ce8e468582571e0af8482aaad9ef1bf,-1,45,1,5,1509716060,Regular,d06bd021a3a5ccdcb39a41bb3b0bfc0dd7628329947aced5ee34e1edba484478
bdfc37b721099a308942ec90ff777d9c2ce8e468582571e0af8482aaad9ef1bf,-1,3,1,5,1509716060,Regular,2e893b9bc36537017b70d8f36216d1a655d58483759e610f0e0ae29ea298654c
d06bd021a3a5ccdcb39a41bb3b0bfc0dd7628329947aced5ee34e1edba484478,1,19,1,5,1509715492,Regular,bdfc37b721099a308942ec90ff777d9c2ce8e468582571e0af8482aaad9ef1bf
2e893b9bc36537017b70d8f36216d1a655d58483759e610f0e0ae29ea298654c,1,18,1,5,1509704928,Regular,bdfc37b721099a308942ec90ff777d9c2ce8e468582571e0af8482aaad9ef1bf
8912a55949414bf86caef9bb6e880535aad3e2aeb3380f9435907d336b8e69a9,-1,0,1,5,1509703589,Regular,a66387bdf37941c89e375fbb0217fc84742586f3e3dfbc6c56625e3be9373a2e
14fee3c348f5ad710328f6d92998b344296e271b14de03f3cf295995e5a3f9f3,-1,2,1,5,1509686991,Regular,fadf7da7ee96bc75ea9549027cac2da094298c030536f8031103ad051d94c60d
fadf7da7ee96bc75ea9549027cac2da094298c030536f8031103ad051d94c60d,1,20,1,5,1509683445,Regular,14fee3c348f5ad710328f6d92998b344296e271b14de03f3cf295995e5a3f9f3
33e8d450f8f3090f4c67afffbc9f4fe04108e0aa195fdb388e8fa323129fe309,-1,3,1,5,1509683339,Regular,145f03f629c3c3ae1f0aa7746f192e84227d7e923328df10d127968cf096ea0b
145f03f629c3c3ae1f0aa7746f192e84227d7e923328df10d127968cf096ea0b,1,3,1,5,1509682924,Regular,33e8d450f8f3090f4c67afffbc9f4fe04108e0aa195fdb388e8fa323129fe309
a66387bdf37941c89e375fbb0217fc84742586f3e3dfbc6c56625e3be9373a2e,1,33,1,5,1509682796,Regular,8912a55949414bf86caef9bb6e880535aad3e2aeb3380f9435907d336b8e69a9
e3a3d14b5423d88ba5220be60dda3bb6d97cd2b1b6dc4f0826194bf170a8919c,-1,3,1,5,1509682723,Regular,6fd5e66ccfbc38b6cecdae993da09f2fff54b0989a4ff2cba15951eb4ba844a4
e3a3d14b5423d88ba5220be60dda3bb6d97cd2b1b6dc4f0826194bf170a8919c,-1,23,1,5,1509682723,Regular,d2a1ff33c36d926929e365584f8e86f64673d9641918d9941b4ca0eae8ba60f4
6fd5e66ccfbc38b6cecdae993da09f2fff54b0989a4ff2cba15951eb4ba844a4,1,16,1,5,1509672292,Regular,e3a3d14b5423d88ba5220be60dda3bb6d97cd2b1b6dc4f0826194bf170a8919c
0ed3a6237c9f2c3114e6dbecd9dcf513239aa527933f1d7084c6ed910dd4a1cc,-1,16,1,5,1509670065,Regular,c15902bb705b7d499ca4a39144e7c8cb94ac9d0540d91e8cac2875a23439e63e
c15902bb705b7d499ca4a39144e7c8cb94ac9d0540d91e8cac2875a23439e63e,1,15,1,5,1509668764,Regular,0ed3a6237c9f2c3114e6dbecd9dcf513239aa527933f1d7084c6ed910dd4a1cc
26b5bd05467a2379ed3bf0e0c164f3db69ec29e707666aebb8db5fa8063e0266,-1,35,1,5,1509663728,Regular,2e9cd678c6c68f6911e2965353a8b43d6c53cd59b5308b5ee06eb58d6c041d79
2e9cd678c6c68f6911e2965353a8b43d6c53cd59b5308b5ee06eb58d6c041d79,1,34,1,5,1509662226,Regular,26b5bd05467a2379ed3bf0e0c164f3db69ec29e707666aebb8db5fa8063e0266
211c95c8e22205721d540850825e3f1803c17a1643c39bf0c6b4ded220f358ab,-1,1,1,5,1509622917,Regular,21f95bd273e09856dc20d85a0e4a89301114b2bd4eb5aba2bc1c05ec37819b28
21f95bd273e09856dc20d85a0e4a89301114b2bd4eb5aba2bc1c05ec37819b28,1,11,1,5,1509621339,Regular,211c95c8e22205721d540850825e3f1803c17a1643c39bf0c6b4ded220f358ab
fccbcd6fa9b7a430d9d08c4fa75b3076eabdbea6320fd3f3c524c5ace7d2667a,-1,27,1,5,1509621339,Regular,9337eed25b9ba99c9624f4a10bcafdefaf07d14cfcdd110227459aefb627e6f1
fccbcd6fa9b7a430d9d08c4fa75b3076eabdbea6320fd3f3c524c5ace7d2667a,-1,1,1,5,1509621339,Regular,bc384749504ab27810b5ee4938b894dbe5801b96dfb8cef270ad45ed33bdc6c1
d0662037853521a602dfacccee0d22b55e338c4565f5058be05a63acb7e54694,-1,48,1,5,1509620732,Regular,87bd9ce1c1e7cfa8aa4a0e88daeb80fb1d46f80d0106c6e352dc8c0ddfac8554
87bd9ce1c1e7cfa8aa4a0e88daeb80fb1d46f80d0106c6e352dc8c0ddfac8554,1,27,1,5,1509616057,Regular,d0662037853521a602dfacccee0d22b55e338c4565f5058be05a63acb7e54694
d2a1ff33c36d926929e365584f8e86f64673d9641918d9941b4ca0eae8ba60f4,1,20,1,5,1509615429,Regular,e3a3d14b5423d88ba5220be60dda3bb6d97cd2b1b6dc4f0826194bf170a8919c
bc384749504ab27810b5ee4938b894dbe5801b96dfb8cef270ad45ed33bdc6c1,1,26,1,5,1509609743,Regular,fccbcd6fa9b7a430d9d08c4fa75b3076eabdbea6320fd3f3c524c5ace7d2667a
794ccfe030d6ab4c94ba7c620cdd3572b35753e399c956f66ac39351e1886498,-1,9,1,5,1509609543,Regular,26b2b7bdf90319a255c8569028614ef4b6a403102c80bf4e9e3948e0fc6dd6f1
f75adec845c9fc87ced6d61d972fdf23443c1d766005228f51e98ede728ed94c,-1,13,1,5,1509600832,Regular,65537e3b3193226ce7f875404758d96b7e6fba8e638e1890b76079c70a90b720
65537e3b3193226ce7f875404758d96b7e6fba8e638e1890b76079c70a90b720,1,14,1,5,1509598808,Regular,f75adec845c9fc87ced6d61d972fdf23443c1d766005228f51e98ede728ed94c
d825695350b2bc8a09dc4b337b4982175d3403848276b14826a4ebc4e7c1dc34,-1,0,1,5,1509596945,Regular,ea2199b02007c1442b22d2d54184fe65e51a3864a028c746d5ae71e721b38ca1
3c8cd4d50cec15a3a83b891ed708fc9f877ddfe3d6762096337e66bc5216068c,-1,5,1,5,1509590079,Regular,f10f3446fda2908758f829f04d0ffc7a9c59d81466376a5a9511dadb0e10b44e
f10f3446fda2908758f829f04d0ffc7a9c59d81466376a5a9511dadb0e10b44e,1,33,1,5,1509588118,Regular,3c8cd4d50cec15a3a83b891ed708fc9f877ddfe3d6762096337e66bc5216068c
ea2199b02007c1442b22d2d54184fe65e51a3864a028c746d5ae71e721b38ca1,1,10,1,5,1509587994,Regular,d825695350b2bc8a09dc4b337b4982175d3403848276b14826a4ebc4e7c1dc34
6286e6e38b14ab60cbda7cbda92dd480ef1c57fe18704d3945a8fe60d0e0f73a,-1,16,1,5,1509587195,Regular,c815ffee5d0737dce1409cd90662e977721fafa983e51fb984172ffd9618de7b
c815ffee5d0737dce1409cd90662e977721fafa983e51fb984172ffd9618de7b,1,23,1,5,1509582853,Regular,6286e6e38b14ab60cbda7cbda92dd480ef1c57fe18704d3945a8fe60d0e0f73a
16bab242e64fc080cc8e1f85968b790d96c45879d2a090ddfab9074e9b7841f9,1,4,1,5,1509582732,Regular,cb9936dffce48f53c46f8d7b065afa6cb34a726acbe5186887755d8d45b96a16
c96ce8df3d8d8f5b690a4b2652176e015c82316e5c194f6d8d77a1de5520ac53,-1,103,1,5,1509582732,Regular,9cc16051dd32721e76d61f9854bed0fc04f5ec6cc4c2cd494bef072e721040e4
c96ce8df3d8d8f5b690a4b2652176e015c82316e5c194f6d8d77a1de5520ac53,-1,15,1,5,1509582732,Regular,a547a145bab5dbd2130b8a37510c0221e30e6373220463a82ba611d9691c4883
c96ce8df3d8d8f5b690a4b2652176e015c82316e5c194f6d8d77a1de5520ac53,-1,38,1,5,1509582732,Regular,c913820a3dacb1a6abbbf0f85bb723850f33e1dc3656aa210a5f413b95f0e7b2
9cc16051dd32721e76d61f9854bed0fc04f5ec6cc4c2cd494bef072e721040e4,1,14,1,5,1509582238,Regular,c96ce8df3d8d8f5b690a4b2652176e015c82316e5c194f6d8d77a1de5520ac53
c913820a3dacb1a6abbbf0f85bb723850f33e1dc3656aa210a5f413b95f0e7b2,1,3,1,5,1509582206,Regular,c96ce8df3d8d8f5b690a4b2652176e015c82316e5c194f6d8d77a1de5520ac53
a547a145bab5dbd2130b8a37510c0221e30e6373220463a82ba611d9691c4883,1,21,1,5,1509572245,Regular,c96ce8df3d8d8f5b690a4b2652176e015c82316e5c194f6d8d77a1de5520ac53
e50bfddfb2f7ce802a7e1dbd3a4ba05150997320e9d7d6ec6faeeb1c17cc3eeb,-1,16,1,5,1509572216,Regular,62437ab9273ef018b3f7cab0f3a3f5a75638e889d9ca407039b74898bc1f329a
62437ab9273ef018b3f7cab0f3a3f5a75638e889d9ca407039b74898bc1f329a,1,15,1,5,1509569659,Regular,e50bfddfb2f7ce802a7e1dbd3a4ba05150997320e9d7d6ec6faeeb1c17cc3eeb
53436088a4add2c2b262e84b0454c1a3061f20d761cd127b9a1341d61b76659d,-1,18,1,5,1509568925,Regular,fba7a89ad3cd902b81c86a08d2c61f0b7a208ccb563ccc33ee97beed22ada6e8
fba7a89ad3cd902b81c86a08d2c61f0b7a208ccb563ccc33ee97beed22ada6e8,1,11,1,5,1509561704,Regular,53436088a4add2c2b262e84b0454c1a3061f20d761cd127b9a1341d61b76659d
94734ba6e4c57151cdec087b5fa01f1a36bcae8ad81f58feec2fe918226d0e36,-1,0,1,5,1509561389,Regular,d25b0e34bf57065503e5851dc03e453e8e705cd544e3daef5cd3d6e9e1e2d9db
7d315f6a5dc8ccea486665b6818537c2d2ed058baca76e49c16cf00e95c4be40,-1,2,1,5,1509501215,Regular,bacb136fef0c5a2f019be462dd0b2f769263438d3ef5c03106dbd51559f10cc8
19f5f35a97d198bf6c78567b1b51d427860943e976a859283ae78063261cb006,-1,12,1,5,1509500103,Regular,a9b06d5ca6bd3bdca72048a0f1e0ee7f5e86fc474857dea91a5b44ce3ab3bf6f
42a430ffa0855df6f5b3e5c8db24cd8ffb450799e5cf60e72c2d65e319aa6bd4,-1,11,1,5,1509498080,Regular,a8604fbcbb0fb688bd7160bedba5d2ff3da2901c1ad3d33c9d2a1022e5772d0f
d25b0e34bf57065503e5851dc03e453e8e705cd544e3daef5cd3d6e9e1e2d9db,1,16,1,5,1509497171,Regular,94734ba6e4c57151cdec087b5fa01f1a36bcae8ad81f58feec2fe918226d0e36
a9b06d5ca6bd3bdca72048a0f1e0ee7f5e86fc474857dea91a5b44ce3ab3bf6f,1,8,1,5,1509496718,Regular,19f5f35a97d198bf6c78567b1b51d427860943e976a859283ae78063261cb006
a8604fbcbb0fb688bd7160bedba5d2ff3da2901c1ad3d33c9d2a1022e5772d0f,1,14,1,5,1509492605,Regular,42a430ffa0855df6f5b3e5c8db24cd8ffb450799e5cf60e72c2d65e319aa6bd4
1ffe990e5ed900cf86345c25b557b5a29541c1398054c0563487f363c9d2e5d1,-1,12,1,5,1509487058,Regular,cc2bbe34d92c13275cfe10d8ed6d55c6f32100efcbaf97252daccb79c4f080c5
228ad9bff1fc651c4c69135a040d80b0f5078edfefd3ba5efdee4c262e746ba0,-1,19,1,5,1509481306,Regular,d31e7e1df01670a1ee1f362a5b547f434842e5408d1e854f9485578572301c1b
d31e7e1df01670a1ee1f362a5b547f434842e5408d1e854f9485578572301c1b,1,18,1,5,1509481132,Regular,228ad9bff1fc651c4c69135a040d80b0f5078edfefd3ba5efdee4c262e746ba0
9337eed25b9ba99c9624f4a10bcafdefaf07d14cfcdd110227459aefb627e6f1,1,15,1,5,1509473724,Regular,fccbcd6fa9b7a430d9d08c4fa75b3076eabdbea6320fd3f3c524c5ace7d2667a
bacb136fef0c5a2f019be462dd0b2f769263438d3ef5c03106dbd51559f10cc8,1,22,1,5,1509471164,Regular,7d315f6a5dc8ccea486665b6818537c2d2ed058baca76e49c16cf00e95c4be40
28ffb0af41d08f24b2777f853785891ef5c6d12a193156010c1743caaa8dd721,-1,9,1,5,1509455677,Regular,01f7c9a4ca6b86f236016eb54ba5eb4a30e415fafc4c1fd4ad03cab9103ec1b9
7ff60f66d7febd3a0b7d7f996a013a60acdbfa42925b00adf888aa0e69aafcfc,1,4,1,5,1509437703,Regular,9e55b0d7e0ed60f298ac316b36e0d38556a017951558d6cb1fb49dfd26c64f3b
e0aa18b6ecc9946f32a362deb62d48c762e1aaa714603f0fc6255b2fd137bed5,-1,4,1,5,1509426304,Regular,1524705149a6d369143e073be8e546eedb680eb8a0a453a21d81318bbe67ac6c
26b2b7bdf90319a255c8569028614ef4b6a403102c80bf4e9e3948e0fc6dd6f1,1,26,1,5,1509405614,Regular,794ccfe030d6ab4c94ba7c620cdd3572b35753e399c956f66ac39351e1886498
02b4ad755b2fa0f83cf2c2f4976eea1e9218299550624828cacb47dc055c5b42,-1,3,1,5,1509396646,Regular,94c4a84bc25c9ab150a9d3ab2250242398b96c6a39aac562cffa891585376665
94c4a84bc25c9ab150a9d3ab2250242398b96c6a39aac562cffa891585376665,1,1,1,5,1509396229,Regular,02b4ad755b2fa0f83cf2c2f4976eea1e9218299550624828cacb47dc055c5b42
e969d2948125840aff45c0ab5759fb5cc4b1a050ae3937ba8d644d233f4ff69b,-1,2,1,5,1509396229,Regular,480bd9d8b6d0339387d231e20ab719a976b0ea062d9ffe83f54313d8120ad216
1524705149a6d369143e073be8e546eedb680eb8a0a453a21d81318bbe67ac6c,1,32,1,5,1509395275,Regular,e0aa18b6ecc9946f32a362deb62d48c762e1aaa714603f0fc6255b2fd137bed5
01f7c9a4ca6b86f236016eb54ba5eb4a30e415fafc4c1fd4ad03cab9103ec1b9,1,7,1,5,1509394772,Regular,28ffb0af41d08f24b2777f853785891ef5c6d12a193156010c1743caaa8dd721
cc2bbe34d92c13275cfe10d8ed6d55c6f32100efcbaf97252daccb79c4f080c5,1,17,1,5,1509394770,Regular,1ffe990e5ed900cf86345c25b557b5a29541c1398054c0563487f363c9d2e5d1
480bd9d8b6d0339387d231e20ab719a976b0ea062d9ffe83f54313d8120ad216,1,17,1,5,1509394121,Regular,e969d2948125840aff45c0ab5759fb5cc4b1a050ae3937ba8d644d233f4ff69b
c5d65db9a5749f97e8edac9fd27c80d3ab127c8e87292d7128b6320ecf0af914,-1,3,1,5,1509394056,Regular,3e6a24d74a2ff2568554c184853cf01230e10df333f50abdae9b5d9fee677b3c
3e6a24d74a2ff2568554c184853cf01230e10df333f50abdae9b5d9fee677b3c,1,22,1,5,1509393099,Regular,c5d65db9a5749f97e8edac9fd27c80d3ab127c8e87292d7128b6320ecf0af914
e11bc51f14536c70b97359195ca6852f683d52bfa06671df6a7a85b6cddd35c1,-1,2,1,5,1509392330,Regular,beb343e32dc098c02e70a437f2f93bdb1cc7a17a375da370f1f16bff04d5a18e
22fd8457d828ee8410698e3969efac9bb252b5b82a197e850f73528f2fe3da08,-1,0,1,5,1509391687,Regular,e5663ee23128bcc8f55f226cf64ac347df6359826e11d511f9d9a831b7e22f6d
1e2b7b61311b98a45789ed0197104aa634b78443ef9ffe125a22d83e5f346ae4,-1,7,1,5,1509391442,Regular,f568c8f321709e0be4eb448c671207da22e7d73884c0effe89bae01e975c3d11
e5663ee23128bcc8f55f226cf64ac347df6359826e11d511f9d9a831b7e22f6d,1,19,1,5,1509390229,Regular,22fd8457d828ee8410698e3969efac9bb252b5b82a197e850f73528f2fe3da08
f568c8f321709e0be4eb448c671207da22e7d73884c0effe89bae01e975c3d11,1,37,1,5,1509390165,Regular,1e2b7b61311b98a45789ed0197104aa634b78443ef9ffe125a22d83e5f346ae4
192cebea53d7b526bc974a045811712e9335e6263406c0427e894313f593b3d7,-1,1,1,5,1509390105,Regular,152826414d6900d84c231661b7f08b503f31de85392f20533806800168cddb2a
9487c9befab0dabe6ffc18931157b0f78971c8c8aeefe74c4303aa78a1c3534c,-1,0,1,5,1509390105,Regular,8ad5fa6e972198cfb197a70d6ec1b092aaa5c09250a462140ae46f5080cc787c
beb343e32dc098c02e70a437f2f93bdb1cc7a17a375da370f1f16bff04d5a18e,1,5,1,5,1509386963,Regular,e11bc51f14536c70b97359195ca6852f683d52bfa06671df6a7a85b6cddd35c1
28a4f2e023bfafe4d4f85d9e81e86b7f4d56fc90be4012660e8156fd1999d8fa,-1,8,1,5,1509386573,Regular,7114c3a9717c69f768198b1744c4fd6eec4f1731507998f2dbdfe386129e401c
152826414d6900d84c231661b7f08b503f31de85392f20533806800168cddb2a,1,20,1,5,1509385433,Regular,192cebea53d7b526bc974a045811712e9335e6263406c0427e894313f593b3d7
8ad5fa6e972198cfb197a70d6ec1b092aaa5c09250a462140ae46f5080cc787c,1,24,1,5,1509384624,Regular,9487c9befab0dabe6ffc18931157b0f78971c8c8aeefe74c4303aa78a1c3534c
7114c3a9717c69f768198b1744c4fd6eec4f1731507998f2dbdfe386129e401c,1,18,1,5,1509384573,Regular,28a4f2e023bfafe4d4f85d9e81e86b7f4d56fc90be4012660e8156fd1999d8fa
b72f0e2731efb81b6872e53c760fc95bc904ceb26f0333ee48aaf24686ad43ff,-1,3,1,5,1509383419,Regular,b433311dccae1f3a7da545257e33c643b0b1f2defbc34d613606c674aa17e7fb
