tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c151f03a67df779a1376405857a2e540757a3a59d11182d02c12db3ad06a44a,1,0,1,82.15529062,1514093375,Ticket,d7cd3696bf7ee39063e21fcc1c68a79d7a96830e9a4fc9abbde22a6a35c3763b
7f2ec34f3879f82dab5d8643324f03022d40119f23948639071b5f3f7ab17099,1,0,1,82.15529062,1514093350,Ticket,f6b0b16848675f71af64408352e2857f9a7d73d09c5f34b74913624f130aafa8
324c6644fde5d90ad6a11c83b75f1d5eb93aca08bfa109222011108d54f7d75b,-1,1,1,78.10981821,1514069659,Vote,465da90c5ad8a06476926fc7134e1876260ac20eba096ab7d42983adfebf8b29
f30610f45c6b4ef9d65eb5b8de8bc4024819ab157534035a3fb29dc456ea062e,1,0,1,82.91877132,1514066971,Ticket,6c39001e3c6eb2d2a29fa207173804f1104fd29c5037df81b603dbb50a687019
c5d9ee5ed3935f7f5c10c2f6cb8dde3080b18c50d624391ee7bd1774611f0078,-1,1,1,65.2689836,1514059431,Vote,042d2c057b97e2c34472336bf01b6dcc68f656269302216f8917007831af9fa2
7f254ddb8e929775360955ba3ffb57b3da74c289acdce60687890a01cec559ed,1,0,1,83.6769808,1514025484,Ticket,ef6bcde6fee6b6703e8eb0755559f5ee9dbf88b0271b84183e4ff588659ffca8
753d7dc5e9b61711a6227950d1f0d43795197b7e8758504a3cb9a20cc087ac71,1,0,1,83.6769808,1514020363,Ticket,c2172aadd533f05cb215df71738a62b0041cd540e848b4fca1031367296481d9
ced6f690b12443e88ce8bd26d1b4dc450c1409a4c1b98dc2f5407f35f0fcd90a,-1,0,1,62.38544279,1514012808,Revocation,34d15351b43538d8e22ec2991c3abac2123b37ccea9be108b49772d0d7f0c531
d5c93169937937d3bbcbe01de4d59a5b03f7bae67bc55cdba582fdfd03c71b75,-1,1,1,83.97310648,1514000070,Vote,c353fa5bd8da0eb340b0b8e88d91e298d6662c1fba4a78c7646919b46aff9462
db6c66a7c8d7ed2d32366783b3280ab521546be0319775fdd2e1a3e20cef1811,1,0,1,84.00312357,1513986166,Ticket,e220ade8a854f7cddff150cb76b38e37fcee2a418f2008da68109fcadb15b95f
1959b42afaa47421d46d573d0236b3c10cab30f8e95c4c6a835a6f809cda0d76,-1,1,1,86.05883521,1513980104,Vote,a215da5b9607c33624191e4d319c9b2b900b967a750aab28bf45caf226c1d039
4d8552e6ab0245618db91438b8093bec780e6fba3c57dbec0ac57ae3747ff8a2,1,0,1,84.00312357,1513977881,Ticket,5828f25256c387226e53caadc43380099c5db4c7f9b187fb72237b99d3e411b9
06754f4460c606681d312158f310ff6b069beb46ea501442fbb51869500e66ef,-1,1,1,77.56273185,1513940524,Vote,a0d63c156b1b2eb3c23b88e24d6ea8d5f19215ffc6dc3f55161b1ea2b4fae1f2
a77f634fd5ccc9efe7589e22cc1ad657ec1351fbc7ad3b759b4c6230e406fd59,-1,1,1,83.97310648,1513921517,Vote,3de28b5481bfe16a4e6b7f641877f463d456b35d0af09c887f4806d0fe659c85
cf96f1fd38cd4ca227ab4547f2ca4edc5e29d562be07558920a6540216b73d77,-1,1,1,85.34413202,1513905722,Vote,1f62fcd4bd65fb3abee3140012947126e52934839223a917d8ee2b062a0f1662
14548f6f2cee133488fdcc2a3e634c79f01bedbb301115676b7f4712ef7d6e87,1,0,1,85.13216263,1513796137,Ticket,61f5138bd534ee05a027eae8c1c06e5483557a573311b0acd010ff65f112bf35
429aa902245148774b45840d103f497a93e29319288eeb87e5a5562e7bae5c05,1,0,1,85.13216263,1513790492,Ticket,ac60aec4bb69045fc4c52db9eebe7335b2ca478738fe2e095c1eaa9666c9fa61
49bfa827bd695e764b4b4b8e59e8c2488e9557fb133b51f65e5ef03c9a056cd0,1,0,1,85.01879547,1513755177,Ticket,f0c5da339ef40f3a813c00474caa64934c616352c2e4563cd7ebb087daa79be8
52c1c5ac0e2930a12827dfed1e8db1a8515cab37b99da7f422c14241df3bcab6,1,0,1,85.01879547,1513739699,Ticket,9530f60373774ff60e7d2e8c53817a266223cf56c180b85c4710786390c4330a
f6a23effc4fa8510d4337b236e64e0a9a7a6069b637ac2911c56f66028621891,1,0,1,85.01879547,1513723357,Ticket,3a3a539c0ab9fd610265074b5d51d05f0a7ca760959490d9c4cf464a530795e0
c353fa5bd8da0eb340b0b8e88d91e298d6662c1fba4a78c7646919b46aff9462,1,0,1,83.97310648,1513722814,Ticket,d5c93169937937d3bbcbe01de4d59a5b03f7bae67bc55cdba582fdfd03c71b75
3de28b5481bfe16a4e6b7f641877f463d456b35d0af09c887f4806d0fe659c85,1,0,1,83.97310648,1513721080,Ticket,a77f634fd5ccc9efe7589e22cc1ad657ec1351fbc7ad3b759b4c6230e406fd59
deedc30763d744c736bf220ec405223c4cd376d1057d8de109ca6073fc2b68c5,-1,1,1,85.34413202,1513704459,Vote,e5dccce557af4130b23447f6528912becb5db55e0e646bf93ec740ed6d286dac
e48bd87b2aa5a6a1fc5d31df670eb707dfb91b6cbfcb65c779a3557e7f8be3c3,-1,1,1,93.54031408,1513703771,Vote,3ff8700464bce084e1d44e941a19c15a0737129244ab100351850f375a5ad922
ea2330dedcb51b93df22af9a31d77735feed1ae0d3cd110415ab7ef606a4ecc9,1,0,1,83.1651405,1513687293,Ticket,75f26db1f3ebfceeca52f0b41d93aa45c380371b4e02e8063d839007fa5e5df7
b22736e97b2ad75f048f0a06edb40265cbae238f182e3ab1006d645dc3da18ff,-1,1,1,85.02099779,1513685945,Vote,6e0c7de043c58519dbc84087b7c1017aaee77b89f972d0963f250fbb66e9541f
6cca7f128c04938e70fe3dbdd2c716fb3e8d7ec385b98e1a1d402170d3ae1b71,1,0,1,83.1651405,1513682536,Ticket,8b3f6a7d9f1c72300c9b608a940b163de5ccbf483b21b5d0746f428ef2292ea2
4428d00be25e71b149f90c5a65a3d21071fd69d5e0c4814007481cc61abaaed9,1,0,1,83.1651405,1513674236,Ticket,f46adc2ad1277faccd8df6c76a61827a9c6039b4f145637a02decabb119b1c21
b3233558d880ee7581a5a56f25c1139b824897852722c084dbfc00a23276afb3,-1,1,1,85.34413202,1513666175,Vote,d1036c38fcf727f9021eba4f3333a4a82ae09849d7969288910efccf822165ae
024aefc1a569ae69e87b4a2cdb15c712eb2dd15476f8639960a940db5f6282bb,-1,1,1,66.89983812,1513659388,Vote,2bbb19d1457aff88a6c3683604dda6df22354893f11d13a1ea4ef83791187446
f6360addc9490b7cf77dfd56bfbd026fa879202e617692ab2b31508a6637c31c,-1,1,1,74.6960595,1513657917,Vote,3ca62fc136f54a18071828e4e31688de6d2375ffd656b78a1f6e6ba24b313d73
5ad34a8966baf7426d49fbca8dbdb8bc1bf508cd5fce7d7d97a2a212c46f3089,1,0,1,82.16242059,1513653385,Ticket,1721679edce54be6d10751f4e1a878ffa3bf6b5b021a209ca8bb3ac29466c316
8ddc48387a7a60a14a9fee51f9e694deaa62d6c21dbf3520a7d8e5ab52c33777,-1,1,1,85.34413202,1513653167,Vote,1b4e0b62bbb94203eaa758d07cd561c9c033a2323ea47fcf5d5cfb0b07386df6
2f72212a706724b89d0ae822f3c9af6f46db7eaf7326d63f6e7ce2ef51b595c9,-1,1,1,79.5473589,1513603268,Vote,b1265cf1d9e29ac69752b02d073cc80596d880f09ff14bf8bf4eb6e3deabea19
fd4c1b63506aeb78ddae8e34fb65c5150d6eec4dba42c4b62c84b9a6fc712d29,-1,0,1,59.20326754,1513582690,Revocation,1946765a1a6e5c499c3ce041bdf75caa620adbd36774467cb2e11a2cb52bb3c1
eb64b62b929b62fdae50ea248f669894c499131ccf63018cd42d6b80a3dfda62,-1,1,1,86.03278278,1513581405,Vote,180d3325d7e66b6385ee57866fb405dfc7a990ddd7c683ac744e32e91a00c2e0
dc0b1b2df9b146963e8b4a0c80d38552b5172da2a33b17f593291d7ef874a20c,-1,1,1,79.43891533,1513560312,Vote,62bf12923389b720cfe5718f8b26ee7538895a4261024b2da604ca9d775f3dae
9ce767189dbd7d83cdc904023b84886c3cd57d97d782779d20449f0de2ac4338,1,0,1,79.22832481,1513546852,Ticket,5877aae5effd60a3b9b9e46bde91375a084b6c8b16016cad5133cab0c17fd9a9
60685949f4585b3c36028a1c7b59a6b2fd79d2299c3422e9b1feae67205860d8,1,0,1,77.62042007,1513477345,Ticket,38cea2e5d83935625acb5f3c9037a99a7c9f062bdbb36b1c48c05f4cc0ada445
6140571ec7d29904e271a4357e7ce585d68ba690f5e17d2969ee3f7d7958eafa,1,0,1,75.88987531,1513452143,Ticket,653798df1edfa658e0954e5873d3753c5bc0e03147c9b83df67de9a3888c74a0
a10c512fe691ce10d1d75d34f4e6b65473b856f34c67ac048eb75617f1f968c6,-1,1,1,79.78324567,1513446567,Vote,64d84e171ee93e44eb12e2f658c4e9a455f349ee9c37e2c9e9a5111e24b2bb11
ee57c7ad78c5a9e6cf38d717c402cf23e0f8fa4133f695f96e213e4be58ef23a,1,0,1,74.29210648,1513426805,Ticket,854984e47771854b78a9b5312948f9058d360dc43d8dfa82404927dcaca969e1
eb68807cb1075d1a73a31a42d2595aff882a6fbdc366ea546caa696434f43347,-1,1,1,75.39705084,1513399417,Vote,2434a9b2de716e8c069c3c8ea95f718c4a26686527a2d87108e1bf5cf1f4b478
6e910b4305d09a74d1eadaff00ee7095d98b1d79b5cad7fbde1bf02a29dff192,1,0,1,74.29210648,1513391926,Ticket,2ffdab584d2ba5b80f2be749e5d50b1897e83e8f234ea92c1841a2ce9f1ccb59
2a7cbd64486c3f1aacdc47999c8e1a2a140fe405658fa2ef2b6fc5d691e538a2,1,0,1,71.86532693,1513380315,Ticket,7f4c826f9e9bc5019ded85cbac51d82a99b14d4cfcf09508e04b0012fb8d24aa
0933cc8fca665be700c60abff89bc7cf7190ba2578d6fece0b93708f65bd0290,-1,1,1,75.02372323,1513372764,Vote,29eb7955215055c2fd931f6285609409cb480a7390f888e4b6a5ac219ba01a2e
d1605334aaa6651b6210c2d73d1ed72547c1f2dbd3988f2960d4f05d7b7a474e,-1,1,1,86.05883521,1513354162,Vote,776d72496179e32bcae6766c349d42cb17854bfb1900cea98845378bc105d4c2
8ce8d17cd5cd4a16211aec9accb74352b968e0c78616b0b1958cc07479ac7062,-1,1,1,76.7331109,1513315170,Vote,86cefd3e36dc5d3cb96a6f8424d6dec6fc84cb36b3e07b994ac6d4b94b87ad6c
0dd011bec6a236d831fdcc262e276cd1da3df41e4bbb747a850d1f7bad9cb272,-1,1,1,84.22973872,1513301141,Vote,f598b3389088f1fa490c3fc426613025c714ebffe37449e1548140990bb76aae
8bdc3cb65b7a132ae1332d424a592125a75fc6a24e0d6d8c7816dae60ea15c5a,1,0,1,72.22854646,1513252611,Ticket,37503fd27055eb2d3d77cc1296933f6215817b69f56b51713106ca1518f7018f
a61fc9db53c8fa2f74a37951b900b47781916f967d5bb0132f35219776e2892f,1,0,1,75.7013947,1513195236,Ticket,557321b1d143bb4bc7d80f91d20af02f8a6f7d26232591aa425fa4015ae03307
cb53ba86bc734c367eee1dcfa76c1ee05da358e908a2164f31c62db32039af90,1,0,1,75.7013947,1513184070,Ticket,0a20a32a3aac7a612e56e756e65f79a90c4ee52b6c825301a3579c7d3142af01
9a8fc6fe8a62610e6d15449beb8959b2ba7f6d04fc7008d966ad37cafdc8b299,-1,1,1,75.41146272,1513155701,Vote,ec33c59bd8cb9f33da06a00d0155cfae2fee487a41accc67d22a74dd1af986eb
7fb3b662dce5ee3e732dc5ad875c884adf60e83d2cc8b7c690ece00d47f960e8,-1,1,1,85.51817402,1513109158,Vote,9206ac0cda98874fe7038faa6b2fe3da6814c872ebc388f4daa62dc2d70934b6
d9b2859788596102692b38ee08e99669a19d7bbc4134d0e26216326a5205c8c5,-1,1,1,76.09743234,1513101381,Vote,6a676755e99aba361778ec2c1d19b3500f6acded12379ee35df80566f95b3bd8
b1265cf1d9e29ac69752b02d073cc80596d880f09ff14bf8bf4eb6e3deabea19,1,0,1,79.5473589,1513090746,Ticket,2f72212a706724b89d0ae822f3c9af6f46db7eaf7326d63f6e7ce2ef51b595c9
16bbfa467991826d8b5b46fe4b1df36eb88a2b9470091e5cba395c77d30dba8e,-1,1,1,85.34413202,1513007219,Vote,b7e5a608651a08ffb5b9acf5ed7ca6c5b29c71f56d42079d202e510f3f90b407
83261c727b4cd38614aa4fba557eaace4012a0d3c8f1b208b78079d9c4b62744,1,0,1,81.50067725,1512956941,Ticket,c508e71134fbbe50c5d1163b8e74ab40c35bb11728c3c1f9fce44e796a94bd1b
203556625aa6fd13e62eb984649141b256e8ee9ab398bbd60a0a10b9afb0f464,1,0,1,82.60509358,1512954591,Ticket,023b751aa5ca75a87d0e929c64dc7e24eca1e857179abe16827d572a33ded283
ee0c35dce36ff8d099592227d9b0c38dc9e546981258436a651bb142e05a23a8,1,0,1,83.38876205,1512894899,Ticket,6116020ccd90a51bfadb53ead0b53b339441089178a4d653073cb1a72991fb2b
3788c568d18e845daadb59ef253ea874d5f53c89d8642bc8477d88d6705fb0f4,-1,1,1,83.60127799,1512881570,Vote,73f6a2225d7f742aadf99225008a4c2b721fee77e95c6fba9b270bee7ea0df26
12b1a3c4b7e35c03c5f360233d47a881b4fea29900fe8b485bc100a8687d0f59,-1,1,1,77.65641833,1512875882,Vote,2c16a6fb1970e03f9852fcf27a05c38daf43dd9b525976c844d5242442b340ac
fae054d0a403086977eccc91f6ae40a8c0fde0bae0c1c034d3471422a9667b07,1,0,1,84.22973872,1512871622,Ticket,747fc48c8ec510d5d14aae0f34c94c5294589dc3c3cf88072d8e583a0734d141
751bc05558cddb35c7f7ebbfcb13739f6c52fc6f3fdf71b40dafdbf71183c2c3,1,0,1,84.22973872,1512857085,Ticket,57f412bc82d38039eaaec0df4dea22d37e1a42a4a4cdfe90928cae3b62ed2a2e
f598b3389088f1fa490c3fc426613025c714ebffe37449e1548140990bb76aae,1,0,1,84.22973872,1512855545,Ticket,0dd011bec6a236d831fdcc262e276cd1da3df41e4bbb747a850d1f7bad9cb272
3f55fa2d2d7d91dd80cc24fb982638f168f82b26608d7ecfe8a0e8db99880b8b,1,0,1,84.78755516,1512818047,Ticket,c46647b75fed56f01587bf71b178a15cad2b040ee355c24c2f330ceb8aef2127
128eb37c4a3c8204038b5bfd3e88444f152d24206e50703baf9e41f53201f309,-1,1,1,75.39705084,1512815325,Vote,99cf6d145093ee02174760815f3cf9781258b89604159935040444cf243fd787
479be0611ae9a14de55d91dc846a3b0e06bf7ca613692be7f47075d4b7e33835,-1,1,1,66.2339289,1512790929,Vote,4de60cd506c977c5a3eb1718854cca3c9751339ae55f2a2b00a9ebecdc28e7b3
02363fc7ce8ca0cfbaaeb5c5244d51cbbbfd58fe86764c4bf24265edfef41c9f,-1,1,1,75.00785808,1512770988,Vote,caaa9ab730d6e7797a6a870adb792afe6bf53b1507e290c8fd7552b25a1cfd52
6e0c7de043c58519dbc84087b7c1017aaee77b89f972d0963f250fbb66e9541f,1,0,1,85.02099779,1512761939,Ticket,b22736e97b2ad75f048f0a06edb40265cbae238f182e3ab1006d645dc3da18ff
e7ad0659e8cdde96b951f1834f3c6a399ec50517a355bcbbbbae1923ad6f4939,-1,1,1,72.58478877,1512756152,Vote,c4b30ebeede31df651a818b7b1dc81eeb819e086ee6c11814eaf681f11fec6b2
3e14c680cae8337251371e7fc0f9b8f8f6313806b5bc7f38c5992857ba3239b1,-1,1,1,71.32254418,1512719376,Vote,4f783eedcd3de22a1c57db71e723e628eadfb0d8324666e0bb1c5496f823a3b7
180d3325d7e66b6385ee57866fb405dfc7a990ddd7c683ac744e32e91a00c2e0,1,0,1,86.03278278,1512694659,Ticket,eb64b62b929b62fdae50ea248f669894c499131ccf63018cd42d6b80a3dfda62
541dda24cc60c08d8eb3c23806125fae563b70b8e5ca175dcc89c2cfdddb615c,1,0,1,86.03278278,1512694659,Ticket,5be98287fb55ac4bb5fcaaf6c10cc26936de14df71772bcf201b7923b2a27212
4f9708bced5edbfc05c3105f5f67f1df1cd58f57a78c5d6c572fe929cceebe82,-1,1,1,75.720988,1512670437,Vote,0f8b6dbc3b10854b46e8f22ff98dfb01c4ae07386bc5ab73feb2dc336b52f9ac
776d72496179e32bcae6766c349d42cb17854bfb1900cea98845378bc105d4c2,1,0,1,86.05883521,1512625841,Ticket,d1605334aaa6651b6210c2d73d1ed72547c1f2dbd3988f2960d4f05d7b7a474e
a215da5b9607c33624191e4d319c9b2b900b967a750aab28bf45caf226c1d039,1,0,1,86.05883521,1512625841,Ticket,1959b42afaa47421d46d573d0236b3c10cab30f8e95c4c6a835a6f809cda0d76
ba95e42a0e541fbf2b98c8541a7b661dfdb40a0aa04977dff819753d1f967249,1,0,1,86.05883521,1512625841,Ticket,09c06e54fd162dd34ccb46b4fab3131249eb9dbe5f71e5755fd310b6c073a41a
cbf084c7d4c4cfaab5b45de249d27362a9c033488a5e47b56af86e1ff3cc7910,1,0,1,86.05883521,1512625841,Ticket,235fde573f072f6b7537528a7178bfcbd12c6b70d54d2f19fab430d3cae9ff09
e2979f8bfa76d14570b48d068f662a1214f0c6b8c8fa42a186953554ce9b2fa7,1,0,1,86.05883521,1512625841,Ticket,3971d210439b7f4efad90a91e4618e1fad199dd739bdac201cc889dafa587c3a
cc954694ef26f5abae3cd0cca3777b3c53095b9e183e6637c32a0156e331b062,-1,1,1,80.87540426,1512612216,Vote,d30fef21381ab3cffdf04f1889dd65b6e5f310447ee6de3bfc37978ee7c41630
3ff57f8cfe2ce85509e3e0df7f767ea98900b80ea9343a88c10dcc0878b8ef38,-1,1,1,78.95518817,1512611606,Vote,1e65b32e2613cd31508996edde3656c4e0be0ceef43b2793b6077bbe1a8ccb3e
e5dccce557af4130b23447f6528912becb5db55e0e646bf93ec740ed6d286dac,1,0,1,85.34413202,1512605845,Ticket,deedc30763d744c736bf220ec405223c4cd376d1057d8de109ca6073fc2b68c5
1b4e0b62bbb94203eaa758d07cd561c9c033a2323ea47fcf5d5cfb0b07386df6,1,0,1,85.34413202,1512605732,Ticket,8ddc48387a7a60a14a9fee51f9e694deaa62d6c21dbf3520a7d8e5ab52c33777
1f62fcd4bd65fb3abee3140012947126e52934839223a917d8ee2b062a0f1662,1,0,1,85.34413202,1512605732,Ticket,cf96f1fd38cd4ca227ab4547f2ca4edc5e29d562be07558920a6540216b73d77
2b6f36b3bc6a0ae3d7ed4d03c271a91c48d2d1055635d68bb19a5fd7df3ea10c,1,0,1,85.34413202,1512605732,Ticket,5879c3d9a85b4761475b1330a1cb16d96e8048074db6f34bb9b876f6dcc5c044
533a391547dda7ffa5b960135358d17482e29d9c12affe57d7d6cb2e83968758,1,0,1,85.34413202,1512605732,Ticket,9e3eebf99ee07fdea1f15e4a97a940fb5a2ca4eebbfb4d6f0b4dac245b26961f
73e7f9e00a1fa251a8db3afabb653c5e5024c3771b228ebf65292eff5e976973,1,0,1,85.34413202,1512605732,Ticket,52dd78c45f13684ac29d9e891a8e31f2c4f8823fee76839e0b73e6ffd4d2d92b
aed5a513269d27f201da7df032822486d95ca4711bf85f0b370fa924ee38fac7,1,0,1,85.34413202,1512605732,Ticket,88a44bbd0abf0c619dfd103621a9b51fa5c2684cb44654a02bca724fe8f3b777
b7e5a608651a08ffb5b9acf5ed7ca6c5b29c71f56d42079d202e510f3f90b407,1,0,1,85.34413202,1512605732,Ticket,16bbfa467991826d8b5b46fe4b1df36eb88a2b9470091e5cba395c77d30dba8e
d1036c38fcf727f9021eba4f3333a4a82ae09849d7969288910efccf822165ae,1,0,1,85.34413202,1512605732,Ticket,b3233558d880ee7581a5a56f25c1139b824897852722c084dbfc00a23276afb3
d478a7a95a42ac23f58d19ec6eedd3367769544d6fcb3c7fb881720a8aa54560,1,0,1,85.34413202,1512605732,Ticket,7354afa1c113a163bc545d415f5cf0a305e25c00b776f29ad6902562ef604c13
de61472b617cbf424843c190c908afe4194ac7e1a91769cd7e51fe123abb2515,1,0,1,85.34413202,1512605732,Ticket,7829e9a7cfe946f003416a73aca15ebc86d18588d490bcfbb23175a521f3b73e
e2626d73f58696a674b4b23a34384416f76d10dccafcc018647c6db10c982f56,1,0,1,85.34413202,1512605732,Ticket,a16e5d53ceedc20cab7b1d93bef07db545491db6767c3d115297d04cb0c7f169
618311cc4bae051b5e057a10b3978aeb326854d80650d52c11047607a25c46d1,-1,1,1,68.0448127,1512522541,Vote,a9bdc6643311e82d37d56ef41fd76d3688077d0011ade9d85622f384cc669cd2
9ded7165aa9f1b58f91e1b5557fd259853efed7407e19edf563f059793070efb,-1,1,1,75.00785808,1512509437,Vote,36193332e952e4abf717566003a00710108e0c2cf25b8b5945349d3049f24f3d
ff5d190296c61ab5f1f7297724353761a084e6e9058bf1ae9ff38baf7b2fd26f,-1,1,1,67.10224016,1512462065,Vote,f93939cd565afa4040b583791c2cc9af147cc34b3144d95554b44e86a8664a9a
727b7e7b93c480797a6bfa9f683c736a882e587149dbfe732c4f10092743d604,-1,1,1,80.61529415,1512461188,Vote,016406a659bc1676d5f79d4ef47aef6ba50b350c0a93b1109582f18ffda21fa5
beb03efb8d5e5401656a3bcb18217dd44a145c80385f4bd463a907efdc4cbe2f,-1,1,1,64.00439952,1512412587,Vote,f27051fa8b2be175101265918ad1dda4ed03c0e2cd1590f9bb8f6b858e2b0ca7
d0bf8d28e2b2ff36608a0d9fbf8d45d088181be143c74a40e0827964a975f21d,-1,1,1,74.80553147,1512339891,Vote,af48fe33a8aad59079c98e78111b89023a539efc5a97847567c47b3b6ad406d6
31737557b15ff778e00078238170dcba6dd3a24971f045ed6a6fd0cf4035ad56,-1,1,1,75.39705084,1512294365,Vote,3a5ea8f14f5d64fdd91ef5225184b3a45c00f382433ea95f90a8eaed0103d167
7bdfe3c3cc6e963ce5abf7dc27ac3549d245b45dacbd121e4957eade2958b016,-1,1,1,84.14047549,1512279443,Vote,79572b07243fb0786b0c6e606f8e811cebd9333a98fe6b3deb85bf5a2cd79786
7777163b89c766805b937cc23e501b3985ec89ab70a318606966c13fe1c192e9,-1,1,1,67.77079736,1512242799,Vote,acf79fbdd3bc962f2f72bc522e56c2c0d6db4639c37f7a61fd1bba394109c957
399c011b540f4910547ef8b9a70ac0ac536933b03bce8a8711ccb3673e48966a,-1,1,1,84.14047549,1512226997,Vote,1043ef798e25bfcd49450a3f9489cced427bb353e826d9df8b2cfccad2a46866
16743b78c7aea7f9619a16bf4252b2ebca34468b9576e0ba1f7d42a92f87bf59,-1,1,1,65.3057168,1512224952,Vote,5650cc7eeb5ef6a90365cbdf9f5388fc532dd0583d1593f8bf791a643b1f8673
f9d7040275ac3c7300699a7a8718a4a643b7a869c5c25d28666fcb62efae58e1,-1,1,1,66.89983812,1512178337,Vote,f5e582bff8e9ecd870d1e520b689b5e9e30d1878f3a100523337a4c780f7b5b5
a345a6297cb015928c13ef78bf975c9336583eb1942fd7ec2944088109de2ee5,-1,1,1,83.60127799,1512126975,Vote,ffee094a96826522eca88d689d9d07fd1e8520856d9f6b74da2982e739923b45
844b6237eba53181eb23a5f1d2f30fa3b817611d9891b67d3da5e77fd0fc171a,-1,1,1,65.71823233,1512066628,Vote,70e335f42d7e5f96cacf407ef9d0806b20538e69bc885cb225b041d9714a6e74
4df3dd711b8831047a1918a739f4f994a5412394dcdf2df78bcae3a21557ee7c,-1,1,1,65.3057168,1512065423,Vote,84a2589e07afedf6481b7f49ec856e8f89a86c39f11a075dd3fe325b41156d6d
462a671c31918b6048849e1bc533945c2ec6514aed10de32db5c3156492bc12e,-1,1,1,78.10981821,1511988473,Vote,c59dde0d5e1f6af75299691326b0745bfb575882e951b6567b13086b318f5ef2
897ab7089ce0aa53bf8b52ea99c9629c591293883da5317946ab8d33df03fa76,-1,1,1,84.14047549,1511964921,Vote,38ba922cb2a2493cafc2fd8191d3a6e2961e85c402a425bd712b9f05c1d780d0
00b5d1d984382d58236b9f868a648683e4258768fa8be7feeb55477010732b50,-1,1,1,69.81727196,1511956623,Vote,8811726a474b266dc8c71fa0ff1726c10bfce0fd66e137811a8a180904864744
a59efe484bf56a505f10b92c6535d8dfe11bd39d105ba4a5e0b612f486eaaf68,-1,1,1,64.4649837,1511934311,Vote,2a57dd6a82cac7dc5bd0cd8eddabe7b8ec2212e8fecd4bfa70ef423815b068b7
71681a69f2af807701272797348ba2ceb1f49a246fd65e9627bcfe23f5c1e833,-1,1,1,75.01851261,1511878974,Vote,cdf2b75eabb5bfbcaa26c201ac8923cf2d6bb4692392c1080cda2c962e943e71
acf79fbdd3bc962f2f72bc522e56c2c0d6db4639c37f7a61fd1bba394109c957,1,0,1,67.77079736,1511810062,Ticket,7777163b89c766805b937cc23e501b3985ec89ab70a318606966c13fe1c192e9
2c22c836e279b29c70338737c06c4535dbeeccc6e768fb6c6982a8748cced490,1,0,1,67.77079736,1511790907,Ticket,6cc404335d4bc4dd59623ffc46385ee2d9083cca112dca368a9670f95c79f487
042d2c057b97e2c34472336bf01b6dcc68f656269302216f8917007831af9fa2,1,0,1,65.2689836,1511725955,Ticket,c5d9ee5ed3935f7f5c10c2f6cb8dde3080b18c50d624391ee7bd1774611f0078
7483c40959f346f168dbc3e2bd0454fd6700929eaf53f6e7375fc84cb8619b39,-1,1,1,69.13946025,1511704537,Vote,ea0342cbf5eea8ba6542d4cd8cde9b6d906eee1f0dd4a408dc68866018cc88e4
2bbb19d1457aff88a6c3683604dda6df22354893f11d13a1ea4ef83791187446,1,0,1,66.89983812,1511695854,Ticket,024aefc1a569ae69e87b4a2cdb15c712eb2dd15476f8639960a940db5f6282bb
b9f4255dc76c5c3833857a603f19be4dfafdb0bb15178cf0d4c2c92c8ea68d31,-1,1,1,72.41533202,1511675758,Vote,36b3fd2c3b00791d43e8bcf95e7115a1af64974a1b727a2eb226ae81388c91d9
f5e582bff8e9ecd870d1e520b689b5e9e30d1878f3a100523337a4c780f7b5b5,1,0,1,66.89983812,1511656049,Ticket,f9d7040275ac3c7300699a7a8718a4a643b7a869c5c25d28666fcb62efae58e1
a9bdc6643311e82d37d56ef41fd76d3688077d0011ade9d85622f384cc669cd2,1,0,1,68.0448127,1511649622,Ticket,618311cc4bae051b5e057a10b3978aeb326854d80650d52c11047607a25c46d1
6576db3eacb026a14b57130a5f576c74234b6828424e92b13b6726c679197835,-1,1,1,85.51817402,1511624978,Vote,635ad32ecb2b83c552bc75b147c5d83fbe34c2e3ab0f54c63c9d3149e925de77
b6ba0e08cad4433eb36aaf89539e91ff6081d72da92390c801d9df2295748998,-1,1,1,70.94805097,1511616960,Vote,21507ad5d5ed87bae833b73cd6c219f36c736e4b4b52e23e29144b49d3e10fa2
8811726a474b266dc8c71fa0ff1726c10bfce0fd66e137811a8a180904864744,1,0,1,69.81727196,1511605964,Ticket,00b5d1d984382d58236b9f868a648683e4258768fa8be7feeb55477010732b50
10b7275c2473f653ee859bb64a2f2edccc2279893e62125496d9a619cd2a78df,-1,1,1,87.07308892,1511567503,Vote,5d67ed513a5c821c4632555481b774ffc17dc03c874de872af06ce32b5cb7f76
4f783eedcd3de22a1c57db71e723e628eadfb0d8324666e0bb1c5496f823a3b7,1,0,1,71.32254418,1511547892,Ticket,3e14c680cae8337251371e7fc0f9b8f8f6313806b5bc7f38c5992857ba3239b1
b3416ae445824aaad597b818184a283cd6504f48ec3caec5cadda5c193d91316,1,0,1,71.32254418,1511546187,Ticket,71005b55ebc5a215a1e55ab6382ba845eebb2e8692df0b65d50025f5a427c23c
747fe2d2020f5832eeb645c96c8ff07081ad2edfc5d9bbf6495da07a698d9658,1,0,1,71.32254418,1511544607,Ticket,ea60c085aae08f1397c84038a70a8e5e4032c7b467f4e3cfd2cf5c17616c7f19
