tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5b231bc7078314f70122e61708c5ea37f297137b79cfd7d73a3bb232c1764b6,1,1,1,0.08105893,1707294458,Regular,6807703673d42e1f8f5ca80794946af532995b3d9d108b14074297dd91b8706d
30a4a4a72238c81b2b033e5a892266ad242df3a09cf4aaaf0c7125691157520f,-1,2,1,0.08084853,1707294391,Regular,159212f0ad83d05e245db3bc3b7f0db126ede7bc20b7f21016615324c7e1cab6
7049cbf670f96a0b447da689b7f644a4603ca0bdf25cb99f86ae1800aadc97b0,-1,0,1,0.11143883,1707294269,Regular,83179f7ad8476ed1b582dd6fb2f7597da7357689fd67bd27034954a090bb917c
930495b6290907dea32ed3fc41a5adf095e0a4297f339363d24ee82487dd5468,-1,0,1,0.11781178,1707292141,Regular,5aac64ab4e316658dac0af30f806079bd68146c3795b464e3795ab4e0b90b81a
36daa17bf8b9c1c838ec5f41c7a4fbf1ae16c8cd08f39d745d43eb28b0a1940a,-1,0,1,0.11313905,1707290799,Regular,c96994127b24fda00509aa9f954320649a2bbc5b24fa7d9735bce6545d76668a
bdb1b5c3dc3107620296954cab31cbc3a9db06576142da80215a32737ef7e941,-1,0,1,0.08151972,1707288650,Regular,a315699a36179c3d94995fc9df7355485874d45264ec00ee916450c396335b63
03be8685d2d12ab0f7e46c7a122f0d297936617aae0cb0828d671021c8adf986,-1,0,1,0.08084943,1707288245,Regular,f654e914b20e27f3cd69902e7b99fd5099f26027caaae16f4d767e67cb51ce55
daf614a68bc510b64904f822fd95d9e7d3298d60e845cdda7369b5d0c4573f78,1,1,1,0.09414551,1707288152,Regular,c91e3b06fd254b1c41e35acd1b4af2fc15aa983bf6db66e87199a91f7599227a
1a7d5dda8a7e565d5a85540a04aa3eb85cadcdbbbbee95cbb9274c709c8a9498,-1,0,1,0.10314019,1707287813,Regular,8d774b2c39189a6e78efb32c48c986748333e07c3cb566805847300f67dd180e
73654dd8b9540604efc6cbcfe65faf7799d2c14a9c5fbcab8a08d3641d94b230,1,1,1,0.08544112,1707287734,Regular,abc9abb58ba95799fab7ab384a19433e66bda93764a76d892fd8a49c208798ee
64c10a763310165b50ceb42eede80e76eb240ae166e3cf0db3876386836be2a7,-1,1,1,0.08100203,1707287024,Regular,bb83edfa6f2a485e6f13c3db0eacc24bd6aabf48b4d6359871c102f366f86fb5
805336213bf942e3f666754f9348ad9bae4ff49f5b25544eea432fdeca93b6ee,1,1,1,0.08090162,1707287024,Regular,24b8ad411f9a45a45558d6879042b92c92f0837bce4b8d0b47d8ac9ad016dfe0
e46bc702bb32d08af5c9a46bf69eec74bd99055fb26e6469d410cf310525c6d9,-1,2,1,0.08093646,1707285664,Regular,c1b6a3c0678fb59b080e0a3d008c30d1a66ec488d767a854b4015bdbc7453806
e46bc702bb32d08af5c9a46bf69eec74bd99055fb26e6469d410cf310525c6d9,-1,1,1,0.08397447,1707285664,Regular,f47fe5fbc4b981430aaf4690c6bedfe49e5a64e7e62f270eb464ddf346647b61
3682aec516681a70d7a44caa77668c676dc5fc666acb61ebe578a3bfea101c8d,-1,0,1,0.08089506,1707284520,Regular,62d60cdb83d8e19d97e7f5f4e39d417e50c5c982669ef1b7e489ff8f48bd6a4e
194a882c3854fe814434a01cac00d47eb3eb743c3aa840517673cf0739466064,1,1,1,0.08089413,1707283903,Regular,f3514c106b44ebe6ca035d92e1641134ec838886d0b31da1708d894f45171c71
fddf202974fbb677f37d9adbdb887f9e18662b6b22aa321f6bb15ccb357e86a5,-1,0,1,0.08411911,1707283903,Regular,88f8a0f763f2a3aad55fb533bd4c14823f3b04965a54c11cf59e0da21d3ebdd0
939c48da0ed5626d54f00b04a627fb39cb661355a70375c611440ace4f420f90,-1,0,1,0.08097083,1707283457,Regular,bca0d4b03661b4c7eab274e1cf292ecbfc96abb147c9af0f0aafbabcc4ee5e22
939c48da0ed5626d54f00b04a627fb39cb661355a70375c611440ace4f420f90,-1,1,1,0.09606918,1707283457,Regular,84a0b8bb50c848e6791bf729fc36c112592a4cc8da2a258f9b0c45edf49f0e7f
9a48ee52ed0d32a18a7d243e5f90a9b6b03f5d53c68b606239eb6e509fcb1e8b,1,1,1,0.09655975,1707282611,Regular,621d9d188d2fe180ebf9443eb6658ddc97816ae5c97999ef3645603c7f0a5297
79765f86b4d65693c67aaebb22225f49f6d22f79b61e146773840b2a684d55c4,1,1,1,0.10301941,1707281396,Regular,1b0acfa1dbf406f1fbb634d52c52bd5af6799711de47e5db73cd91f134997fd5
3242e17c5a92e6538e0884fcd8217518d6296fb204650adc3a14a69dfa698277,1,1,1,0.09629178,1707280498,Regular,70352e16dc5f51912fcc77434efd8eb6e48bda0432e2aecdd8e4409232c81f89
fe5dbca00c00d8438254aa3383843f86f53daea292a61fdccc5fa6693e7997e9,-1,1,1,0.08079448,1707280498,Regular,3e1f67f2976d762444577fb4d886b44d75c33d32dd904f7a5597d18da3fc6946
a9611584e629244426f5b8d8767170c60ca75b584e8c831d07aa7f2f990d9028,1,1,1,0.08208234,1707280052,Regular,fe77f6421c1caa0771db9e8d6d052967faf6097844f683447cd5dc02e2430034
28d17f0c2d3456f064c1ce444282176b1e1d195285aba6002885e88529531a93,1,1,1,0.08281773,1707279861,Regular,0c73a2a1e8607d5b6805b91d8ea41594d886a2d41bbd9707a7b6afee0ac4a649
70e48692274f8ec3d3987587f6d52720da0b66c07b2a60adde9d709abe3b2b45,1,1,1,0.10951501,1707278783,Regular,5490a1eceffc4d42fbd3f81653169605f7a83aaf624a31b4a3e753eb29de86b6
f4bed5e7a946b4f55f5729d1d84f8facc7508349b586e2897c0728217969ab1d,-1,0,1,0.09735697,1707278783,Regular,6a79a8605e07344b0abe19cdb4c9965616ac349f3e9f3feaddeee13cc274e2ad
158a4f3907e7552435566f144940807b458deb9b861227b046c0f943e344e45f,-1,1,1,0.10921756,1707276810,Regular,dbbfbc6d5120c3de53af056f415d2c81eb8211ff331c500da4e76f6f9b6c0e1e
679b6268ad1df911fd0fd4d1e3f08393629f940a5293d96ce62410b7dfa2f4ed,1,1,1,0.08073248,1707276810,Regular,4e4aa605f61540fc75921bb98882434688813e80c4f77009df1e2b43edd534a2
e4037723dfd52d745dbab5dc9483467328591368ecd3f79f3b745e57d6bc0b57,1,1,1,0.08237589,1707275576,Regular,532dd5487d72c531b42ea91f210f7903929d0503983d81f2429eefd632bbc8ba
1ca037170c3c60059b07e703e6a38c63d8d4d0e7ba91845ef1092c9c39b65786,-1,1,1,0.09258336,1707275072,Regular,21a476509eba52b3d13e715819c0bcd3d9e6be68141cbd5d77ed17e7ae846e23
255bea585eb868b93b84161b1eaf52b8eff78112c9de474bce15a59faf6b91c0,1,1,1,0.08690744,1707273227,Regular,b96752074ad7d3d10d89577f22f1b95c10b854564f10d0d1de785c22a96758ae
fff5c69b0b9544b109195d93ada9bf980ba74b684017d77044ef0c9698612ae6,-1,1,1,0.11551912,1707272083,Regular,5477b7d59a590704436601023deb0f24829e11bcf4d87ba458ee5e5567a663b0
84c2a78dea4bf7fa846d9106cadb50ca6c9d9505168c3657be52b3b7e2b662d9,-1,1,1,0.08069648,1707271784,Regular,c8a057b566eaa8251c8dd90d6a6fc7a29486cbfc515cc13af731d67aaa6394f3
03d0fa691c52265cd694211daecf142ced72966e47bc66cc40e57429cff3c1d4,1,1,1,0.10098113,1707269826,Regular,f20b68ce1e2c9afe9437b076831758f601e5e260644abb1a54debdadf17c81d8
769166a4107f44ef80fd81b8ca2c91765bd6e0b354407bf8ac0f001458acf8ef,-1,1,1,0.09122696,1707269619,Regular,5fd75c5b46fe7209844a76ab08b835c7b0c6febb1e2afe9ce2b977139a15b12e
78e516a44b781a3c8f4640170e60f144ed3ed0d18447d56fea620f891fbaf794,1,1,1,0.08716237,1707269286,Regular,9b105f35adc1d318c12eb98cfd5d1f3c9c8cce42953855195f0fb9813ba526d1
c499e764c9e6237cab7f5279b4d5eaf611b415d6e1263f58e230fabd56f4b2f3,-1,0,1,0.08156449,1707269025,Regular,53df02fc00c487a734a85de6b22b0a36f075d5fbfddc7d2539b660edcbf16e8a
06c475407130e400a93cd0d7371f26f60888d688105e4b68b6bc12cba2668f5a,1,1,1,0.08079203,1707265870,Regular,a32941776f625489a7e46a595f87a5d61e0d53e6d4242037345c4e0dcdb61b48
89ebff6d745afe221225cd1e66970c56a8502c02ae880ae4aba67ca3183d6fe5,1,1,1,0.08416626,1707265534,Regular,ab123ebfcead290a8143ce1330b927eb9255c1a2c58364070a95626619f6f5bf
4648d241c3945a0f7ea48b11701d0fd648f7577ac8b0df3cb48672cab230c9ab,1,1,1,0.09027286,1707265172,Regular,42c9a537d221e515a1cdd91ea6a0a727078be2d21112797a9ec09d5b50932f21
140fb50709e8d1a67a96401f9760fe858632c1be1f0e1ebdc5e8dedb88814a45,1,1,1,0.0870665,1707265015,Regular,9c50cf5adf710db549504130c60e11937c785a01be7d82372faa234410c3d924
e2e59416aaa336dd9c8e76149af223933c423a9c573692befa25785e46b0400e,-1,1,1,0.10157385,1707263159,Regular,d1722bb511d10a2b25b21252d3e180d916dac5ab213d5cb2a9beaec86e0d2527
e2e59416aaa336dd9c8e76149af223933c423a9c573692befa25785e46b0400e,-1,0,1,0.11299441,1707263159,Regular,f0a1a30087e429102d7aa089bbbb23636619c21f7fd74599534511d7d4ced0da
8402a95c09523048310ab8f316aaf51252050319b3c0f634b5804a48e2e889bf,-1,0,1,0.09089685,1707261631,Regular,98f01501b3c134baafb3b30c6949b771cf6c0b8733f8229900de59438b562561
bc627877cd80c41723854c25409a10b894eed0475821365db18be7e99d7aed47,1,1,1,0.09382581,1707261631,Regular,63abc5d71a9dc25ccb7e8adeed853b835d04e27119efcf29cb2e75657ae3d997
2925aadd81d1d5b77ef3c569a9b0e823d56288160c11905163baac98642125e0,1,1,1,0.09331688,1707259489,Regular,9b105f35adc1d318c12eb98cfd5d1f3c9c8cce42953855195f0fb9813ba526d1
a2710569203ab8ca8d3766257ef5a4394ae0f1269fdcad00c3f9021fc2637d14,-1,1,1,0.09127383,1707258947,Regular,3c4956677f377003d44740ad64d62fc18f3423643d708b5a1dc196e3bd58e444
6e1893fa45848961695b3b719dddf7b4272ea32bc0dcfe39d3d5ecdd71402046,1,1,1,0.11138012,1707258733,Regular,3852d8d620b766c348f8798ca17097635c708e9ead2bdc991f300f8292e3d932
ac9d9c46cf2b8f13202079475ddb22b41007ade688cd0ac0ee45a75efb911ee5,-1,0,1,0.08182478,1707257924,Regular,e74f6a7330d1cc49bbbfe8a56b508c4e9cd30e9ef8a45434efc228aa2177ba2a
bad0e704482d8a7776078c326611ac08bdce6bfd9d51e4a2ef790ab43e10477c,1,1,1,0.08758848,1707257835,Regular,a626c9ead57b1bb065eeac2383c60a905090fd479a21437bd465168f6400f633
2ff183dd860776dc37d4c99bc29fbc2a7ca294b265db2938e6c4de8c2b102cc1,-1,2,1,0.08071176,1707257354,Regular,c0fc88de2233a6c490548f931dc3583c28a9c1185e46fc405efdceb38da2325c
ced83d7a9207dc371b911f292551747639298e3dbfe1cbd055ce2f43c3495e07,1,1,1,0.10447807,1707257354,Regular,033e42517b9e4a0cb1e94c027779d8f587bf82e58bfb30ca5ba1e30c54ae9fbf
037188e59fff9e481642238a7d537f3017286af501441e65234573dbf5d9b2e3,1,1,1,0.10715908,1707256046,Regular,5ac7616c684db2dcc39bd949fcfe787d4cdc4554c39ea5bf53fac9e31d6297e8
092633d5ad3371e78181452bbee72404342cff636f5933cf6daeff5cbdeba16a,-1,2,1,0.08557559,1707256046,Regular,18ad56e84da66c58d516d0e9d22a26165b0fc5887d45bfc5904dda04e90e3192
be6a721bff57c088ebba9b0be3b9b223335bae6ede5029fd9e4a6d0d50ad8772,1,1,1,0.10164714,1707255395,Regular,2be3a7435ef9d34eae1c43c822da3e198f6c08fdfcac949ea29b011607c3f1c0
ba40e95744498d72412f72a6ad584a895c79188c9462d1ea416a6b8bd3ea7eb9,-1,3,1,0.0808739,1707254653,Regular,f6231e869c8fb80d7d33cecf9147bc256dd3be50dfc0acf1fd6443de488b4c9e
ba40e95744498d72412f72a6ad584a895c79188c9462d1ea416a6b8bd3ea7eb9,-1,2,1,0.08072933,1707254653,Regular,1c3c619cf3127b473595acb987e65489d7a4e221472ee56a3d491ac2f406b2ce
f3c9e3aa52a022cdea72ea3e441ba982dccc011f45735a4a8d9908a1da458749,-1,1,1,0.08962737,1707254543,Regular,ccf3b209932f5b6f33fb9e39b8046e20f449c74fc6986905baf6a223000b1fc1
ac79dd1e7b67639a4ec5d3de87b450ac0d794c2276492fed3308641679a4273d,-1,1,1,0.08072483,1707254500,Regular,c94c6d68be7039f0ed8aaa4f74d858afb09308cc28f5b872bc893d83967058e0
ac79dd1e7b67639a4ec5d3de87b450ac0d794c2276492fed3308641679a4273d,-1,0,1,0.08080293,1707254500,Regular,3babc9f3475489a82e9f50255e6d10ec792e491e3528a5080de14e1ff79aef5a
d95ca1bfe066a51bda3c25075d4d3e484f3c36f0df3adb650a2205886bc83e50,-1,1,1,0.08061013,1707252064,Regular,ca8acc265754764829a2a85717227fc54dbf0fffd7242be8f038feba4f8f7ec2
30bbeccb9be07f91a59afd3f593799e0ee2499706f85b7c40301b02e99d61923,1,1,1,0.08061013,1707251981,Regular,e77123443cb51ced5a57dc91aa81a09c25366249f31f050155905bf324e53ae8
c9d932faf150e169af7ea87df8d430a4f7b4068d10143a6c5b55ae72cf59701e,1,1,1,0.08120854,1707251925,Regular,1e82f2da1355ecec9aaa0e38dec212fb72ec79e645dc6f503ec592172dbc1267
b1b0132c896b4ef0fe1843d6b982014cd72bc6542366f1c684e991281d18d15d,1,1,1,0.1057124,1707251707,Regular,a7b8b9e1aa45a26876e8a98f3f7c90e09587f91874659a1a24bbaa3aa9b81773
f30242ae65e5a3c0594dd0b9f1b7a7c77058418f9c55e0c80ba1734cfb275cfb,1,1,1,0.08132903,1707250330,Regular,a7b8b9e1aa45a26876e8a98f3f7c90e09587f91874659a1a24bbaa3aa9b81773
958a1882cb8d35d20915bb626f56bace1549427569a060327cc3a5a7638a7408,1,1,1,0.09198902,1707250258,Regular,4ac9ca2f7da6da679b8f20f1634b6273bb3eca4df6d6a4ec59fe3a6849dd7fd3
d67051f78d8da414af603d64cb31c7834a5145df1300e2915b943907f0cc10e3,1,1,1,0.11337029,1707249242,Regular,6b1b7f4eef8446c95eb857248f63b7a14b6e05f54461fcec4b2ad425469099c0
9c1b2485f7a4dcffa2bcb232fc4fd6741b29f4576904ef89365913317bde43be,-1,1,1,0.0821144,1707246420,Regular,542c86388134cc9a958ac94d32b62ff047bea3a6c84b972e402ee460e58ee08a
2ed0936ea9cd662ee0be7c5d06fe30075d0de5245ddb58f3336ee414a29ac4de,-1,0,1,0.10512583,1707246089,Regular,9919cbc4d2517d5a028047ca1aa6645d6888e10e1a9a98af8e7a8b60d26e0eb1
ab5574c4b3dc9e1f9b293ad000c5c35f109bbec59a7f89de0c613c8f0005aa49,1,1,1,0.08075283,1707246089,Regular,860f60a0f3c530c7f9b2e1258d171e68eaeb1856ee60d9d66dd0996012e4f188
0f8129fa234f8ada8a5fba7a607407e5de09d1f63c258d62767efb2c132cfdd2,-1,0,1,0.08660823,1707245880,Regular,f18f6b822605659c1267f7fc41c45fd52088930885365f424badaac4f19d94f8
139b9b9402ae7f9d8094ba53a703bc5f0c395be5009bc8a3408b1ad0bcf3f724,1,1,1,0.08986803,1707245832,Regular,a008f130b50efb92516783ecd839c5e766361bf7b943169040c00a56dc1009f4
80d909694e9aafd76bdfa119b7532ee0f72ee98de60f83a7aa22e1963f41d233,-1,0,1,0.10918387,1707245832,Regular,1ba3d590536cf62a07e773c3d08be04deea543b49c9e91600532916c4954be33
8eecec9a747d5a837588199f97e1e67da01143edec47889ba32273247f0bd497,1,1,1,0.08159147,1707243895,Regular,06b3a863be5f138426f669bf0ced0feda7362fc078d091fa18dd6233fccdca42
31d1def09e5838af9e5eed382d8401039edaf2b3c8318a1028b7ad04259dfb4a,1,1,1,0.08123143,1707243048,Regular,06b3a863be5f138426f669bf0ced0feda7362fc078d091fa18dd6233fccdca42
baded4d59ee069ca8269e94cad9a865d909e770e991cbdd4b39d8c678389db97,1,1,1,0.08110553,1707242363,Regular,9783e27b6975a4585c6046f65df30987b1aef81050c33c7ca698fa435e114b30
30fd32dec4054e3bbe86244ff36c74fc68eaba822fba2c326f93795bc238bf20,1,1,1,0.08070084,1707240811,Regular,dadb20a533ed1faec80c2a476407b0966d78089836ce7aebeb582b47d2733704
76515832774f43df4640b5834bec62f0b90e6e7db223f9a65fe2b0e71619134a,1,1,1,0.08110499,1707240073,Regular,b06774a2a47f6c6189f7f21a470de76a266740e4713713fa01992f09b22e908e
dbcce39a92483b056235556f287b17297afc4427cde8acb8666cafd49488d548,-1,2,1,0.08943333,1707239701,Regular,8547cf45a04270b25c03f4cfd65701339217225eeff4234481994022bc5285c0
a4fac0042a5d1c09ae0a74d60ea72c670f59ddb47926df8ae20b587d432a63db,-1,1,1,0.08461762,1707239438,Regular,0b87bd8906bb1c64684c5054d32a7e7d790e246060bcc8121ea5e7d88c01d0ee
a4fac0042a5d1c09ae0a74d60ea72c670f59ddb47926df8ae20b587d432a63db,-1,2,1,0.08092688,1707239438,Regular,a5e14a4ae5a688a184d4c8070e9d36db86368e32dc242df9d5461d1a9e5bd133
b1b3ab83f0c323a0c82829ff8ad1119ad677a1ae3ddb426066f1ea5ee86e459c,1,1,1,0.08081873,1707238283,Regular,8ac70b686755531cb61abf8bfac0b7ed68b99d4e223121fb0dac75d5fd28ecb0
78fbb30635bb9a8f4c309169ffdb9a05a3540ee8fb21eba3759f1fbb27f12be6,1,1,1,0.08061013,1707235883,Regular,4b65101303d06458f0382dac4afbd704d9f3657b579f88df794c325789ae85c8
cd75d903c62b0c8aa0bfb654ebf4a08aa51e9c765d88517957cd06fd97e2cfbc,1,1,1,0.09994438,1707234678,Regular,1b0acfa1dbf406f1fbb634d52c52bd5af6799711de47e5db73cd91f134997fd5
957d77cf7a64f94a45d8e3d56a3e4e1feb803b3a6646d00517624f9901b53b16,-1,0,1,0.08477668,1707233545,Regular,d1fa7686d58be2b9e79e3ea82c3afa5a855888e7ff2b73eb7f201221dfb5c058
bd9ee53f7f600704fe4f8cb3c30c414df3c3719a2033451b8c4b1d078a8f4948,-1,2,1,0.08222003,1707232670,Regular,d064cac55033d1c9e7e7f3ff91fb5292db89a14b33314c72b3a649c100d9c677
39ac4d323dfcc352a1cc1090a6b880461cbc2b33958b30cca3cab2ae36e5ff0a,1,1,1,0.09520053,1707230962,Regular,231a912702a2e2825283e4ec41421938e9ba48857ac37eeb3ec1fa28419fd6d4
f3d68baba36fd670a9a06c7558969b0d8c1d9e6dd71cd725b95af71b96c69c68,1,1,1,0.08159103,1707230736,Regular,a86cb16e57ac1cae11675fbaa293742563c066b518e3861ac027827320e2cb49
a6d308507be2052705e094e98d896050f62cfccfaaa6aa394a52f275034cfd03,1,1,1,0.08143988,1707230465,Regular,a38063c4a60c2bbd88cf7b4e712b5b9f41c99cd5101a87dd04ccf1f7d3bcd58a
7b32768f3cc2eb3c8cb7b2c40dcf1cef0e49005e9b23eed4a8289fac4fc8bf04,1,1,1,0.11982684,1707230356,Regular,8e61850575799c64c196d330f4be51c8aa103c6e739460fa648b4dde8ad9b78a
177b6822f105484a3e5635a4667f3fb63768d1a77a83f2e6ebb46428888e37c9,-1,1,1,0.08644885,1707229664,Regular,51401f5f6ccf2e465fe78bc09e7b8d9fcb28c15b4e72b26582e5e8de15a9a9a8
28c732a61f2443a51cbce50ab9b388fdee398af04e889bf9d79f9d68cf6691aa,-1,4,1,0.09800215,1707229365,Regular,081098dbada47f18d1e826ed8ddd23439467ab7f23aa89283a6715269698ecbf
9fc00c9b08a445258a2c9d0b21ebd49b3706db7cfd1f684a3183410ec3275b15,1,1,1,0.09090382,1707229365,Regular,d977c3add31eaa70b1f227fdb607b40cc9c36f6b6d1b3d907f63581d34f1bb8a
288241ff7dcbb8060e4e5359a806c4a5ae79b53f83a3549d261fd971e99d4b66,1,1,1,0.0869781,1707226032,Regular,653176a5c03f5eee0c4ebc5582c447d2fbdae5d878f3a8956841bc60af93a3dc
bf9775337e803d52faab01679663399e6cc73bdfb418269a9c3d626696b69bbd,1,1,1,0.08074823,1707224497,Regular,63abc5d71a9dc25ccb7e8adeed853b835d04e27119efcf29cb2e75657ae3d997
a12eb7ce0b08dbcb28420ce0474809176c1d869e927c4c1f95dc00c10ea03dfd,1,1,1,0.08107763,1707223399,Regular,8525f0c9ceb745ae6e7d82fb162531cbd2ba85b5af49e2b78e7540e3328ea60b
19aa49a44600ed4b8c26af707546d14b8301543b678a7bc8e23bbacad6cdeb6d,1,1,1,0.10287436,1707223331,Regular,860f60a0f3c530c7f9b2e1258d171e68eaeb1856ee60d9d66dd0996012e4f188
8ca66e8784c96fcbc2d1cdaa33c10a2404b988d4326faba56451300c567b03d9,-1,1,1,0.08207138,1707221893,Regular,d02a5d2b35be3697210ccbe4a7962d2f2a46d312c9af7a0327a2b765edbc2753
cdfafd50b9df78192b831609f6de2300f89aafb2996a040799e27ce393fc2969,-1,1,1,0.08715392,1707220481,Regular,336d9ed5cb846a3c36ca0e202f5cc899e5fda82936816c65163ca7ba5e0c0057
e8b1a915526aa6b7f4e10c373cb9d2d5de15eeaab4398ec5c199ee6e41219764,1,1,1,0.11391853,1707219785,Regular,e698932400c640558cf76519b9e2d71d9e441d01eb2733aa24345cf61143eb0f
5dccbc99cc34c8f10729c8e15b95af61eb8a00298037738f27a6ae897718ae03,1,1,1,0.08080163,1707218698,Regular,6251485169ee90aa1ca0b03e5005187d329c441621a2af2e2357401d9606d2b3
c429df88f0fbf0fe90bf30f2d37301ac8f6a47d3bd685aa7a572bb536bc8d397,1,1,1,0.08061013,1707216645,Regular,bc578baf9913b12928eea5e8ab54a161bfdca1ae2bd10f984d6c9dcbe2b164a5
a9135c366f17cfce3afde6d6248ff6d26c96f4dbe74bc0aad3c359dc8e94ed43,1,1,1,0.08075013,1707216628,Regular,8a6cda394b445ab71061edaa88c2fb9766a660042ba2c1b38026c5204dd72518
54518655db5b7688893272f8668363be57775c810f40d1087b1dd33a5b30e707,1,1,1,0.09851793,1707215483,Regular,6258670373614e26205037ad66db0acf2ca9deefedc07d181f7e1fd767ca3ba1
9835127041754e36da9eed8e8508fc53a71fd07792fbaf05e8f9556d53997c92,1,1,1,0.08253249,1707215103,Regular,4c415eb67685ca75210d71d6bb992f7d98ff05d188c8ca25b88081f1c90f511f
f8dfc66885ca9d6544d458e268592c4328612486d17acbde89afdbdcd459d845,1,1,1,0.08088198,1707215007,Regular,e8dc9f7eba905252c7138ae9fbbf9bcae0edd5cd53289aaf2d9b2f4c13fa1b33
244c41332b8f245cbc0029f7f6daf2d8ccf742c36248f9fdc600e5c77f77f4f2,1,1,1,0.08109244,1707214476,Regular,e322eac01ec84bb225a7fbd8a08ab5ee7695faad9147f6dc7ef6124b9f573927
d7eca2a32fee16ff295ec6e4138934a547d74747c0710b40a8a7621cceb7d5a2,1,1,1,0.08096093,1707212563,Regular,f4782ca3716499060a8c1a728d2bea6d2a749ec4cebaf769c71932d4d348c01b
aebbb8c2414cf14bf101d5bd3da444c15c03edb07ff7eb9359eb44329af16f56,1,1,1,0.08119588,1707212551,Regular,ac9fb7ca043aedfc6d7908ba29b3191a73ea884df161ae8b1e6c1f20c8a24718
15e020ff7b011266e46ff03f36bfba1a9e30bf65770701bbdabce8fb1b16cec3,1,1,1,0.08076913,1707210538,Regular,131f81a7fc7e83ace3f8a2dcf28b1b7ad4f4a8a1a69638717924084110bf39d3
e4833715c45377a3b71ded32cf0d0134494f36e60b4af1e643de86f7f3df76c3,1,1,1,0.08203458,1707210302,Regular,4ac9ca2f7da6da679b8f20f1634b6273bb3eca4df6d6a4ec59fe3a6849dd7fd3
f565f12cd69e58dfa904073661a7872d022e85c7394f40689a6b088bcbf8c66f,1,1,1,0.08063633,1707210090,Regular,9b3c63e587486ee648252a3edc0742f033368d1fcf876d1544344c20a231ed84
159212f0ad83d05e245db3bc3b7f0db126ede7bc20b7f21016615324c7e1cab6,1,1,1,0.08084853,1707209812,Regular,30a4a4a72238c81b2b033e5a892266ad242df3a09cf4aaaf0c7125691157520f
c96994127b24fda00509aa9f954320649a2bbc5b24fa7d9735bce6545d76668a,1,1,1,0.11313905,1707208283,Regular,36daa17bf8b9c1c838ec5f41c7a4fbf1ae16c8cd08f39d745d43eb28b0a1940a
067b857b21760e5ef73d6851bac7d3aba319ffac23db2e67ab6a5cc074e600ea,1,1,1,0.08146799,1707207573,Regular,e30e4579f12c327fbbd6578eed47fe1e1457b15278a7071291bd39f194d5fdc0
61869a245af2d9c4a4ab73c0cf69c8f003fdcba40cbd49667a2fda53be29cbc3,1,1,1,0.08380278,1707206229,Regular,64fb9e5f6340a7b10f78afd37efc9aa0450a9f1731ee8080b4e724cc8ae34adb
83179f7ad8476ed1b582dd6fb2f7597da7357689fd67bd27034954a090bb917c,1,1,1,0.11143883,1707205916,Regular,7049cbf670f96a0b447da689b7f644a4603ca0bdf25cb99f86ae1800aadc97b0
231c4015cb0dc0ae17fd2fbdcfe7f84e1ca84aaf0e3333541c7cfb87052ecc19,1,1,1,0.10232907,1707203491,Regular,0faf2f68e6843761090141fc6fb7837714b82b5a51b3c3cf6b8ae38381b61bfa
1f9b35898052243372236d21aa2a2945e64c8c91465bd926cb4848022efced3c,1,1,1,0.11020504,1707202722,Regular,ba3ba71e7aa2978c237eb811b1f7379e8bcac753e85d0bfc8eef0e8bb7af30c4
c1b6a3c0678fb59b080e0a3d008c30d1a66ec488d767a854b4015bdbc7453806,1,1,1,0.08093646,1707202339,Regular,e46bc702bb32d08af5c9a46bf69eec74bd99055fb26e6469d410cf310525c6d9
bb83edfa6f2a485e6f13c3db0eacc24bd6aabf48b4d6359871c102f366f86fb5,1,1,1,0.08100203,1707202121,Regular,64c10a763310165b50ceb42eede80e76eb240ae166e3cf0db3876386836be2a7
3e1f67f2976d762444577fb4d886b44d75c33d32dd904f7a5597d18da3fc6946,1,1,1,0.08079448,1707200231,Regular,fe5dbca00c00d8438254aa3383843f86f53daea292a61fdccc5fa6693e7997e9
757af3cdf3cbf76649320c36445b5e7317bc39bd0252597a24be1feb5e712be7,1,1,1,0.08258207,1707197557,Regular,e152edf91d04ccd18ae9c54834053dfe858534f59daecc772de5eff940c7602c
f47fe5fbc4b981430aaf4690c6bedfe49e5a64e7e62f270eb464ddf346647b61,1,1,1,0.08397447,1707197229,Regular,e46bc702bb32d08af5c9a46bf69eec74bd99055fb26e6469d410cf310525c6d9
62d60cdb83d8e19d97e7f5f4e39d417e50c5c982669ef1b7e489ff8f48bd6a4e,1,1,1,0.08089506,1707196696,Regular,3682aec516681a70d7a44caa77668c676dc5fc666acb61ebe578a3bfea101c8d
207b6f8ec2623cba67ebbd0e2876e14f3cb48054b0f39a37341ae97271434567,1,1,1,0.08084103,1707195854,Regular,b6f56dcf8a336e9fa081ba9d43fe2ba735eeb1dc4f0392d4126fcf23e01a1fa8
2298f7b0f1ec00fa03f3e31b7baacea9bbf4ff1ebc331e283baa24e77a6ae5d6,1,1,1,0.08068183,1707195082,Regular,0c86f66099caafd765059952ee45e275f0b1f7a1146c37d3dc2fbda74f078dc9
4239fb89551e77dbc013b30668fe189160a0e3061b70525c9d7c009655216bf5,1,1,1,0.0825385,1707194701,Regular,ac9fb7ca043aedfc6d7908ba29b3191a73ea884df161ae8b1e6c1f20c8a24718
5477b7d59a590704436601023deb0f24829e11bcf4d87ba458ee5e5567a663b0,1,1,1,0.11551912,1707190162,Regular,fff5c69b0b9544b109195d93ada9bf980ba74b684017d77044ef0c9698612ae6
