tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,267,1,4.1152492,1532484972,Regular,097f2ecb6e30a4fbf4174651303aeae74f77c1b25e81e3659bb8548165840f3c
b975d89b26f4c8d527effedff82320fe3d6a4b39b04084bbddae6a8ee75edc75,-1,7,1,4.69491501,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
b975d89b26f4c8d527effedff82320fe3d6a4b39b04084bbddae6a8ee75edc75,-1,6,1,4.68116496,1532404816,Regular,33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,458,1,4.69491501,1532398754,Regular,b975d89b26f4c8d527effedff82320fe3d6a4b39b04084bbddae6a8ee75edc75
33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3,1,35,1,4.68116496,1532397786,Regular,b975d89b26f4c8d527effedff82320fe3d6a4b39b04084bbddae6a8ee75edc75
b657985f118407828818ea1b23bdb9d468777ceaeda6fd7264894285270752ce,-1,16,1,4.78125857,1532358066,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
b657985f118407828818ea1b23bdb9d468777ceaeda6fd7264894285270752ce,-1,15,1,4.7731835,1532358066,Regular,000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4
000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4,1,53,1,4.7731835,1532331832,Regular,b657985f118407828818ea1b23bdb9d468777ceaeda6fd7264894285270752ce
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,274,1,4.78125857,1532312111,Regular,b657985f118407828818ea1b23bdb9d468777ceaeda6fd7264894285270752ce
59162aad9959044d3f6d8833cd0cca0a71b0cc625db68f02d600812a7a56c67a,-1,2,1,4.34890916,1532269195,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
59162aad9959044d3f6d8833cd0cca0a71b0cc625db68f02d600812a7a56c67a,-1,3,1,4.35308598,1532269195,Regular,cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d
cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d,1,36,1,4.35308598,1532231653,Regular,59162aad9959044d3f6d8833cd0cca0a71b0cc625db68f02d600812a7a56c67a
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,305,1,4.34890916,1532225984,Regular,59162aad9959044d3f6d8833cd0cca0a71b0cc625db68f02d600812a7a56c67a
a50c554abd3813256f10aa3d4ecac715fde0618d0902a19a925b27857e0dd83d,-1,36,1,4.57140362,1532182892,Regular,4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35
a50c554abd3813256f10aa3d4ecac715fde0618d0902a19a925b27857e0dd83d,-1,35,1,4.57014877,1532182892,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35,1,29,1,4.57140362,1532147288,Regular,a50c554abd3813256f10aa3d4ecac715fde0618d0902a19a925b27857e0dd83d
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,518,1,4.57014877,1532139393,Regular,a50c554abd3813256f10aa3d4ecac715fde0618d0902a19a925b27857e0dd83d
3d85686698a016126e84acab40bfa2dbd54a613b6d99b58bc7e068f59ab16182,-1,5,1,4.75334016,1532070480,Regular,70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40
70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40,1,62,1,4.75334016,1532069983,Regular,3d85686698a016126e84acab40bfa2dbd54a613b6d99b58bc7e068f59ab16182
f1357b20da30984024001af4108a0b25e59b92db1c961022dac287519d2f44da,-1,8,1,4.75921288,1532065585,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,60,1,4.75921288,1532052930,Regular,f1357b20da30984024001af4108a0b25e59b92db1c961022dac287519d2f44da
5705523cccb91e7f202192af2526bfc2171bc3d4fb679110bc975462f57e2bac,-1,11,1,4.48116848,1531983996,Regular,8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47
71477152033ec87b593b88629e6dc6767cbfda351cd2993b07edd9ecf29aaf92,-1,25,1,4.49026936,1531980067,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47,1,13,1,4.48116848,1531980067,Regular,5705523cccb91e7f202192af2526bfc2171bc3d4fb679110bc975462f57e2bac
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,216,1,4.49026936,1531966552,Regular,71477152033ec87b593b88629e6dc6767cbfda351cd2993b07edd9ecf29aaf92
b5155c050f827ef7038480e20a184a81787e4ac40d5da8830fc7d7b988e363a6,-1,6,1,4.92951977,1531919933,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
b5155c050f827ef7038480e20a184a81787e4ac40d5da8830fc7d7b988e363a6,-1,5,1,4.91317344,1531919933,Regular,e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d
e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d,1,73,1,4.91317344,1531911717,Regular,b5155c050f827ef7038480e20a184a81787e4ac40d5da8830fc7d7b988e363a6
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,278,1,4.92951977,1531880548,Regular,b5155c050f827ef7038480e20a184a81787e4ac40d5da8830fc7d7b988e363a6
8009f792aa015abfb0f97f87bd4c8cd214e16f553dc7aae4bbba78b1d252da1d,-1,20,1,4.68868056,1531815716,Regular,38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96
38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96,1,67,1,4.68868056,1531805541,Regular,8009f792aa015abfb0f97f87bd4c8cd214e16f553dc7aae4bbba78b1d252da1d
b1e719f4ea374da3c36a8295a4f8cbafdf35ed0bbcd20c23aeb5672395bd3bb5,-1,18,1,4.69941453,1531798567,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,236,1,4.69941453,1531793756,Regular,b1e719f4ea374da3c36a8295a4f8cbafdf35ed0bbcd20c23aeb5672395bd3bb5
bb1276942d5522a1ab149d645366fcee8276f0acfe5c70c39d044cfdf7b72eee,-1,0,1,4.504475,1531762663,Regular,1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f
bb1276942d5522a1ab149d645366fcee8276f0acfe5c70c39d044cfdf7b72eee,-1,1,1,4.5046517,1531762663,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f,1,9,1,4.504475,1531708900,Regular,bb1276942d5522a1ab149d645366fcee8276f0acfe5c70c39d044cfdf7b72eee
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,121,1,4.5046517,1531707325,Regular,bb1276942d5522a1ab149d645366fcee8276f0acfe5c70c39d044cfdf7b72eee
a944493e35b0edcaa7d6771bb691f47775204c264ce91b034e8f228831f1de69,-1,10,1,4.95026098,1531630442,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
a944493e35b0edcaa7d6771bb691f47775204c264ce91b034e8f228831f1de69,-1,11,1,4.95263681,1531630442,Regular,4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713
4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713,1,68,1,4.95263681,1531622459,Regular,a944493e35b0edcaa7d6771bb691f47775204c264ce91b034e8f228831f1de69
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,349,1,4.95026098,1531622459,Regular,a944493e35b0edcaa7d6771bb691f47775204c264ce91b034e8f228831f1de69
ceaeb9265e33f4d000bd5cea16154d2d3d99d25e0396938669a794fd4eb4b4f9,-1,15,1,5.24861282,1531548837,Regular,be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f
ceaeb9265e33f4d000bd5cea16154d2d3d99d25e0396938669a794fd4eb4b4f9,-1,14,1,5.24381713,1531548837,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f,1,16,1,5.24861282,1531542793,Regular,ceaeb9265e33f4d000bd5cea16154d2d3d99d25e0396938669a794fd4eb4b4f9
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,529,1,5.24381713,1531534516,Regular,ceaeb9265e33f4d000bd5cea16154d2d3d99d25e0396938669a794fd4eb4b4f9
29146a4bb6455595b8d45096ff0871e437800b2accba25e588040c08ef908019,-1,9,1,5.36668838,1531477871,Regular,b37b1366756528457d5749fffa45b4c30e0e9f70559aac1f382dee6f246bcf73
5a5c77e0477ed1eeceddb4f6d9d5542bcf1f1bf8c852b695e5e1036c386a5afb,-1,27,1,5.35773797,1531474349,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,455,1,5.35773797,1531448685,Regular,5a5c77e0477ed1eeceddb4f6d9d5542bcf1f1bf8c852b695e5e1036c386a5afb
b37b1366756528457d5749fffa45b4c30e0e9f70559aac1f382dee6f246bcf73,1,34,1,5.36668838,1531448685,Regular,29146a4bb6455595b8d45096ff0871e437800b2accba25e588040c08ef908019
84b7467dcbff00bd2a80552d40140c8628fe8f0671934ae46115c125aec8bad1,-1,6,1,5.10190515,1531379865,Regular,0d9eabd24294d1c1b807dd78beb31c1806c0aaf053bbddc78454178cb56880bd
84b7467dcbff00bd2a80552d40140c8628fe8f0671934ae46115c125aec8bad1,-1,5,1,5.08264193,1531379865,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
0d9eabd24294d1c1b807dd78beb31c1806c0aaf053bbddc78454178cb56880bd,1,43,1,5.10190515,1531367933,Regular,84b7467dcbff00bd2a80552d40140c8628fe8f0671934ae46115c125aec8bad1
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,429,1,5.08264193,1531361858,Regular,84b7467dcbff00bd2a80552d40140c8628fe8f0671934ae46115c125aec8bad1
aa9d5f4f68aacf69d88dfe44766771335f0aef1ebe872594fbb6270ea16b888c,-1,22,1,5.32116719,1531312276,Regular,41e80dd241785b42c9374d9b69cf57bbbc7d39ae25f20185b655aba6af09ee6d
aa9d5f4f68aacf69d88dfe44766771335f0aef1ebe872594fbb6270ea16b888c,-1,21,1,5.10148024,1531312276,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
41e80dd241785b42c9374d9b69cf57bbbc7d39ae25f20185b655aba6af09ee6d,1,14,1,5.32116719,1531283231,Regular,aa9d5f4f68aacf69d88dfe44766771335f0aef1ebe872594fbb6270ea16b888c
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,27,1,5.10148024,1531275660,Regular,aa9d5f4f68aacf69d88dfe44766771335f0aef1ebe872594fbb6270ea16b888c
a9c5006a6f68423574d8962cbdd18a50110af4516aae47a0cf67fae305f96af0,-1,9,1,3.98663779,1531201652,Regular,93862637cd8596367e11f8e38509f6878a1c773c41487305da22da66a8b94258
93862637cd8596367e11f8e38509f6878a1c773c41487305da22da66a8b94258,1,58,1,3.98663779,1531198354,Regular,a9c5006a6f68423574d8962cbdd18a50110af4516aae47a0cf67fae305f96af0
4dbf5205f982e599de8b600e2f088b5e9fd0c844a2a01dac92e869f2cd0921f1,-1,3,1,3.77847554,1531193983,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,563,1,3.77847554,1531189396,Regular,4dbf5205f982e599de8b600e2f088b5e9fd0c844a2a01dac92e869f2cd0921f1
6bf6c3a44da676a117a11f9f15595a9ad60afe0d29c15670daeeee0b8040b335,-1,20,1,3.23031934,1531115953,Regular,95ab53b93a6992010fb0529ab211dbf3ff203b53db997d904d8bccf2cc85d57e
95ab53b93a6992010fb0529ab211dbf3ff203b53db997d904d8bccf2cc85d57e,1,46,1,3.23031934,1531112908,Regular,6bf6c3a44da676a117a11f9f15595a9ad60afe0d29c15670daeeee0b8040b335
dc4b140f3c02971dcf49b26eab8c044beb6ccea13077ba9e4b016ffb3606de59,-1,25,1,3.24191157,1531105843,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,131,1,3.24191157,1531103065,Regular,dc4b140f3c02971dcf49b26eab8c044beb6ccea13077ba9e4b016ffb3606de59
e07d2d8470b36e8bb853eba1cd4a8311e0d4be6aedebfaac93bd0e11812ddc16,-1,8,1,4.95884297,1531031588,Regular,57c346869668eaceefd23e2ce64c4fa6d8ea1a112cd471c1e2f760ba18b360a4
e07d2d8470b36e8bb853eba1cd4a8311e0d4be6aedebfaac93bd0e11812ddc16,-1,7,1,4.45197203,1531031588,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
57c346869668eaceefd23e2ce64c4fa6d8ea1a112cd471c1e2f760ba18b360a4,1,20,1,4.95884297,1531018945,Regular,e07d2d8470b36e8bb853eba1cd4a8311e0d4be6aedebfaac93bd0e11812ddc16
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,561,1,4.45197203,1531016368,Regular,e07d2d8470b36e8bb853eba1cd4a8311e0d4be6aedebfaac93bd0e11812ddc16
bf6244a56de31bc1125c9b14f495e7b2afb0ad4da758c3aa71f00d1084a8c032,-1,0,1,1.6179381,1530537280,Regular,05d65f19a72446c6fe63a24be7f793c163448ac4173741399b623f26a90a2845
d460c9b1ca9bcecdca57084ef30f7c153a55d96b5949d531d9a7b380e2016b18,-1,9,1,1.60590799,1530537010,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
05d65f19a72446c6fe63a24be7f793c163448ac4173741399b623f26a90a2845,1,49,1,1.6179381,1530519548,Regular,bf6244a56de31bc1125c9b14f495e7b2afb0ad4da758c3aa71f00d1084a8c032
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,353,1,1.60590799,1530498439,Regular,d460c9b1ca9bcecdca57084ef30f7c153a55d96b5949d531d9a7b380e2016b18
5aaedd99bbbc7b9bdb5378e10c711755caa4634b283cadae047f09ad33ce8868,-1,11,1,5.33551529,1530433476,Regular,d3d93bd7622c18687f749e4b86674d497f5418b33493af5ac573dfacc7ff9df9
d3d93bd7622c18687f749e4b86674d497f5418b33493af5ac573dfacc7ff9df9,1,37,1,5.33551529,1530417711,Regular,5aaedd99bbbc7b9bdb5378e10c711755caa4634b283cadae047f09ad33ce8868
9a04d417439606a83670bf67b22c7f505fd4b490f76d32a6937ab16a17880873,-1,13,1,5.35763695,1530415215,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,190,1,5.35763695,1530411455,Regular,9a04d417439606a83670bf67b22c7f505fd4b490f76d32a6937ab16a17880873
fb87c30b466864dff4440a2b2ccefcc8ce67f1ca1a9fa30466c8a0ea5bbde7b9,-1,16,1,5.8934172,1530369069,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
fb87c30b466864dff4440a2b2ccefcc8ce67f1ca1a9fa30466c8a0ea5bbde7b9,-1,17,1,5.94705097,1530369069,Regular,8f63be21e2d6ac7292519d3bf4d0b9026e125255b697789807857e6faa576fe3
8f63be21e2d6ac7292519d3bf4d0b9026e125255b697789807857e6faa576fe3,1,14,1,5.94705097,1530325304,Regular,fb87c30b466864dff4440a2b2ccefcc8ce67f1ca1a9fa30466c8a0ea5bbde7b9
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,163,1,5.8934172,1530325304,Regular,fb87c30b466864dff4440a2b2ccefcc8ce67f1ca1a9fa30466c8a0ea5bbde7b9
a53fb43c025bac77b456810a1a96592a44430e60ac79aeaa9ef8c3d5f3cd0b65,-1,9,1,5.74290713,1530246379,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,429,1,5.74290713,1530238961,Regular,a53fb43c025bac77b456810a1a96592a44430e60ac79aeaa9ef8c3d5f3cd0b65
d09effb24b03a89fc7bfa2d4a467f58d56d75b557218a246e66dee238d0a7fb0,-1,6,1,5.79380418,1530238388,Regular,a5d0004d25a71c4be681492eff71495f6800a3926634e24837cd4c9816265360
a5d0004d25a71c4be681492eff71495f6800a3926634e24837cd4c9816265360,1,5,1,5.79380418,1530236758,Regular,d09effb24b03a89fc7bfa2d4a467f58d56d75b557218a246e66dee238d0a7fb0
f76087c87a92abfaf6e95be07d2568037e49fd2f493edbe1c1f0682188757311,-1,9,1,6.62052525,1530173920,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
f76087c87a92abfaf6e95be07d2568037e49fd2f493edbe1c1f0682188757311,-1,10,1,6.67387484,1530173920,Regular,281f3a39dd2f46fdabc1a3969df5a1c78c17da0d95e2d6b60a5bb06ef57c8958
281f3a39dd2f46fdabc1a3969df5a1c78c17da0d95e2d6b60a5bb06ef57c8958,1,7,1,6.67387484,1530152134,Regular,f76087c87a92abfaf6e95be07d2568037e49fd2f493edbe1c1f0682188757311
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,185,1,6.62052525,1530152134,Regular,f76087c87a92abfaf6e95be07d2568037e49fd2f493edbe1c1f0682188757311
aeb52ef9778038f0d7f7198fe1cf7b3c7c743340839c76fb682ce004149731f7,-1,31,1,7.35279443,1530077799,Regular,764222d3ee78318aae2119c315c81161e7f6e3dc95093621f4110b8255a3003e
aeb52ef9778038f0d7f7198fe1cf7b3c7c743340839c76fb682ce004149731f7,-1,30,1,7.18567196,1530077799,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
764222d3ee78318aae2119c315c81161e7f6e3dc95093621f4110b8255a3003e,1,29,1,7.35279443,1530071068,Regular,aeb52ef9778038f0d7f7198fe1cf7b3c7c743340839c76fb682ce004149731f7
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,93,1,7.18567196,1530066006,Regular,aeb52ef9778038f0d7f7198fe1cf7b3c7c743340839c76fb682ce004149731f7
f3f7e83493aacf1658a660e5097a491ad9d4e88d18d6aa1b570dccc7da272b96,-1,31,1,7.15121283,1530016299,Regular,d0b585b974c944d62ac0d262036b6db2e5439cbe9d1d25696c97bd6507c22c07
1138211af05fd517336172d552dae482112f5d1e802368abb2896f730bfcb95c,-1,45,1,7.08073327,1529995821,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
d0b585b974c944d62ac0d262036b6db2e5439cbe9d1d25696c97bd6507c22c07,1,44,1,7.15121283,1529995821,Regular,f3f7e83493aacf1658a660e5097a491ad9d4e88d18d6aa1b570dccc7da272b96
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,127,1,7.08073327,1529985106,Regular,1138211af05fd517336172d552dae482112f5d1e802368abb2896f730bfcb95c
f628348997b95f5aafb78619e938ce6dc1f86e4bfc5fb304a958cf3fd4b0763b,-1,11,1,6.75629497,1529904581,Regular,ee38ab64fb33785bcacd49f6c60068bb560867cc33812cee97350f7987aee630
f628348997b95f5aafb78619e938ce6dc1f86e4bfc5fb304a958cf3fd4b0763b,-1,10,1,6.66751092,1529904581,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
ee38ab64fb33785bcacd49f6c60068bb560867cc33812cee97350f7987aee630,1,2,1,6.75629497,1529898123,Regular,f628348997b95f5aafb78619e938ce6dc1f86e4bfc5fb304a958cf3fd4b0763b
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,53,1,6.66751092,1529893460,Regular,f628348997b95f5aafb78619e938ce6dc1f86e4bfc5fb304a958cf3fd4b0763b
f7e5f9d0f4640ac6e7cde68d0286c7a98a4117f7af49105cf0657805124efd82,-1,8,1,5.52335277,1529821544,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
f7e5f9d0f4640ac6e7cde68d0286c7a98a4117f7af49105cf0657805124efd82,-1,9,1,6.11206528,1529821544,Regular,8e48c57c6579eae31b70cd2e454af78a98deb5f5b0eb85f657261b1bb5e96093
8e48c57c6579eae31b70cd2e454af78a98deb5f5b0eb85f657261b1bb5e96093,1,42,1,6.11206528,1529808490,Regular,f7e5f9d0f4640ac6e7cde68d0286c7a98a4117f7af49105cf0657805124efd82
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,186,1,5.52335277,1529807126,Regular,f7e5f9d0f4640ac6e7cde68d0286c7a98a4117f7af49105cf0657805124efd82
aef74d5bf7918a021338321bb22c6ce54ad959ee75791fff6636217a49081cb6,-1,18,1,6.63993891,1529733352,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,525,1,6.63993891,1529720430,Regular,aef74d5bf7918a021338321bb22c6ce54ad959ee75791fff6636217a49081cb6
e3204c614032f8ea329a08ebb5fbfd7fed6d811b4153b1312564673bf609b83f,-1,14,1,6.69977243,1529720430,Regular,060c4c03da538676dd271b413e70aeeca267c4bc54ad664a95ff468d210eea67
060c4c03da538676dd271b413e70aeeca267c4bc54ad664a95ff468d210eea67,1,47,1,6.69977243,1529717268,Regular,e3204c614032f8ea329a08ebb5fbfd7fed6d811b4153b1312564673bf609b83f
7f2481aa1ed1eef05e47be571447ff7282d4f2d8069615015fcfeb81645e312d,-1,18,1,7.60866282,1529650059,Regular,cd9c53eb4b1d3f70d6b008a1d40bbc8c950a9be1197c2c6fc27debc2bd83f025
7f2481aa1ed1eef05e47be571447ff7282d4f2d8069615015fcfeb81645e312d,-1,17,1,7.54812802,1529650059,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
cd9c53eb4b1d3f70d6b008a1d40bbc8c950a9be1197c2c6fc27debc2bd83f025,1,45,1,7.60866282,1529639058,Regular,7f2481aa1ed1eef05e47be571447ff7282d4f2d8069615015fcfeb81645e312d
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,137,1,7.54812802,1529637919,Regular,7f2481aa1ed1eef05e47be571447ff7282d4f2d8069615015fcfeb81645e312d
745994470f7898cb198465974628344d9dc8ae4e44c06e3dedb41eb8596a5ca9,-1,39,1,0.40448313,1529566029,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
745994470f7898cb198465974628344d9dc8ae4e44c06e3dedb41eb8596a5ca9,-1,36,1,0.30624798,1529566029,Regular,83a693b92cbade3247a627e454938ffa1c754ae88a550b0ef7350bd19ece4d5f
83a693b92cbade3247a627e454938ffa1c754ae88a550b0ef7350bd19ece4d5f,1,37,1,0.30624798,1529558947,Regular,745994470f7898cb198465974628344d9dc8ae4e44c06e3dedb41eb8596a5ca9
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,11,1,0.40448313,1529556881,Regular,745994470f7898cb198465974628344d9dc8ae4e44c06e3dedb41eb8596a5ca9
3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337,-1,34,1,3.53987013,1529390635,Regular,e88e0f069efa6efdfd3f2027f0d23ee08c0286bb92834433d6fd0d4ebee243d5
e88e0f069efa6efdfd3f2027f0d23ee08c0286bb92834433d6fd0d4ebee243d5,1,24,1,3.53987013,1529378078,Regular,3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337
0ed5cb78583b65f078eab4539f61f435bf96448b2226314683764642ff1c3819,-1,38,1,3.50462162,1529376731,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,499,1,3.50462162,1529374776,Regular,0ed5cb78583b65f078eab4539f61f435bf96448b2226314683764642ff1c3819
3db2b440c3bfef01ab86101f263307a01a5dbc5a54bde1d4dc779dc332e0f026,-1,11,1,7.95089325,1529305961,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
3db2b440c3bfef01ab86101f263307a01a5dbc5a54bde1d4dc779dc332e0f026,-1,12,1,7.99344292,1529305961,Regular,2eb27166aef855edd51af804bf72bad9333bae04501688e5f5af8c42e2ef245f
2eb27166aef855edd51af804bf72bad9333bae04501688e5f5af8c42e2ef245f,1,33,1,7.99344292,1529293094,Regular,3db2b440c3bfef01ab86101f263307a01a5dbc5a54bde1d4dc779dc332e0f026
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,815,1,7.95089325,1529288263,Regular,3db2b440c3bfef01ab86101f263307a01a5dbc5a54bde1d4dc779dc332e0f026
2ad77992ee2344f6908d5e0b9fe7454351624dcc1f799740b0d2d98ed8c5da1b,-1,15,1,8.89758396,1529225136,Regular,73945d33ddd9493da3faa48dfb4d4f7147b6a5e6805d66ca58e05b71862c9247
2ad77992ee2344f6908d5e0b9fe7454351624dcc1f799740b0d2d98ed8c5da1b,-1,14,1,8.81495946,1529225136,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,21,1,8.81495946,1529201765,Regular,2ad77992ee2344f6908d5e0b9fe7454351624dcc1f799740b0d2d98ed8c5da1b
73945d33ddd9493da3faa48dfb4d4f7147b6a5e6805d66ca58e05b71862c9247,1,7,1,8.89758396,1529200811,Regular,2ad77992ee2344f6908d5e0b9fe7454351624dcc1f799740b0d2d98ed8c5da1b
4f0a5cdaf4aba223974f64a640cd2d32de5d2ebbb783fa4deda4de97495e47d6,-1,19,1,8.59183219,1529144731,Regular,937e2f72df544143fa00911c0b0cf3f2d212b8b8ccd502245fe01cd306909f4f
