tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,16,1,0.14302148,1540177761,Regular,0a4b81130f51fc72d9ce1e05c037e1e1f83e7582be6a070c4234d1b2773e09c6
45f60b37f08ca61b0b3710e29841b24df552c8ceabeac7aa6bb5fb13a31c3433,-1,0,1,0.14312798,1540159952,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,884,1,0.14312798,1540090297,Regular,45f60b37f08ca61b0b3710e29841b24df552c8ceabeac7aa6bb5fb13a31c3433
8e3e46ef30dd26bf1a07d6938e6641e38d7054365be5caf3ca25baec1bc08288,-1,0,1,0.13043642,1540082766,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,836,1,0.13043642,1540003853,Regular,8e3e46ef30dd26bf1a07d6938e6641e38d7054365be5caf3ca25baec1bc08288
052ce3ab2e5f8eec42dbb704ee93fbcd4820fb8814d2c576b08068e7284e199d,-1,1,1,0.13940998,1539999131,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,159,1,0.13940998,1539918582,Regular,052ce3ab2e5f8eec42dbb704ee93fbcd4820fb8814d2c576b08068e7284e199d
56c3a40de5338416f47a4fb54f0bca7b9ccb43978c77dda1cda596770fcf0012,-1,1,1,0.15335704,1539896885,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,43,1,0.15335704,1539831015,Regular,56c3a40de5338416f47a4fb54f0bca7b9ccb43978c77dda1cda596770fcf0012
996b33e422dabe4b3897f76109cea20c15e4bfefc40ab6c1e602ca1f86b16d24,-1,0,1,0.14699796,1539811756,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,904,1,0.14699796,1539745078,Regular,996b33e422dabe4b3897f76109cea20c15e4bfefc40ab6c1e602ca1f86b16d24
6135fd50c0a1df2dabb44ac9fca9c462ec40ade696f721d315b9336e33128ae1,-1,0,1,0.14452789,1539735912,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,539,1,0.14452789,1539658816,Regular,6135fd50c0a1df2dabb44ac9fca9c462ec40ade696f721d315b9336e33128ae1
a532c4d0908a172352a60de797d8a6e93e6a7f1c40ffee3ba09e1dce985d01ae,-1,1,1,0.15306881,1539648459,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,518,1,0.15306881,1539571996,Regular,a532c4d0908a172352a60de797d8a6e93e6a7f1c40ffee3ba09e1dce985d01ae
41790cb68f2343bd6467735f5135cc970162e4379a68b913688702e8ce866d3a,-1,0,1,0.15680952,1539553072,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,155,1,0.15680952,1539485412,Regular,41790cb68f2343bd6467735f5135cc970162e4379a68b913688702e8ce866d3a
339350f757304dae0c4f89f6739a8a940f6eacaf1251759e5dcf6bec8a768aac,-1,0,1,0.16678931,1539477551,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,584,1,0.16678931,1539399342,Regular,339350f757304dae0c4f89f6739a8a940f6eacaf1251759e5dcf6bec8a768aac
5a4dd1e77638924d85e1ed379b9fa032fd15022546a4b43767005e147b712c73,-1,1,1,0.17110095,1539383403,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,828,1,0.17110095,1539313079,Regular,5a4dd1e77638924d85e1ed379b9fa032fd15022546a4b43767005e147b712c73
7d539ffbd3a86e2c8608c966bf8d95770a413862fa7e3fe24dab213d122b7097,-1,1,1,0.1818801,1539300352,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,220,1,0.1818801,1539226874,Regular,7d539ffbd3a86e2c8608c966bf8d95770a413862fa7e3fe24dab213d122b7097
c9bc5ca78dde72dd2c3c07dc659cfc7545ee776aa3d6d1352c38f3c5dde8fce2,-1,0,1,0.18643205,1539210712,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,42,1,0.18643205,1539140185,Regular,c9bc5ca78dde72dd2c3c07dc659cfc7545ee776aa3d6d1352c38f3c5dde8fce2
9a6dcedf20fc95444e00d6350e7f9a9efa2b7967c8816b68f23ba52ffb2423b4,-1,1,1,0.18831322,1539132689,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,914,1,0.18831322,1539053462,Regular,9a6dcedf20fc95444e00d6350e7f9a9efa2b7967c8816b68f23ba52ffb2423b4
e8d56df7e6780fe023c514a24e0142445cfd30a163f2bcb520963643be850b95,-1,0,1,0.18162123,1539038305,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,597,1,0.18162123,1538967311,Regular,e8d56df7e6780fe023c514a24e0142445cfd30a163f2bcb520963643be850b95
e9b946b1f55d1772dd856d97ba0193ae90b84d0d35fa5e53d1cbf32be4715da6,-1,1,1,0.18920937,1538915550,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,25,1,0.18920937,1538881217,Regular,e9b946b1f55d1772dd856d97ba0193ae90b84d0d35fa5e53d1cbf32be4715da6
2c752eca881161f7d42bcc6ef161959688eb191888e7538a5a19b9723962ac73,-1,0,1,0.19821679,1538844248,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,184,1,0.19821679,1538816973,Regular,2c752eca881161f7d42bcc6ef161959688eb191888e7538a5a19b9723962ac73
9fd92168fecd9244b2972f44a2e94793fcfef9fc16b493fcd3a5b9a3f86c26c2,-1,1,1,0.19355198,1538780207,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,208,1,0.19355198,1538741434,Regular,9fd92168fecd9244b2972f44a2e94793fcfef9fc16b493fcd3a5b9a3f86c26c2
f0b5c0240c4ada9e8138a25420c5c2e89265cf5c41c88150991ee0338bbd3613,-1,1,1,0.20634382,1538659990,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,732,1,0.20634382,1538621595,Regular,f0b5c0240c4ada9e8138a25420c5c2e89265cf5c41c88150991ee0338bbd3613
6cfa0ec63fc142801a29f7f83957534008ae13d62428d23dae43a8d8617c83e9,-1,0,1,0.23848063,1538566911,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,637,1,0.23848063,1538535851,Regular,6cfa0ec63fc142801a29f7f83957534008ae13d62428d23dae43a8d8617c83e9
7c04ef5dc0a00fbdc44ecfbc634d20cadf18434eb27daab1fb14d3029474e183,-1,1,1,0.24397545,1538484603,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,105,1,0.24397545,1538448708,Regular,7c04ef5dc0a00fbdc44ecfbc634d20cadf18434eb27daab1fb14d3029474e183
0f8ac2684f587451df4cb5a1f79e559f0e3cf4eed69916eb4ea2fddf7c244221,-1,0,1,0.19389831,1538401117,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,667,1,0.19389831,1538362491,Regular,0f8ac2684f587451df4cb5a1f79e559f0e3cf4eed69916eb4ea2fddf7c244221
9e5ad862a2ee5553549c4715061b9af72ce27ccdbe2efe2a1351fc87cc2d39f6,-1,0,1,0.18618661,1538319402,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,123,1,0.18618661,1538275809,Regular,9e5ad862a2ee5553549c4715061b9af72ce27ccdbe2efe2a1351fc87cc2d39f6
32183d5754f13c0c28e8d5bd5339ebb536482bacfe934d7daffbddeb3aedbfd6,-1,0,1,0.22440827,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,468,1,0.22440827,1538189860,Regular,32183d5754f13c0c28e8d5bd5339ebb536482bacfe934d7daffbddeb3aedbfd6
13b5571d2c510d6049202f92877543d6383528b9ec068a39ca8c07913e3b758e,-1,0,1,0.22224032,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,388,1,0.22224032,1538103406,Regular,13b5571d2c510d6049202f92877543d6383528b9ec068a39ca8c07913e3b758e
00976f52273753774a0636bdbf9288fa1f647603dc559ec7a4c3083b80095a34,-1,0,1,0.23632426,1538054823,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,122,1,0.23632426,1538017645,Regular,00976f52273753774a0636bdbf9288fa1f647603dc559ec7a4c3083b80095a34
43fa21e73ca049a54dec9ca0ebf0f85c3139aefe08c0633867f860d6d7c1842b,-1,0,1,0.24668936,1537959194,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,421,1,0.24668936,1537930277,Regular,43fa21e73ca049a54dec9ca0ebf0f85c3139aefe08c0633867f860d6d7c1842b
69fcefaad327432a188812d7a8861ab716163cf5f1a14ddde6970af96f9fb963,-1,0,1,0.25741286,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,117,1,0.25741286,1537844616,Regular,69fcefaad327432a188812d7a8861ab716163cf5f1a14ddde6970af96f9fb963
420a3fdfe9cac48179d959ddf2401c5c96b2221ed2c895b035e7aba01e3746e6,-1,0,1,0.25079752,1537791894,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,491,1,0.25079752,1537757601,Regular,420a3fdfe9cac48179d959ddf2401c5c96b2221ed2c895b035e7aba01e3746e6
a7e707f12c383ddb04db4c980dadb49c6ee6d0f019c6e0cd62f42528fc77b020,-1,0,1,0.26614582,1537708456,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,54,1,0.26614582,1537671435,Regular,a7e707f12c383ddb04db4c980dadb49c6ee6d0f019c6e0cd62f42528fc77b020
6efa152b074f7bdbf90352337af8a002f45c4554856e615567a0275a700bd416,-1,1,1,0.25231806,1537623147,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,496,1,0.25231806,1537584805,Regular,6efa152b074f7bdbf90352337af8a002f45c4554856e615567a0275a700bd416
d57488fca586d88f69a328ab92eafd8b0fcb2e99fd35470b58aae09f464dcae8,-1,1,1,0.25344613,1537533449,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,99,1,0.25344613,1537498361,Regular,d57488fca586d88f69a328ab92eafd8b0fcb2e99fd35470b58aae09f464dcae8
39a8a08e93970f638c4a49f6651e29ecae900a9772fffedb4dd1bed4ad524136,-1,1,1,0.24231993,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,359,1,0.24231993,1537411813,Regular,39a8a08e93970f638c4a49f6651e29ecae900a9772fffedb4dd1bed4ad524136
2c5752028fc002de52a93acc9fef66767efc099a90d5df62f3d1c24f74974c40,-1,1,1,0.2354819,1537364107,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,249,1,0.2354819,1537325430,Regular,2c5752028fc002de52a93acc9fef66767efc099a90d5df62f3d1c24f74974c40
1c9bd458dda16f50e268c00614096ba4862d11f8952c8dd843c51dc981c3bff9,-1,1,1,0.23059215,1537278803,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,448,1,0.23059215,1537239024,Regular,1c9bd458dda16f50e268c00614096ba4862d11f8952c8dd843c51dc981c3bff9
853ee7cfcd06c3ce8a0ab7ef8c1c29dbd5419ac067eb9df38a464f4f8695583e,-1,0,1,0.19008945,1537185637,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,135,1,0.19008945,1537152609,Regular,853ee7cfcd06c3ce8a0ab7ef8c1c29dbd5419ac067eb9df38a464f4f8695583e
660652b890b921adb962e643409f74c71f6ecf82fb8e10a83052ba8608afca50,-1,1,1,0.22281256,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,444,1,0.22281256,1537066458,Regular,660652b890b921adb962e643409f74c71f6ecf82fb8e10a83052ba8608afca50
e30fdbb5b300cae517ffa9fd3df17d8edfe5f0ff3ea407614fbcba7f127c8877,-1,1,1,0.23301442,1537022308,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,790,1,0.23301442,1536980413,Regular,e30fdbb5b300cae517ffa9fd3df17d8edfe5f0ff3ea407614fbcba7f127c8877
fdd9fa4e83aebd1c0680f0b7ab28987b8dbb69928653e65cf553d8842071da43,-1,0,1,0.25851152,1536929571,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,5,1,0.25851152,1536894173,Regular,fdd9fa4e83aebd1c0680f0b7ab28987b8dbb69928653e65cf553d8842071da43
1c021c444364b9a596073886cdcb7ef7767a9ee2eeb638cdffa684e6d7ddf6de,-1,1,1,0.24981988,1536842108,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,350,1,0.24981988,1536807675,Regular,1c021c444364b9a596073886cdcb7ef7767a9ee2eeb638cdffa684e6d7ddf6de
9799fad9f9d251091899ffcc03be7ace8fd0ea78d8245f4493f491ec9343ddf1,-1,0,1,0.26317113,1536769855,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,367,1,0.26317113,1536728363,Regular,9799fad9f9d251091899ffcc03be7ace8fd0ea78d8245f4493f491ec9343ddf1
2350cf6b349bc4edd98f2bd83e791a482a14b0c422b5816a46c2561f2ad8285e,-1,0,1,0.26049817,1536670320,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,66,1,0.26049817,1536634412,Regular,2350cf6b349bc4edd98f2bd83e791a482a14b0c422b5816a46c2561f2ad8285e
91b08f6fd9e4e4ba7c9f80dd1df2205e88e2b6cfc4873cd8826398157fc3ce61,-1,1,1,0.25609324,1536588704,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,564,1,0.25609324,1536548525,Regular,91b08f6fd9e4e4ba7c9f80dd1df2205e88e2b6cfc4873cd8826398157fc3ce61
905137aeda42a858fd88e98cc4c988d9f2648aa664c11e42122d6417426c99fc,-1,0,1,0.25911548,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,163,1,0.25911548,1536462174,Regular,905137aeda42a858fd88e98cc4c988d9f2648aa664c11e42122d6417426c99fc
d96f838942c92392282940dde636d53c49a7db59970fec9eb803a2744544a352,-1,0,1,0.25197482,1536408696,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,87,1,0.25197482,1536375020,Regular,d96f838942c92392282940dde636d53c49a7db59970fec9eb803a2744544a352
26e804676bbbdb6a0f37a500dbb8c763ad350da0df071c3bd153b373f109f5fe,-1,1,1,0.25657411,1536324029,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,191,1,0.25657411,1536288609,Regular,26e804676bbbdb6a0f37a500dbb8c763ad350da0df071c3bd153b373f109f5fe
06ed63708e24e2b004348e7b818890bcd0d6a132faa3945da5a9e448cf72d7c7,-1,1,1,0.24091052,1536239471,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,426,1,0.24091052,1536203234,Regular,06ed63708e24e2b004348e7b818890bcd0d6a132faa3945da5a9e448cf72d7c7
3784e6a685c3aa696257e97d9043647d830e7b41c121a7ec28507fa4ec4d0e19,-1,0,1,0.25561258,1536162563,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,274,1,0.25561258,1536117400,Regular,3784e6a685c3aa696257e97d9043647d830e7b41c121a7ec28507fa4ec4d0e19
2a1c24eda0f71e8496bb072708e71fa530265b40a8632032b53bf1bdef3e059f,-1,1,1,0.26370059,1536064778,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,79,1,0.26370059,1536029434,Regular,2a1c24eda0f71e8496bb072708e71fa530265b40a8632032b53bf1bdef3e059f
8a42f4dfc5a639ae2abdfb17c62274e46d88741e9add154983a18592f2fa737f,-1,0,1,0.27186494,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,329,1,0.27186494,1535943016,Regular,8a42f4dfc5a639ae2abdfb17c62274e46d88741e9add154983a18592f2fa737f
36120d4d420cc0b1a434548e798c0e73fc6d4ff560e1f737fbe14fd9b5f6e883,-1,0,1,0.24828179,1535900071,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,48,1,0.24828179,1535857535,Regular,36120d4d420cc0b1a434548e798c0e73fc6d4ff560e1f737fbe14fd9b5f6e883
2661df74f57d5db811380e75331864a714043113635bfe0d2887677e565ef624,-1,1,1,0.25077224,1535813674,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,498,1,0.25077224,1535770882,Regular,2661df74f57d5db811380e75331864a714043113635bfe0d2887677e565ef624
2d5d5def3d8ff6355ec1c64938cddf3fd77a7ee7b5d35c6f414bbb400ef99c8c,-1,0,1,0.25778725,1535714411,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,84,1,0.25778725,1535683811,Regular,2d5d5def3d8ff6355ec1c64938cddf3fd77a7ee7b5d35c6f414bbb400ef99c8c
0d4fb2c5e591b7e8b2f70ed529ba691a0050f3cf88c3013bc6e8366249a3ae88,-1,0,1,0.26381525,1535637343,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,493,1,0.26381525,1535597636,Regular,0d4fb2c5e591b7e8b2f70ed529ba691a0050f3cf88c3013bc6e8366249a3ae88
5f1077ce78757c69265af2d8e7f4df78dfaee916dcdfa67dcf28787c2537b5c6,-1,1,1,0.26767975,1535545688,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,166,1,0.26767975,1535511189,Regular,5f1077ce78757c69265af2d8e7f4df78dfaee916dcdfa67dcf28787c2537b5c6
1fedf617f8ec6958e0b56b6b78368b105394d74bfd403e8a43b9bd8eba5d3be8,-1,0,1,0.27629318,1535460954,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,174,1,0.27629318,1535424733,Regular,1fedf617f8ec6958e0b56b6b78368b105394d74bfd403e8a43b9bd8eba5d3be8
b8283754723545de7513d49203cdcbbbb247d6960dcc51c6e8881c39ce894cf6,-1,0,1,0.28861954,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,158,1,0.28861954,1535338209,Regular,b8283754723545de7513d49203cdcbbbb247d6960dcc51c6e8881c39ce894cf6
b5c411f4ca4737ba99cc37ffaeedb19fae324751424929797f4ddb99269a0731,-1,1,1,0.27172108,1535260253,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,220,1,0.27172108,1535251952,Regular,b5c411f4ca4737ba99cc37ffaeedb19fae324751424929797f4ddb99269a0731
4a7bd46bdd0682272cd6cdafaf0ea96fc9ae143fee770e403367c0eab7f828ba,-1,1,1,0.26208719,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,478,1,0.26208719,1535165799,Regular,4a7bd46bdd0682272cd6cdafaf0ea96fc9ae143fee770e403367c0eab7f828ba
f7eb3731d8ed003431681e383e6094539ac152e79341dd22caa23b7b799d7d7e,-1,1,1,0.28971512,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,177,1,0.28971512,1535079015,Regular,f7eb3731d8ed003431681e383e6094539ac152e79341dd22caa23b7b799d7d7e
1e91a55011ed469c7169a03e8252d26a1b428d4f76aa78e7bb72c92d42e9da80,-1,1,1,0.29800192,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,386,1,0.29800192,1534992610,Regular,1e91a55011ed469c7169a03e8252d26a1b428d4f76aa78e7bb72c92d42e9da80
719711c5d97273218f9be245453e5269ea6d7271d18ac6a3c189423bf1d2eb10,-1,0,1,0.29507,1534916920,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,469,1,0.29507,1534906540,Regular,719711c5d97273218f9be245453e5269ea6d7271d18ac6a3c189423bf1d2eb10
7d9c7a67386fb4b1f09c31617cbed3ffbc42309d5a1d964a7c8bfb8c992327c7,-1,0,1,0.29326053,1534827496,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,277,1,0.29326053,1534819813,Regular,7d9c7a67386fb4b1f09c31617cbed3ffbc42309d5a1d964a7c8bfb8c992327c7
f72215147d5a0b97d349dbfdbb3432db1136a7a537ae6ba3fb7ed10aa41b27b8,-1,0,1,0.28178191,1534741384,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,445,1,0.28178191,1534733524,Regular,f72215147d5a0b97d349dbfdbb3432db1136a7a537ae6ba3fb7ed10aa41b27b8
4ef22f858ef04bd7f52578e3684bc7a5c7253da4d65fac8b262b4909d9787bd3,-1,1,1,0.31207316,1534655821,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,34,1,0.31207316,1534647009,Regular,4ef22f858ef04bd7f52578e3684bc7a5c7253da4d65fac8b262b4909d9787bd3
