tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,215,1,0.0096926,1565423871,Regular,d998662e1200b8c026c96a90ccdce019c125d06fbf6148e042b83ddb49a3b37a
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,269,1,0.0096926,1565423871,Regular,a8f5a0f7d72fe06b9568fa85548acaf9700b2d7c163662bd0f89766877426398
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,274,1,0.00969176,1565423871,Regular,4b8f4d2ed602d5c52c8f28b89473f77817cea27e04db3af599e035841f699499
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,293,1,0.00969177,1565423871,Regular,02262aa04b65e4d2a606315fbef942d46594ca79bd35e0e7c8a70c2856b5afa7
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,468,1,0.00978867,1565423871,Regular,53c43d7d42cf6cc97459e352b5ddd8273fea5543a13c459efb77c9917bd063f8
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,464,1,0.00988576,1565423871,Regular,c327969d56713042aea55dfcc283af400b44316a2c620eb2664d65585132c5f6
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,451,1,0.0096926,1565423871,Regular,84c9216e47020aee2264540474d0b5e3d51f9c21e44631e13ccc1f3420f148f2
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,427,1,0.00988576,1565423871,Regular,54118c859b615c2cee6daaaec7d453e07e6a806930bd1a62b95b4b3737236fea
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,415,1,0.00998379,1565423871,Regular,94603f89421d8925fc1441c0798646f17dbbf80ad5102141b8a7997348ce15e3
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,400,1,0.01008267,1565423871,Regular,03ba9aa6731f693fbdb7106345d044b3e4c33782d5d1d3a5283b2aedd6cd97db
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,346,1,0.00998374,1565423871,Regular,a25b9176976a14fe5bad9b231344900ca31b332890d1581a293be9ef737f77bb
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,318,1,0.00969252,1565423871,Regular,b1d06924b13bb0a13d6bbe9afab896dc6c90dee96c80334d0bb23c75b93de2af
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,311,1,0.00969251,1565423871,Regular,b5f8efe1352d1e37ca2e1545cafbc8702c7bb72c2e578e9ee8d51feec34254ac
02262aa04b65e4d2a606315fbef942d46594ca79bd35e0e7c8a70c2856b5afa7,1,2,1,0.00969177,1565319063,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
4b8f4d2ed602d5c52c8f28b89473f77817cea27e04db3af599e035841f699499,1,2,1,0.00969176,1565285142,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
b0fb6ec384566d4989d9b8d05c82acb4d6bdbeb858306376b6e67e69b035242a,1,2,1,0.0101828,1565115068,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
84c9216e47020aee2264540474d0b5e3d51f9c21e44631e13ccc1f3420f148f2,1,2,1,0.0096926,1565035900,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
bca5a2f7a7c6767a7646ae5132c840a2efc4febeb7cdd71a2caaa5b78c30d208,1,2,1,0.00969255,1564958601,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
22201d00da0ba5f63375f17a24153e501934b6cd65e29c1ff44082363db48c04,1,2,1,0.00978866,1564801616,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
a8f5a0f7d72fe06b9568fa85548acaf9700b2d7c163662bd0f89766877426398,1,2,1,0.0096926,1564756132,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
3ccdc22f3ad5f2ed52e9b1b30f0d617ce5fac323f3fb7dafe77e62d8b5f04b63,1,2,1,0.00969258,1564707419,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
5dbae5c0ca747c7c8983da315fe05afcdd9b6be2878ef4d34c872b0ab5b71a63,1,2,1,0.00978865,1564701308,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
03ba9aa6731f693fbdb7106345d044b3e4c33782d5d1d3a5283b2aedd6cd97db,1,2,1,0.01008267,1564664156,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
9f59eb46c12097c404457741b75a84fa9baec0fd3dd9fef5c0b7a9b491e6fb02,1,2,1,0.00978867,1564656746,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
4c85d787d14b9bd5f25e621ab2e82f4482959eeb1c9a55d9c1366e87b79fee21,1,2,1,0.00998371,1564653397,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
d998662e1200b8c026c96a90ccdce019c125d06fbf6148e042b83ddb49a3b37a,1,2,1,0.0096926,1564600137,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
a25b9176976a14fe5bad9b231344900ca31b332890d1581a293be9ef737f77bb,1,2,1,0.00998374,1564578215,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
54118c859b615c2cee6daaaec7d453e07e6a806930bd1a62b95b4b3737236fea,1,2,1,0.00988576,1564470813,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
c072fe3d7cf4a9a0cf17c65be5baa0f3d992a5b1a00b904165ddf90ad9c66c13,1,2,1,0.00978868,1564446800,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
33e1d98dbac85de5b2e041e888825ac5f2ad6700b80989d4abcf6624db0bd475,1,2,1,0.00969251,1564428115,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
b5f8efe1352d1e37ca2e1545cafbc8702c7bb72c2e578e9ee8d51feec34254ac,1,2,1,0.00969251,1564390552,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
54c1e8a001d808c56b8c124c41a6812fc3808b5bd43dbfe4938c5c34786b6da8,1,2,1,0.00978867,1564365530,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
b1d06924b13bb0a13d6bbe9afab896dc6c90dee96c80334d0bb23c75b93de2af,1,2,1,0.00969252,1564305959,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
c327969d56713042aea55dfcc283af400b44316a2c620eb2664d65585132c5f6,1,2,1,0.00988576,1564210215,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
94603f89421d8925fc1441c0798646f17dbbf80ad5102141b8a7997348ce15e3,1,2,1,0.00998379,1564192763,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
53c43d7d42cf6cc97459e352b5ddd8273fea5543a13c459efb77c9917bd063f8,1,2,1,0.00978867,1563957699,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
72d579919e0454af99dcf3d5db9e687a7ff389e150a894768d3d6387ea121f27,1,2,1,0.00978866,1563889401,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
44092fc9874c6003448623f9587a8e197846bd4c15100f77e42a364edaea310e,1,2,1,0.00988575,1563683240,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,84,1,0.01018344,1563658500,Regular,e8bbc8bbde0d73cb433bef9168d713ea27eeb8d5ea5dbaff604aa2d2a4ce652d
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,42,1,0.00978945,1563658500,Regular,8711fa491b1719d1b90eb40bc5a41cd8d0efe0ee6140c9278bb4e497dc777b12
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,22,1,0.00978944,1563658500,Regular,79a16e3e262ad184f6603fc61d61e8add04f35932c79e16538a1646765424109
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,13,1,0.00978958,1563658500,Regular,d67f8914b62ce9a9a3c164dde26ba99cb24a2c6ec44bd9264b6bd0715c217e04
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,72,1,0.00998461,1563658500,Regular,0834b6c9e4f2f656606fed4d628dbc9fe5f6a029f2ca12367a93198ddcf99326
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,169,1,0.00988661,1563658500,Regular,9da0bc206a6180873ba2fc0d5723fcea65d3c40a0e39a6cf74856aba26e3b659
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,131,1,0.00978957,1563658500,Regular,d9276c1c465d9a28e0508d1515e16955baad426c0910a980d36f9db5914fcd4a
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,130,1,0.00978957,1563658500,Regular,66a3b15f5b2f3121f777f5f01d09421d602dfe655322d3a252402c27ef665e4a
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,125,1,0.00988662,1563658500,Regular,26adb7f0936c12fa5865118fcd197ba8296d6d50a24579ca717a0f70f2629947
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,94,1,0.00988656,1563658500,Regular,1ca4b9374a07ee33af06610d560eed1468124c60b8119562d45629ab46553434
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,591,1,0.0103872,1563658500,Regular,36d6e8a0e76bd31845a7801c876de6f1ed218468576a4df7ef0c3e92e1eb98fe
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,544,1,0.01018436,1563658500,Regular,0627dbe8cac31ca22a5d23da4acf761d852c422ecc5252477d04e117b6d3a2f7
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,539,1,0.00978947,1563658500,Regular,50870105e80d807ffd84d0fe65a31d57dba6cbd8ccb51c5422e3fe79e59dfff6
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,529,1,0.01018349,1563658500,Regular,309386895625d57b25944ae53c302ee4a188b7847669d92710a8b4f2e929a9f4
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,495,1,0.00998462,1563658500,Regular,cfc60b59bc3fd7bce1347daf21c7d80b3f07612ebf01e15ec69611ea5ce03deb
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,487,1,0.00978954,1563658500,Regular,8520f8bd22beca8d6921717cb314b9bc40e72208843aff5a073a9983727384e8
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,422,1,0.00978957,1563658500,Regular,0a73fe72b4f30723e7e1f2bc7463130898e91ea39ffaad77a4f3d715cc436fd4
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,413,1,0.01028441,1563658500,Regular,33a935a5406eb97a793b47e03839e102382ff97f671330a64ab6e1d6de9779d1
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,392,1,0.0098866,1563658500,Regular,79870bf71d8e3501a0c2029605ba2673e0e7e604668df35bd9199851ae3f28c6
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,384,1,0.00998461,1563658500,Regular,d920d98e4a62f99fda4392cae617a11491cd7f110f940e73f7f13b608f2096c0
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,345,1,0.00978957,1563658500,Regular,87085b6a83d93c026dfa4261083e355f1600b059ee6d32fbdddd3d2ea4e78cad
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,309,1,0.0098866,1563658500,Regular,67b6e2aea96a8687ab3f3bca0af62e57c4075d0f58d2af53b33ccb5f1b89b69f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,281,1,0.00998461,1563658500,Regular,f45d8bdf856c7647cdd1167201f4ddd901ed0a8b6caf917f2f74ae73f6217993
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,262,1,0.00978958,1563658500,Regular,b7ee4450d0fff9890ebfc33585952161248bf0167783d73df3d898ff0e677d8a
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,234,1,0.00978947,1563658500,Regular,76aaefc81c282214468efe6e2dfbc5c2c211a4f12c3d4000b6aee1a0fa21d47d
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,173,1,0.01008358,1563658500,Regular,161a5e3392342c38809a1cb8cd972df30cf16fd1086b92cff89a311e3970b05a
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,170,1,0.00978956,1563658500,Regular,36337bac4153b331f3060d0983574a04547c941a7b11f0a862a0801aa97c295a
2189c5e88536918d6919f596f7dc06c0fcf0c61c447d28f44ff24e91aa3e2420,1,2,1,0.00978872,1563640224,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
79870bf71d8e3501a0c2029605ba2673e0e7e604668df35bd9199851ae3f28c6,1,2,1,0.0098866,1563304168,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
8711fa491b1719d1b90eb40bc5a41cd8d0efe0ee6140c9278bb4e497dc777b12,1,2,1,0.00978945,1563259465,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
36337bac4153b331f3060d0983574a04547c941a7b11f0a862a0801aa97c295a,1,2,1,0.00978956,1563236600,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
67b6e2aea96a8687ab3f3bca0af62e57c4075d0f58d2af53b33ccb5f1b89b69f,1,2,1,0.0098866,1563103597,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
76aaefc81c282214468efe6e2dfbc5c2c211a4f12c3d4000b6aee1a0fa21d47d,1,2,1,0.00978947,1562989798,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
26adb7f0936c12fa5865118fcd197ba8296d6d50a24579ca717a0f70f2629947,1,2,1,0.00988662,1562881522,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
50870105e80d807ffd84d0fe65a31d57dba6cbd8ccb51c5422e3fe79e59dfff6,1,2,1,0.00978947,1562860450,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
161a5e3392342c38809a1cb8cd972df30cf16fd1086b92cff89a311e3970b05a,1,2,1,0.01008358,1562860138,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
d920d98e4a62f99fda4392cae617a11491cd7f110f940e73f7f13b608f2096c0,1,2,1,0.00998461,1562818592,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
8520f8bd22beca8d6921717cb314b9bc40e72208843aff5a073a9983727384e8,1,2,1,0.00978954,1562732473,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
0834b6c9e4f2f656606fed4d628dbc9fe5f6a029f2ca12367a93198ddcf99326,1,2,1,0.00998461,1562728872,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
87085b6a83d93c026dfa4261083e355f1600b059ee6d32fbdddd3d2ea4e78cad,1,2,1,0.00978957,1562728872,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
79a16e3e262ad184f6603fc61d61e8add04f35932c79e16538a1646765424109,1,2,1,0.00978944,1562633917,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
e8bbc8bbde0d73cb433bef9168d713ea27eeb8d5ea5dbaff604aa2d2a4ce652d,1,2,1,0.01018344,1562587680,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
f45d8bdf856c7647cdd1167201f4ddd901ed0a8b6caf917f2f74ae73f6217993,1,2,1,0.00998461,1562490870,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
33a935a5406eb97a793b47e03839e102382ff97f671330a64ab6e1d6de9779d1,1,2,1,0.01028441,1562300574,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
d9276c1c465d9a28e0508d1515e16955baad426c0910a980d36f9db5914fcd4a,1,2,1,0.00978957,1562275912,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
1ca4b9374a07ee33af06610d560eed1468124c60b8119562d45629ab46553434,1,2,1,0.00988656,1562186553,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
b7ee4450d0fff9890ebfc33585952161248bf0167783d73df3d898ff0e677d8a,1,2,1,0.00978958,1562086115,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
309386895625d57b25944ae53c302ee4a188b7847669d92710a8b4f2e929a9f4,1,2,1,0.01018349,1562072704,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
9da0bc206a6180873ba2fc0d5723fcea65d3c40a0e39a6cf74856aba26e3b659,1,2,1,0.00988661,1561956296,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
66a3b15f5b2f3121f777f5f01d09421d602dfe655322d3a252402c27ef665e4a,1,2,1,0.00978957,1561907537,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,366,1,0.0098866,1561897965,Regular,6f7ae101a9cdd8887392f64189c386c49a9f5c87dac0a740c9c44d29e681f9ae
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,411,1,0.00988745,1561897965,Regular,0bb25a815f43161a7559da8d90b9aa2bb0ed85850092f273e44c1dfd91b21ec3
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,418,1,0.0099855,1561897965,Regular,d7e455b61e34e3e7c5c70261c64ce9f557eaeededcbb09f003ab0f0c8dd61bc4
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,261,1,0.01018343,1561897965,Regular,c79118ec63e769003897114d35573d3ba5bec908f10653ae1243e12f17cca983
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,443,1,0.00988746,1561897965,Regular,dce679a36ed423d44e78f0a5ef1c1838dbcb57a8ae2c123338ad436e078df3d1
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,79,1,0.00988741,1561897965,Regular,4cab72e5e7b75a7736aff2a3a0a6da4b61f2407efb542129092685ed17a26c26
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,91,1,0.01008446,1561897965,Regular,367a7c85a6b59319ad152d5f214b02312f3e98e29dd10c5f7e5ddc6d8d6f752d
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,187,1,0.01008356,1561897965,Regular,a6b3feb4e03931b2816a313282dcb644c2ac9c2d48413cda19fab7022c406e5a
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,208,1,0.00988745,1561897965,Regular,19ca7f1da2279ceae2d8d9e26b9868003e81ad5375c39d64e836187d4f3d1767
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,251,1,0.00998544,1561897965,Regular,5df1d6ddc8d6ab289dc53790feff81709dad7b7a321d1b3b79d9b6879a3cd67d
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,53,1,0.00988659,1561897965,Regular,c85c5e94f8e889865dd1883da6c74857a6f59947e06fa986731afac6521f9d19
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,297,1,0.00988745,1561897965,Regular,ae97a8a207b29a01e79f02594bcf5d2f43811b19e037752a323f9d99314d4a92
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,299,1,0.00998551,1561897965,Regular,a6bd02a958bba1e7ddac88a3b034fd5115cc09da5629f022c2a7b4e55b80d093
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,307,1,0.00988745,1561897965,Regular,a9a5ca27fa572391f997d297a73923cc089ebb9ca34d8f881486ddc89ff31c98
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,309,1,0.00988746,1561897965,Regular,db6c9737938250907b2473839c8062f4d72c6a1ee01263e4beb3b58abf7f7098
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,314,1,0.00988746,1561897965,Regular,6e4fa0294aaab23be32a14753ddcdb16b471a49634eec512a2989e855de1e19a
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,322,1,0.00998552,1561897965,Regular,2379a1f4c2cef87e78ec6ccceb08b396daa359a7dddbd6f6965f3dfdd2efc49e
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,338,1,0.0098866,1561897965,Regular,52dde7737c130d8068fb9a27f5a2a8dd63cf313d3cad578c4ddcd9d4af7d6fa4
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,340,1,0.0098866,1561897965,Regular,65b9ad0358b18182f0bd44f37552bfad496e188dfbcfef42e15e966555232aa5
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,345,1,0.00988662,1561897965,Regular,7ed4c413017ea704fd993c02b34674fab0877dd16898df3fb8b0d15777f101a7
d67f8914b62ce9a9a3c164dde26ba99cb24a2c6ec44bd9264b6bd0715c217e04,1,2,1,0.00978958,1561855193,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
7ed4c413017ea704fd993c02b34674fab0877dd16898df3fb8b0d15777f101a7,1,2,1,0.00988662,1561796494,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
0a73fe72b4f30723e7e1f2bc7463130898e91ea39ffaad77a4f3d715cc436fd4,1,2,1,0.00978957,1561770484,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
c85c5e94f8e889865dd1883da6c74857a6f59947e06fa986731afac6521f9d19,1,2,1,0.00988659,1561672940,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
52dde7737c130d8068fb9a27f5a2a8dd63cf313d3cad578c4ddcd9d4af7d6fa4,1,2,1,0.0098866,1561651813,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
a6b3feb4e03931b2816a313282dcb644c2ac9c2d48413cda19fab7022c406e5a,1,2,1,0.01008356,1561643365,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
c79118ec63e769003897114d35573d3ba5bec908f10653ae1243e12f17cca983,1,2,1,0.01018343,1561605704,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
6f7ae101a9cdd8887392f64189c386c49a9f5c87dac0a740c9c44d29e681f9ae,1,2,1,0.0098866,1561540516,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
65b9ad0358b18182f0bd44f37552bfad496e188dfbcfef42e15e966555232aa5,1,2,1,0.0098866,1561533561,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
cfc60b59bc3fd7bce1347daf21c7d80b3f07612ebf01e15ec69611ea5ce03deb,1,2,1,0.00998462,1561487268,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
0bb25a815f43161a7559da8d90b9aa2bb0ed85850092f273e44c1dfd91b21ec3,1,2,1,0.00988745,1561319352,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
19ca7f1da2279ceae2d8d9e26b9868003e81ad5375c39d64e836187d4f3d1767,1,2,1,0.00988745,1561265667,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
a9a5ca27fa572391f997d297a73923cc089ebb9ca34d8f881486ddc89ff31c98,1,2,1,0.00988745,1561238729,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
367a7c85a6b59319ad152d5f214b02312f3e98e29dd10c5f7e5ddc6d8d6f752d,1,2,1,0.01008446,1561134087,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
ae97a8a207b29a01e79f02594bcf5d2f43811b19e037752a323f9d99314d4a92,1,2,1,0.00988745,1561003511,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
2379a1f4c2cef87e78ec6ccceb08b396daa359a7dddbd6f6965f3dfdd2efc49e,1,2,1,0.00998552,1560974529,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
db6c9737938250907b2473839c8062f4d72c6a1ee01263e4beb3b58abf7f7098,1,2,1,0.00988746,1560949543,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
