tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,149,1,2.92979365,1530498439,Regular,e2ca6bc2a0d844e53490faa2522200fdbbbd9268e39a32158388e5d69f5ff131
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,326,1,2.67729284,1530411455,Regular,a9c072857d88284f0c4909feb61cfbbba9521fd6c0cec773db4b92151eea630b
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,248,1,2.95833611,1530325304,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,312,1,2.87722835,1530238961,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,283,1,3.27821509,1530152134,Regular,e1bdbc6c345644a5c4a0a8976c8c30b3d82b36d457c522ac69714da1d3541e6d
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,94,1,3.64902214,1530066006,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,526,1,2.86317494,1529985106,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,660,1,1.78362661,1529374776,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,375,1,4.02893743,1529288263,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,835,1,4.46313792,1529201765,Regular,a9c072857d88284f0c4909feb61cfbbba9521fd6c0cec773db4b92151eea630b
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,911,1,4.32695857,1529115308,Regular,e1bdbc6c345644a5c4a0a8976c8c30b3d82b36d457c522ac69714da1d3541e6d
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,560,1,4.25505447,1529029078,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,683,1,4.32395287,1528946322,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,349,1,4.32908716,1528860612,Regular,e1bdbc6c345644a5c4a0a8976c8c30b3d82b36d457c522ac69714da1d3541e6d
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,501,1,5.12167517,1528776136,Regular,a9c072857d88284f0c4909feb61cfbbba9521fd6c0cec773db4b92151eea630b
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,450,1,3.07745682,1528686420,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,607,1,2.88882314,1528593723,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,233,1,4.44867421,1528515914,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,211,1,6.09727492,1528430321,Regular,e1bdbc6c345644a5c4a0a8976c8c30b3d82b36d457c522ac69714da1d3541e6d
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,301,1,6.12543821,1528341401,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,630,1,5.90415525,1528257939,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,677,1,5.95703888,1528161767,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,499,1,5.99635138,1528085116,Regular,0b05e1445b9e993fd78640a49b115ced4c694aa213d9555069badeddc12bd56f
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,1,1,4.52832175,1528000925,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,382,1,7.85511949,1527915772,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,226,1,7.37438359,1527820972,Regular,0b05e1445b9e993fd78640a49b115ced4c694aa213d9555069badeddc12bd56f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,85,1,5.61144912,1527649386,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,214,1,4.04607148,1527565843,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,300,1,9.59418143,1527487696,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,370,1,9.50601026,1527402668,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,30,1,10.83323437,1527322045,Regular,a9c072857d88284f0c4909feb61cfbbba9521fd6c0cec773db4b92151eea630b
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,133,1,12.01700181,1527229931,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,193,1,13.86359911,1527146846,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,190,1,13.00489159,1527059107,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,340,1,12.66129288,1526965731,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,80,1,9.06047823,1526889997,Regular,e1bdbc6c345644a5c4a0a8976c8c30b3d82b36d457c522ac69714da1d3541e6d
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,321,1,13.48541538,1526792572,Regular,e1bdbc6c345644a5c4a0a8976c8c30b3d82b36d457c522ac69714da1d3541e6d
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,259,1,7.079073,1526705934,Regular,a006253b4463007a68ae179edc0702b5e7e26a636ec59109171174a406079e8e
