tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04c934e7ea4f064f9e2f5dcb3ba9f489c477d8b367c83f441c4a67e243f77efa,1,0,1,12.00720421,1529854571,Regular,eef2c5d22c145aa54d55c199e0634f89d19f4524d3de5034cad6f6a078943f24
35f4f76d7e07c00f7a93980e16eb56412979eb108d20f43f9a7881b1aafa0784,1,1,1,6.8894073,1529854571,Regular,eb7d3b804332210827e59312dcbb8d5e452b1cdfa7bc9732e00fdba8b62a5cdb
35f4f76d7e07c00f7a93980e16eb56412979eb108d20f43f9a7881b1aafa0784,-1,0,1,7.3016633,1529854571,Regular,560248ccb902b72037409b53fb5819effc5ea0848e08d9be5563d73ae7a64b14
560248ccb902b72037409b53fb5819effc5ea0848e08d9be5563d73ae7a64b14,1,1,1,7.3016633,1529829759,Regular,35f4f76d7e07c00f7a93980e16eb56412979eb108d20f43f9a7881b1aafa0784
560248ccb902b72037409b53fb5819effc5ea0848e08d9be5563d73ae7a64b14,-1,0,1,8.1119193,1529829759,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,113,1,8.1119193,1529806195,Regular,560248ccb902b72037409b53fb5819effc5ea0848e08d9be5563d73ae7a64b14
6beffb8207d6c596e411e5fac7f08ac53dab9952d789d298937def05dd221d10,1,0,1,12.23746021,1529762823,Regular,04c934e7ea4f064f9e2f5dcb3ba9f489c477d8b367c83f441c4a67e243f77efa
6beffb8207d6c596e411e5fac7f08ac53dab9952d789d298937def05dd221d10,-1,0,1,24.46771621,1529762823,Regular,a0bc4cfda45e7092155a191dbfaa9722b2245f9150900f631f5eed08820ad607
a0bc4cfda45e7092155a191dbfaa9722b2245f9150900f631f5eed08820ad607,1,0,1,24.46771621,1529760725,Regular,6beffb8207d6c596e411e5fac7f08ac53dab9952d789d298937def05dd221d10
a0bc4cfda45e7092155a191dbfaa9722b2245f9150900f631f5eed08820ad607,-1,0,1,24.92997221,1529760725,Regular,b41c9151d7276d94cdbe1f499e0010db0d035f608deb7c8443a33b70f0da3e6b
b41c9151d7276d94cdbe1f499e0010db0d035f608deb7c8443a33b70f0da3e6b,-1,0,1,25.16122821,1529760725,Regular,0ba49c376d8ebc1e7212749c6838463deab6379bbd7e4cf3ab4178cb341969f0
b41c9151d7276d94cdbe1f499e0010db0d035f608deb7c8443a33b70f0da3e6b,1,0,1,24.92997221,1529760725,Regular,a0bc4cfda45e7092155a191dbfaa9722b2245f9150900f631f5eed08820ad607
0ba49c376d8ebc1e7212749c6838463deab6379bbd7e4cf3ab4178cb341969f0,-1,0,1,27.95148421,1529738272,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
0ba49c376d8ebc1e7212749c6838463deab6379bbd7e4cf3ab4178cb341969f0,1,0,1,25.16122821,1529738272,Regular,b41c9151d7276d94cdbe1f499e0010db0d035f608deb7c8443a33b70f0da3e6b
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,5,1,27.95148421,1529720430,Regular,0ba49c376d8ebc1e7212749c6838463deab6379bbd7e4cf3ab4178cb341969f0
49a950ff348df712aa4c1dde950166d4e31cee3d04cf60c8c834a695697b917f,1,1,1,12.17324861,1529688925,Regular,fe590415824a68a5c4a9be0ad9b2fa2aae4b61651458382503bbf7f09ad745d7
49a950ff348df712aa4c1dde950166d4e31cee3d04cf60c8c834a695697b917f,-1,0,1,24.34350461,1529688925,Regular,f436d76eb5887eb51f1d9bea2b364582db06f60421d52b12842634d9694e33b9
f436d76eb5887eb51f1d9bea2b364582db06f60421d52b12842634d9694e33b9,1,1,1,24.34350461,1529688925,Regular,49a950ff348df712aa4c1dde950166d4e31cee3d04cf60c8c834a695697b917f
f436d76eb5887eb51f1d9bea2b364582db06f60421d52b12842634d9694e33b9,-1,0,1,24.57376061,1529688925,Regular,8ca14495b827cd75da28dc3ff5d59a8b761b55dc3688f1f85eabeb897edcfe5b
fe590415824a68a5c4a9be0ad9b2fa2aae4b61651458382503bbf7f09ad745d7,-1,0,1,0.00238021,1529688925,Regular,fef9a947091cf6b6b717cf92eefd8e211d4436f01239b813e809a6a73bc85ec8
fe590415824a68a5c4a9be0ad9b2fa2aae4b61651458382503bbf7f09ad745d7,1,0,1,0.00120682,1529688925,Regular,0aef92d0fb6fc421e558f3a9740c6c935a74dbcc0c3bc5c0d3711215244ac4e5
fe590415824a68a5c4a9be0ad9b2fa2aae4b61651458382503bbf7f09ad745d7,-1,1,1,12.17324861,1529688925,Regular,49a950ff348df712aa4c1dde950166d4e31cee3d04cf60c8c834a695697b917f
8ca14495b827cd75da28dc3ff5d59a8b761b55dc3688f1f85eabeb897edcfe5b,-1,0,1,25.03301661,1529687951,Regular,18eb6f1df5b05ea17828529d98419bd4b85375e9d4e27e181d5d9d2ee416fbfd
8ca14495b827cd75da28dc3ff5d59a8b761b55dc3688f1f85eabeb897edcfe5b,1,1,1,24.57376061,1529687951,Regular,f436d76eb5887eb51f1d9bea2b364582db06f60421d52b12842634d9694e33b9
18eb6f1df5b05ea17828529d98419bd4b85375e9d4e27e181d5d9d2ee416fbfd,-1,0,1,27.81327261,1529652842,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
18eb6f1df5b05ea17828529d98419bd4b85375e9d4e27e181d5d9d2ee416fbfd,1,0,1,25.03301661,1529652842,Regular,8ca14495b827cd75da28dc3ff5d59a8b761b55dc3688f1f85eabeb897edcfe5b
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,5,1,27.81327261,1529633429,Regular,18eb6f1df5b05ea17828529d98419bd4b85375e9d4e27e181d5d9d2ee416fbfd
6070c7b1acd6b172b40972e0a578ff597a2803920a5ce7168178194ca547cea9,1,1,1,13.77685082,1529623225,Regular,fef9a947091cf6b6b717cf92eefd8e211d4436f01239b813e809a6a73bc85ec8
6070c7b1acd6b172b40972e0a578ff597a2803920a5ce7168178194ca547cea9,-1,0,1,24.05110682,1529623225,Regular,fcd47ed685adbc3eb84297ef643ca35a9bb49b0e92068517c58bb5043dcabd1a
fef9a947091cf6b6b717cf92eefd8e211d4436f01239b813e809a6a73bc85ec8,-1,1,1,0.00395139,1529623225,Regular,6b8e290ddfd132b47200f6535d280bf9c0e6a291f8da87d4dbd20fb233d0f411
fef9a947091cf6b6b717cf92eefd8e211d4436f01239b813e809a6a73bc85ec8,-1,0,1,13.77685082,1529623225,Regular,6070c7b1acd6b172b40972e0a578ff597a2803920a5ce7168178194ca547cea9
fef9a947091cf6b6b717cf92eefd8e211d4436f01239b813e809a6a73bc85ec8,1,0,1,0.00238021,1529623225,Regular,fe590415824a68a5c4a9be0ad9b2fa2aae4b61651458382503bbf7f09ad745d7
fcd47ed685adbc3eb84297ef643ca35a9bb49b0e92068517c58bb5043dcabd1a,1,1,1,24.05110682,1529622461,Regular,6070c7b1acd6b172b40972e0a578ff597a2803920a5ce7168178194ca547cea9
fcd47ed685adbc3eb84297ef643ca35a9bb49b0e92068517c58bb5043dcabd1a,-1,0,1,24.25636282,1529622461,Regular,2bb838967a80b3bfa79b18f56184d6f78725c85075b2c0800acdbdcde4ae468d
2bb838967a80b3bfa79b18f56184d6f78725c85075b2c0800acdbdcde4ae468d,-1,0,1,24.66761882,1529622340,Regular,3dc65cd9e4dd9c7f36e22a4466629817b36f0229aed191ef33e18a8b479d908f
2bb838967a80b3bfa79b18f56184d6f78725c85075b2c0800acdbdcde4ae468d,1,1,1,24.25636282,1529622340,Regular,fcd47ed685adbc3eb84297ef643ca35a9bb49b0e92068517c58bb5043dcabd1a
3dc65cd9e4dd9c7f36e22a4466629817b36f0229aed191ef33e18a8b479d908f,1,1,1,24.66761882,1529564466,Regular,2bb838967a80b3bfa79b18f56184d6f78725c85075b2c0800acdbdcde4ae468d
3dc65cd9e4dd9c7f36e22a4466629817b36f0229aed191ef33e18a8b479d908f,-1,0,1,27.39787482,1529564466,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,158,1,27.39787482,1529546890,Regular,3dc65cd9e4dd9c7f36e22a4466629817b36f0229aed191ef33e18a8b479d908f
6b8e290ddfd132b47200f6535d280bf9c0e6a291f8da87d4dbd20fb233d0f411,-1,5,1,25.39501692,1529514604,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
6b8e290ddfd132b47200f6535d280bf9c0e6a291f8da87d4dbd20fb233d0f411,-1,0,1,4.43127803,1529514604,Regular,a8e494fdf28355c54c790b52a230a667053b24819f15e6503ead43bd5d6149d5
6b8e290ddfd132b47200f6535d280bf9c0e6a291f8da87d4dbd20fb233d0f411,-1,1,1,0.45033824,1529514604,Regular,c86c20ea40f0096e682ae35e4ce19d695f70abe812aba05e131ab205a608f929
6b8e290ddfd132b47200f6535d280bf9c0e6a291f8da87d4dbd20fb233d0f411,-1,2,1,10.49833023,1529514604,Regular,bedf7d4f7aa2831f12a736a7be3a09a28670ee6e13a27adcc9a36219663f27c6
6b8e290ddfd132b47200f6535d280bf9c0e6a291f8da87d4dbd20fb233d0f411,-1,3,1,24.1457712,1529514604,Regular,b0f4bea270f16547350dda5c0b27973d742edf10fac10027b5cf63f345ed13f2
6b8e290ddfd132b47200f6535d280bf9c0e6a291f8da87d4dbd20fb233d0f411,-1,4,1,0.01430277,1529514604,Regular,a6592060a90c900302d6422b930c6d1f17b165101cf31cf9f632699e6337da8d
6b8e290ddfd132b47200f6535d280bf9c0e6a291f8da87d4dbd20fb233d0f411,1,1,1,0.00395139,1529514604,Regular,fef9a947091cf6b6b717cf92eefd8e211d4436f01239b813e809a6a73bc85ec8
a8e494fdf28355c54c790b52a230a667053b24819f15e6503ead43bd5d6149d5,1,1,1,4.43127803,1529500640,Regular,6b8e290ddfd132b47200f6535d280bf9c0e6a291f8da87d4dbd20fb233d0f411
a8e494fdf28355c54c790b52a230a667053b24819f15e6503ead43bd5d6149d5,-1,0,1,4.66053403,1529500640,Regular,af77cef592ae7f62356d156a2389fa9c694dbbe749dfcfa86dd0a93268b0635c
bedf7d4f7aa2831f12a736a7be3a09a28670ee6e13a27adcc9a36219663f27c6,1,1,1,10.49833023,1529500640,Regular,6b8e290ddfd132b47200f6535d280bf9c0e6a291f8da87d4dbd20fb233d0f411
bedf7d4f7aa2831f12a736a7be3a09a28670ee6e13a27adcc9a36219663f27c6,-1,0,1,20.78358623,1529500640,Regular,06d8c2086b727cf8eecda2fb1761458b320641a69cbd07f67c192525a5dcac52
c86c20ea40f0096e682ae35e4ce19d695f70abe812aba05e131ab205a608f929,1,1,1,0.45033824,1529500640,Regular,6b8e290ddfd132b47200f6535d280bf9c0e6a291f8da87d4dbd20fb233d0f411
c86c20ea40f0096e682ae35e4ce19d695f70abe812aba05e131ab205a608f929,-1,0,1,0.90759424,1529500640,Regular,87212dca6b0a38ec5c607b767a6a796343f1d6894e6b5588ada88624125f1274
af77cef592ae7f62356d156a2389fa9c694dbbe749dfcfa86dd0a93268b0635c,-1,0,1,7.19079003,1529478014,Regular,c3305b553bdf7c1632d0f3cfaecb21196a387f60b0195041552cb764ad9fa9ef
af77cef592ae7f62356d156a2389fa9c694dbbe749dfcfa86dd0a93268b0635c,1,0,1,4.66053403,1529478014,Regular,a8e494fdf28355c54c790b52a230a667053b24819f15e6503ead43bd5d6149d5
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,78,1,25.39501692,1529460747,Regular,6b8e290ddfd132b47200f6535d280bf9c0e6a291f8da87d4dbd20fb233d0f411
06d8c2086b727cf8eecda2fb1761458b320641a69cbd07f67c192525a5dcac52,1,1,1,20.78358623,1529395105,Regular,bedf7d4f7aa2831f12a736a7be3a09a28670ee6e13a27adcc9a36219663f27c6
06d8c2086b727cf8eecda2fb1761458b320641a69cbd07f67c192525a5dcac52,-1,0,1,20.99684223,1529395105,Regular,65c7d91cf1e5a6e95a6daa889a380eddd6ee5d10a4555a8e8c7e3faf2b387227
87212dca6b0a38ec5c607b767a6a796343f1d6894e6b5588ada88624125f1274,-1,0,1,1.33485024,1529394510,Regular,fd2bae0fdad4c4860467ae9b51a97b1f57da35fb5f7f7bb56289fa12fa054685
87212dca6b0a38ec5c607b767a6a796343f1d6894e6b5588ada88624125f1274,1,1,1,0.90759424,1529394510,Regular,c86c20ea40f0096e682ae35e4ce19d695f70abe812aba05e131ab205a608f929
c3305b553bdf7c1632d0f3cfaecb21196a387f60b0195041552cb764ad9fa9ef,-1,0,1,13.16904603,1529394510,Regular,3025f2e9d1728c071a1c28e1b7896ee2c720eaf0b48534cd309dda4e3b7ec9c0
c3305b553bdf7c1632d0f3cfaecb21196a387f60b0195041552cb764ad9fa9ef,1,0,1,7.19079003,1529394510,Regular,af77cef592ae7f62356d156a2389fa9c694dbbe749dfcfa86dd0a93268b0635c
3025f2e9d1728c071a1c28e1b7896ee2c720eaf0b48534cd309dda4e3b7ec9c0,-1,0,1,19.68930203,1529388686,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
3025f2e9d1728c071a1c28e1b7896ee2c720eaf0b48534cd309dda4e3b7ec9c0,1,1,1,13.16904603,1529388686,Regular,c3305b553bdf7c1632d0f3cfaecb21196a387f60b0195041552cb764ad9fa9ef
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,69,1,19.68930203,1529374087,Regular,3025f2e9d1728c071a1c28e1b7896ee2c720eaf0b48534cd309dda4e3b7ec9c0
fd2bae0fdad4c4860467ae9b51a97b1f57da35fb5f7f7bb56289fa12fa054685,-1,0,1,1.79510624,1529332173,Regular,19034618a9b691b5bfb3bbcee7a5d81220a6d9e3790847024d3b239fc943bb71
fd2bae0fdad4c4860467ae9b51a97b1f57da35fb5f7f7bb56289fa12fa054685,1,0,1,1.33485024,1529332173,Regular,87212dca6b0a38ec5c607b767a6a796343f1d6894e6b5588ada88624125f1274
65c7d91cf1e5a6e95a6daa889a380eddd6ee5d10a4555a8e8c7e3faf2b387227,1,0,1,20.99684223,1529315504,Regular,06d8c2086b727cf8eecda2fb1761458b320641a69cbd07f67c192525a5dcac52
65c7d91cf1e5a6e95a6daa889a380eddd6ee5d10a4555a8e8c7e3faf2b387227,-1,0,1,21.22709823,1529315504,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
19034618a9b691b5bfb3bbcee7a5d81220a6d9e3790847024d3b239fc943bb71,-1,0,1,8.24036224,1529315249,Regular,9366add4a81f30ab5e63d73e2762f5c86eee9e329cf9a2ac2177af29020ebb94
19034618a9b691b5bfb3bbcee7a5d81220a6d9e3790847024d3b239fc943bb71,1,1,1,1.79510624,1529315249,Regular,fd2bae0fdad4c4860467ae9b51a97b1f57da35fb5f7f7bb56289fa12fa054685
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,150,1,21.22709823,1529287858,Regular,65c7d91cf1e5a6e95a6daa889a380eddd6ee5d10a4555a8e8c7e3faf2b387227
b0f4bea270f16547350dda5c0b27973d742edf10fac10027b5cf63f345ed13f2,1,1,1,24.1457712,1529256301,Regular,6b8e290ddfd132b47200f6535d280bf9c0e6a291f8da87d4dbd20fb233d0f411
b0f4bea270f16547350dda5c0b27973d742edf10fac10027b5cf63f345ed13f2,-1,0,1,24.4110272,1529256301,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
9366add4a81f30ab5e63d73e2762f5c86eee9e329cf9a2ac2177af29020ebb94,1,0,1,8.24036224,1529255770,Regular,19034618a9b691b5bfb3bbcee7a5d81220a6d9e3790847024d3b239fc943bb71
9366add4a81f30ab5e63d73e2762f5c86eee9e329cf9a2ac2177af29020ebb94,-1,0,1,15.65161824,1529255770,Regular,4ca0b4f1572c83ba6087728c0a358750e2d6a2d146e02a247532007352d6a7b1
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,173,1,24.4110272,1529201349,Regular,b0f4bea270f16547350dda5c0b27973d742edf10fac10027b5cf63f345ed13f2
4ca0b4f1572c83ba6087728c0a358750e2d6a2d146e02a247532007352d6a7b1,1,1,1,15.65161824,1529171085,Regular,9366add4a81f30ab5e63d73e2762f5c86eee9e329cf9a2ac2177af29020ebb94
4ca0b4f1572c83ba6087728c0a358750e2d6a2d146e02a247532007352d6a7b1,-1,0,1,22.21397424,1529171085,Regular,c63be08e871fbf4de7934f0a9b8cb0e1f92faa718826e5da37351e2c414902b0
c63be08e871fbf4de7934f0a9b8cb0e1f92faa718826e5da37351e2c414902b0,-1,0,1,22.46983024,1529170418,Regular,561b6af1e40a9c69ad2e03bfff452fc33379d772683bacaa5e0731d038872930
c63be08e871fbf4de7934f0a9b8cb0e1f92faa718826e5da37351e2c414902b0,1,0,1,22.21397424,1529170418,Regular,4ca0b4f1572c83ba6087728c0a358750e2d6a2d146e02a247532007352d6a7b1
561b6af1e40a9c69ad2e03bfff452fc33379d772683bacaa5e0731d038872930,1,0,1,22.46983024,1529137428,Regular,c63be08e871fbf4de7934f0a9b8cb0e1f92faa718826e5da37351e2c414902b0
561b6af1e40a9c69ad2e03bfff452fc33379d772683bacaa5e0731d038872930,-1,0,1,23.61008624,1529137428,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,155,1,23.61008624,1529115308,Regular,561b6af1e40a9c69ad2e03bfff452fc33379d772683bacaa5e0731d038872930
a6592060a90c900302d6422b930c6d1f17b165101cf31cf9f632699e6337da8d,1,1,1,0.01430277,1529054019,Regular,6b8e290ddfd132b47200f6535d280bf9c0e6a291f8da87d4dbd20fb233d0f411
a6592060a90c900302d6422b930c6d1f17b165101cf31cf9f632699e6337da8d,-1,2,1,7.68281045,1529054019,Regular,0835405149e5d3dfb0df8bd81e4bafc662fca6d363a0b74b7fe777f19e535306
a6592060a90c900302d6422b930c6d1f17b165101cf31cf9f632699e6337da8d,-1,0,1,21.13025548,1529054019,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
a6592060a90c900302d6422b930c6d1f17b165101cf31cf9f632699e6337da8d,-1,1,1,17.78710733,1529054019,Regular,e27161ecdab4f6fe28badd685a8be6b49cde5f12db03cad602ae7935e361cd50
a6592060a90c900302d6422b930c6d1f17b165101cf31cf9f632699e6337da8d,-1,3,1,15.27488351,1529054019,Regular,bbe16242297fc0bf4343f352a6540562f166f170665eff23be62f29564ea61c7
bbe16242297fc0bf4343f352a6540562f166f170665eff23be62f29564ea61c7,1,0,1,15.27488351,1529054019,Regular,a6592060a90c900302d6422b930c6d1f17b165101cf31cf9f632699e6337da8d
bbe16242297fc0bf4343f352a6540562f166f170665eff23be62f29564ea61c7,-1,0,1,21.10513951,1529054019,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
e27161ecdab4f6fe28badd685a8be6b49cde5f12db03cad602ae7935e361cd50,1,0,1,17.78710733,1529053750,Regular,a6592060a90c900302d6422b930c6d1f17b165101cf31cf9f632699e6337da8d
e27161ecdab4f6fe28badd685a8be6b49cde5f12db03cad602ae7935e361cd50,-1,0,1,18.03666333,1529053750,Regular,07426d668085cdbfc636cd1278cc18dd26f539d0d0d6c1c94a61125018d7c914
0835405149e5d3dfb0df8bd81e4bafc662fca6d363a0b74b7fe777f19e535306,-1,0,1,8.68306645,1529052440,Regular,de6e0fbf980da2e4057103fc5a5871c62bc2753dfa71d1b69d74c83829a07e5d
0835405149e5d3dfb0df8bd81e4bafc662fca6d363a0b74b7fe777f19e535306,1,1,1,7.68281045,1529052440,Regular,a6592060a90c900302d6422b930c6d1f17b165101cf31cf9f632699e6337da8d
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,16,1,21.10513951,1529028759,Regular,bbe16242297fc0bf4343f352a6540562f166f170665eff23be62f29564ea61c7
de6e0fbf980da2e4057103fc5a5871c62bc2753dfa71d1b69d74c83829a07e5d,1,0,1,8.68306645,1528988370,Regular,0835405149e5d3dfb0df8bd81e4bafc662fca6d363a0b74b7fe777f19e535306
de6e0fbf980da2e4057103fc5a5871c62bc2753dfa71d1b69d74c83829a07e5d,-1,0,1,13.93332245,1528988370,Regular,cf541882da58e95e55aacedd790074f78f11ec05cf7ce7d4d54dc6ce878e1a94
cf541882da58e95e55aacedd790074f78f11ec05cf7ce7d4d54dc6ce878e1a94,-1,0,1,14.12957845,1528981214,Regular,cfc83d3934ebe9ed1d9b40d6affd8525c6e33440f456d3d46a57f92ea66eaa50
cf541882da58e95e55aacedd790074f78f11ec05cf7ce7d4d54dc6ce878e1a94,1,1,1,13.93332245,1528981214,Regular,de6e0fbf980da2e4057103fc5a5871c62bc2753dfa71d1b69d74c83829a07e5d
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,19,1,21.13025548,1528942204,Regular,a6592060a90c900302d6422b930c6d1f17b165101cf31cf9f632699e6337da8d
07426d668085cdbfc636cd1278cc18dd26f539d0d0d6c1c94a61125018d7c914,-1,0,1,19.03691933,1528902912,Regular,b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e
07426d668085cdbfc636cd1278cc18dd26f539d0d0d6c1c94a61125018d7c914,1,1,1,18.03666333,1528902912,Regular,e27161ecdab4f6fe28badd685a8be6b49cde5f12db03cad602ae7935e361cd50
cfc83d3934ebe9ed1d9b40d6affd8525c6e33440f456d3d46a57f92ea66eaa50,-1,0,1,23.46983445,1528902912,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
cfc83d3934ebe9ed1d9b40d6affd8525c6e33440f456d3d46a57f92ea66eaa50,1,0,1,14.12957845,1528902912,Regular,cf541882da58e95e55aacedd790074f78f11ec05cf7ce7d4d54dc6ce878e1a94
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,165,1,23.46983445,1528855686,Regular,cfc83d3934ebe9ed1d9b40d6affd8525c6e33440f456d3d46a57f92ea66eaa50
b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e,1,96,1,19.03691933,1528769290,Regular,07426d668085cdbfc636cd1278cc18dd26f539d0d0d6c1c94a61125018d7c914
