tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26a1f122189e80f82eba3d36dfba0887655d81f4818b3212914a377ec8b28410,-1,29,1,0.10381575,1532101471,Regular,33e20be7b612476e061136be271042eb3e5ab029de0fa4b7bd9d8e54db9efdd5
9c8c86697524d5420da66a2a3f534e122a660bcfcd61d17067cfef00a077e173,1,15,1,0.10025311,1532092466,Regular,26a1f122189e80f82eba3d36dfba0887655d81f4818b3212914a377ec8b28410
9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12,-1,27,1,0.10359433,1532068908,Regular,2935a8951d8d648f8841bf612d2f8aaf6900a505a4e086b2eacbaebc535bc1a3
9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12,-1,33,1,0.10302635,1532068908,Regular,8ca9b6247a81a50c89603a0e9d0fff06433fb2dca353312dd81a65fbb459afcf
2935a8951d8d648f8841bf612d2f8aaf6900a505a4e086b2eacbaebc535bc1a3,1,15,1,0.10359433,1532068078,Regular,9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12
19f0ad3afec6277fd3ac583f6ef9500bad0d3065e2e5c85d300a7f72d6ab5aaa,-1,85,1,0.10359451,1532057627,Regular,51b54386e424309387257c083b55286bb0a621dfd035f277ca6fdecbb831fcce
19f0ad3afec6277fd3ac583f6ef9500bad0d3065e2e5c85d300a7f72d6ab5aaa,-1,62,1,0.10401275,1532057627,Regular,54e5d22d0d5c19e104cee45a16e0a5778843b714d3503f9ed3aed8f89db370a6
54e5d22d0d5c19e104cee45a16e0a5778843b714d3503f9ed3aed8f89db370a6,1,9,1,0.10401275,1532055310,Regular,19f0ad3afec6277fd3ac583f6ef9500bad0d3065e2e5c85d300a7f72d6ab5aaa
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,79,1,0.09934293,1532050378,Regular,01e287de4c910714ad77c7d41a084311ff59f32265e212ea4cbfe608505e819f
1a9345e0cb7a949238b84b3dc16fd171389ec240d85acebe4f052c6064999ae8,1,11,1,0.10341574,1532040319,Regular,73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556
01e287de4c910714ad77c7d41a084311ff59f32265e212ea4cbfe608505e819f,1,6,1,0.09934293,1532031937,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537,-1,12,1,0.10278012,1532018971,Regular,f71b78e9837042c5ca2029619d20ec35229cfa12e24babf4bff03ae667650736
f71b78e9837042c5ca2029619d20ec35229cfa12e24babf4bff03ae667650736,1,6,1,0.10278012,1532015159,Regular,c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537
3baa42041dae545701523e1b2f0bbf42dd277a8d34b4537a9ddb4f252e2b7a2b,-1,2,1,0.10510544,1532013251,Regular,4d57f5630befc2b3ce2edc625cc8b7ab5d77f3821dc3e51174b194ee9dc2d834
4d57f5630befc2b3ce2edc625cc8b7ab5d77f3821dc3e51174b194ee9dc2d834,1,18,1,0.10510544,1531991379,Regular,3baa42041dae545701523e1b2f0bbf42dd277a8d34b4537a9ddb4f252e2b7a2b
33e20be7b612476e061136be271042eb3e5ab029de0fa4b7bd9d8e54db9efdd5,1,14,1,0.10381575,1531959588,Regular,26a1f122189e80f82eba3d36dfba0887655d81f4818b3212914a377ec8b28410
d37feb402c1616fea52389becc0d94fc53502677a03e02934197f93817b158fe,-1,0,1,0.10301228,1531933372,Regular,33645b2df42eaee805ca83163a268bf072c9d00dfcae55511eaa7e20684bbcc8
0044f4d64fd0d920bad76720b851d1019a0959f08c0212ce7831b8bab925c8f1,1,6,1,0.10315549,1531922078,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
f23f024780dd87491721cc7b82d81b5fb2f7179d93253254e2b4052e080c3713,-1,5,1,0.1037748,1531884810,Regular,ec291b9360c58595ee97758973325fe48ead9cf3a0ae4c1a66a9b2fea185236d
ec291b9360c58595ee97758973325fe48ead9cf3a0ae4c1a66a9b2fea185236d,1,19,1,0.1037748,1531884445,Regular,f23f024780dd87491721cc7b82d81b5fb2f7179d93253254e2b4052e080c3713
732ab83b4e4ca510ec6d267ff6cab907cf07139d13d948d8309bea72519800de,1,21,1,0.09918462,1531856137,Regular,f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46
a9246e65cf9635c04ce80f0bd6713b52519adc4aa621300e1c2ff069e79a9beb,-1,1,1,0.09831018,1531841466,Regular,60580ce7e9444a834fe4530a5aa29f00e960fb6266a1ea7dfb7a5b38a0e78d0c
60580ce7e9444a834fe4530a5aa29f00e960fb6266a1ea7dfb7a5b38a0e78d0c,1,15,1,0.09831018,1531838925,Regular,a9246e65cf9635c04ce80f0bd6713b52519adc4aa621300e1c2ff069e79a9beb
36c29f59b0fba1b0faf26ed3707aab247333bab78b5f7a2e519b172643a9fee0,1,1,1,0.10381213,1531823863,Regular,f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46
d91f3d6ad145c7ba50ad12925004d9890d37e5dc7971b303015da5b167a1a6c2,-1,7,1,0.10141019,1531803572,Regular,a76944017d822d91c030bbc1001c96985dbf19ced279504bd49c88af9f44013f
a76944017d822d91c030bbc1001c96985dbf19ced279504bd49c88af9f44013f,1,9,1,0.10141019,1531802283,Regular,d91f3d6ad145c7ba50ad12925004d9890d37e5dc7971b303015da5b167a1a6c2
c72b55528371bbce37614022101e5f1398bc4efe218991c1020f5af4fa0430e8,1,12,1,0.10088535,1531783772,Regular,f2f098dc23f9df0f56b962dd9eca446a38f1d287f69a6efba0211128614dbae6
cc6a045e7b948475160b28dfef75b210b087e442100b26fd0a50d37786b6b39f,-1,12,1,0.09892149,1531769393,Regular,c2d9a209da0df0df40edeffb422029f462f165a22eca7981be1162726ac03b76
c2d9a209da0df0df40edeffb422029f462f165a22eca7981be1162726ac03b76,1,0,1,0.09892149,1531767404,Regular,cc6a045e7b948475160b28dfef75b210b087e442100b26fd0a50d37786b6b39f
05499f14e02fb43439e2c067e27aa6019b35a0e81b218f7543874ac529452c18,-1,24,1,0.09900037,1531749630,Regular,dcdcae2f3e6cd03815fe43f58d1a3215fb505a899a6640ab0b71a2c3b0aca0b9
05499f14e02fb43439e2c067e27aa6019b35a0e81b218f7543874ac529452c18,-1,6,1,0.10632354,1531749630,Regular,d23a55bbc167599cfca720de7b10732069c6844bbc6affde7783e48ca6d22e30
d23a55bbc167599cfca720de7b10732069c6844bbc6affde7783e48ca6d22e30,1,22,1,0.10632354,1531746950,Regular,05499f14e02fb43439e2c067e27aa6019b35a0e81b218f7543874ac529452c18
6f4ac5e1a0c65fb9642afef98c4c4a9caaa68c74be2d2750bb6c10faff1532be,-1,4,1,0.09960851,1531734610,Regular,419b1d1cab01b0aa013cb43ff13425ffbd4836eb886dd2a52c54e5bc46342584
419b1d1cab01b0aa013cb43ff13425ffbd4836eb886dd2a52c54e5bc46342584,1,6,1,0.09960851,1531731813,Regular,6f4ac5e1a0c65fb9642afef98c4c4a9caaa68c74be2d2750bb6c10faff1532be
7f63e19cd2ea7d06c347fc642be62222705abed957feec8a51212306e4fe7771,-1,86,1,0.10548242,1531714214,Regular,14c196b5fe3ef60246cdf42e7484bf6c55bb3b9d0c26b2b0410ead82f2fe3353
14c196b5fe3ef60246cdf42e7484bf6c55bb3b9d0c26b2b0410ead82f2fe3353,1,17,1,0.10548242,1531710263,Regular,7f63e19cd2ea7d06c347fc642be62222705abed957feec8a51212306e4fe7771
754aec6ba124b4d113868c833c8043a31d78b3d232421a8a1d02ed7f9b8129fa,-1,12,1,0.0995794,1531692528,Regular,49eeb3187837dbc82a9569592fe767ad225741ba80476c03f31863ba31657a65
49eeb3187837dbc82a9569592fe767ad225741ba80476c03f31863ba31657a65,1,10,1,0.0995794,1531691126,Regular,754aec6ba124b4d113868c833c8043a31d78b3d232421a8a1d02ed7f9b8129fa
8ca9b6247a81a50c89603a0e9d0fff06433fb2dca353312dd81a65fbb459afcf,1,4,1,0.10302635,1531673902,Regular,9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12
33645b2df42eaee805ca83163a268bf072c9d00dfcae55511eaa7e20684bbcc8,1,0,1,0.10301228,1531643259,Regular,d37feb402c1616fea52389becc0d94fc53502677a03e02934197f93817b158fe
bd281015dd957f341e0022ff73e35c0ed86102ecd9071a4a8aba8cf69b67965f,-1,0,1,0.10338909,1531622459,Regular,972a7d4708ef4b8fa30ee375486160e4bc9d0fdae62b15b863591e98000cd913
972a7d4708ef4b8fa30ee375486160e4bc9d0fdae62b15b863591e98000cd913,1,10,1,0.10338909,1531616178,Regular,bd281015dd957f341e0022ff73e35c0ed86102ecd9071a4a8aba8cf69b67965f
7f475523652d149acf5f9408e6716f9536a484cd1e73e39bd68cec75ec61a372,-1,23,1,0.1053215,1531594428,Regular,eb0c50f4883aa52bd47dc8ec3dcd13fb5ec025f90a1e63213077e3e095c20338
eb0c50f4883aa52bd47dc8ec3dcd13fb5ec025f90a1e63213077e3e095c20338,1,19,1,0.1053215,1531589809,Regular,7f475523652d149acf5f9408e6716f9536a484cd1e73e39bd68cec75ec61a372
b0455203725de1b26cb58097dbb2bec52f48c9afa1ec60c8fae0ba01530a518e,-1,3,1,0.10561052,1531581306,Regular,f04e2959316abe7725728fb6053a2c2af940a74c71f9bfd6b51c037b6b01f811
f04e2959316abe7725728fb6053a2c2af940a74c71f9bfd6b51c037b6b01f811,1,19,1,0.10561052,1531579269,Regular,b0455203725de1b26cb58097dbb2bec52f48c9afa1ec60c8fae0ba01530a518e
dcdcae2f3e6cd03815fe43f58d1a3215fb505a899a6640ab0b71a2c3b0aca0b9,1,17,1,0.09900037,1531561362,Regular,05499f14e02fb43439e2c067e27aa6019b35a0e81b218f7543874ac529452c18
27bd36a62660dafa34208784d68303b70b460936f53afe989c627f21920f3821,-1,3,1,0.104255,1531538825,Regular,e8d18a3a1c99123cb72d59a021fb815f54f1300e6b4f6199d11dcc6baf1a7429
e8d18a3a1c99123cb72d59a021fb815f54f1300e6b4f6199d11dcc6baf1a7429,1,13,1,0.104255,1531531288,Regular,27bd36a62660dafa34208784d68303b70b460936f53afe989c627f21920f3821
51b54386e424309387257c083b55286bb0a621dfd035f277ca6fdecbb831fcce,1,10,1,0.10359451,1531508820,Regular,19f0ad3afec6277fd3ac583f6ef9500bad0d3065e2e5c85d300a7f72d6ab5aaa
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,11,1,0.10768848,1531497101,Regular,8c40ad3add3e8421441d0fe5600c13d510e921fdce14ea82997a16a99daaae16
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,421,1,0.09918633,1531497101,Regular,7e84167a8462db6929b64c37a7f333a4f9283d6963a7becd4369417da70425e3
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,2,1,0.10158361,1531497101,Regular,1d45561c8b994bdc103ec4479d243eb615ad8befdd22224dbbeaaa465b478409
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,74,1,0.10292771,1531497101,Regular,0756651ed3ba2287e14137ab0598ba157078ef39bc64d46fb6373a70a298de6e
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,46,1,0.10184157,1531497101,Regular,dcdb31e725229ab22cef38124bff51cd7452a71be725eaddd0b8d24e28eba7ec
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,38,1,0.10299607,1531497101,Regular,a4c6e4280abdd1891c803952a794942666c4b62838a4403be4baef43df4c3eec
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,139,1,0.10173767,1531497101,Regular,8002141d3fb2841e28124daf2f227af898c91a58a8eec64cdb0226d728dd0eee
1d45561c8b994bdc103ec4479d243eb615ad8befdd22224dbbeaaa465b478409,1,10,1,0.10158361,1531483049,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
8c40ad3add3e8421441d0fe5600c13d510e921fdce14ea82997a16a99daaae16,1,30,1,0.10768848,1531464677,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
83b08bc288473778d1514d41fb9a807b0d2b48d849f02d8d43be7ff8088fd1fb,1,1,1,0.10081363,1531450051,Regular,47c556be0b7e9ffbbe0dfd58d1655053f2a9250c5cd1dd8dd873aaf0a5f0197e
dcdb31e725229ab22cef38124bff51cd7452a71be725eaddd0b8d24e28eba7ec,1,3,1,0.10184157,1531433261,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
0756651ed3ba2287e14137ab0598ba157078ef39bc64d46fb6373a70a298de6e,1,8,1,0.10292771,1531406802,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
8da5a963d706b0dd45f11958dd89b7014c22be00bb80703c48b1f0b63d116934,-1,1,1,0.10147897,1531389192,Regular,425f2ac8f23494b47f81f7c3f138d4cd92f57e2094b7159a23eb87c4dc195374
425f2ac8f23494b47f81f7c3f138d4cd92f57e2094b7159a23eb87c4dc195374,1,5,1,0.10147897,1531388746,Regular,8da5a963d706b0dd45f11958dd89b7014c22be00bb80703c48b1f0b63d116934
805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4,-1,14,1,0.10282466,1531382110,Regular,a6cab9022bf988d7f721c8fd729e03fc048c3e1d6ca15756a051c93936d9b33e
a6cab9022bf988d7f721c8fd729e03fc048c3e1d6ca15756a051c93936d9b33e,1,6,1,0.10282466,1531369761,Regular,805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4
c2056bb36548da75153e3fc84029d526356ece5067c2d100826ec03d7cc92286,-1,2,1,0.10238557,1531353038,Regular,285fbf40a5f16e73982feeb6e84005c827fae1d3b041c1438a6b7f78a7157221
285fbf40a5f16e73982feeb6e84005c827fae1d3b041c1438a6b7f78a7157221,1,2,1,0.10238557,1531347372,Regular,c2056bb36548da75153e3fc84029d526356ece5067c2d100826ec03d7cc92286
fd47c60461e82e32b50760d43b870bface3af87b4cb67168296e0036299339e7,-1,5,1,0.10276167,1531331495,Regular,8fe005964130cdcd30bb1e3e2314b45b61d3edf79807e6cbdf286929648fef51
8fe005964130cdcd30bb1e3e2314b45b61d3edf79807e6cbdf286929648fef51,1,20,1,0.10276167,1531331034,Regular,fd47c60461e82e32b50760d43b870bface3af87b4cb67168296e0036299339e7
f3950fae3f8e96a29d8f51ceaf836b733ec0f52822a3f9c90e4baa5a20c48a65,-1,13,1,0.0996324,1531305890,Regular,2120f5d89fc7c3d8fc05e65c811d7e25fe1134b2d4414f78cf7e3f0f93aaea4d
2120f5d89fc7c3d8fc05e65c811d7e25fe1134b2d4414f78cf7e3f0f93aaea4d,1,11,1,0.0996324,1531301239,Regular,f3950fae3f8e96a29d8f51ceaf836b733ec0f52822a3f9c90e4baa5a20c48a65
5b79613110d1629ac44a620460cd6aaa0615522eb6f936b16be434a2d976dbc2,-1,16,1,0.10193981,1531297000,Regular,262e44c38e880acecbcb372299124a3c1760575c73bc2520257c8d464c1338c3
262e44c38e880acecbcb372299124a3c1760575c73bc2520257c8d464c1338c3,1,28,1,0.10193981,1531288230,Regular,5b79613110d1629ac44a620460cd6aaa0615522eb6f936b16be434a2d976dbc2
9e1e4e920b3cc8c60e30971661282317ddff23a7d2401c1ed9a779b04c4a7e46,-1,19,1,0.10325059,1531276645,Regular,9c08a78f9f1226d57e70e49dd4787355bb44772d8a501ec6b858a44e6d2d9949
9c08a78f9f1226d57e70e49dd4787355bb44772d8a501ec6b858a44e6d2d9949,1,5,1,0.10325059,1531273037,Regular,9e1e4e920b3cc8c60e30971661282317ddff23a7d2401c1ed9a779b04c4a7e46
1e53ae89db4d970435944c45fc05e88f8338c4c9d2651e9ac3634088a4717f80,-1,11,1,0.10223049,1531270584,Regular,1fc7c550432bca2731a8ca1409ab49dae8d56aa0e0e36a63401ceae9f15d5690
1fc7c550432bca2731a8ca1409ab49dae8d56aa0e0e36a63401ceae9f15d5690,1,19,1,0.10223049,1531256928,Regular,1e53ae89db4d970435944c45fc05e88f8338c4c9d2651e9ac3634088a4717f80
bee51a92a9c1f60f61d4a0c588cc08206625be64f493acf5e9704ac97bea8d69,-1,4,1,0.10306227,1531237076,Regular,2fe50e3a85a97498798e2c802dda34cd8a176310cbdca3751575465512992f3a
2fe50e3a85a97498798e2c802dda34cd8a176310cbdca3751575465512992f3a,1,14,1,0.10306227,1531235495,Regular,bee51a92a9c1f60f61d4a0c588cc08206625be64f493acf5e9704ac97bea8d69
c6d3341fac1158bbc9f99afd9cbf6cf20d92fcf419fda4e5523e7a80ec24fe9a,-1,13,1,0.10473992,1531221813,Regular,3c926e5836f967591024619733a0148e7a372d95243e3fe1acab2b0eaa8911c3
3c926e5836f967591024619733a0148e7a372d95243e3fe1acab2b0eaa8911c3,1,10,1,0.10473992,1531217683,Regular,c6d3341fac1158bbc9f99afd9cbf6cf20d92fcf419fda4e5523e7a80ec24fe9a
688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada,-1,79,1,0.09914325,1531193586,Regular,0675e79ce864f91ca6b6ea76ad24c89bb74f70e16fc574362c4f191971a599b1
688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada,-1,81,1,0.1003743,1531193586,Regular,56c376dd28206e44b175828703a0038c5822574962e793236681956450dfd9cf
0675e79ce864f91ca6b6ea76ad24c89bb74f70e16fc574362c4f191971a599b1,1,13,1,0.09914325,1531192073,Regular,688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada
791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166,-1,16,1,0.09907217,1531168367,Regular,af0f365992dcda694fd49713f7c41654f2bc109f569d7026c7637afd2143e0ab
af0f365992dcda694fd49713f7c41654f2bc109f569d7026c7637afd2143e0ab,1,31,1,0.09907217,1531165838,Regular,791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166
047091403f41940b7918582d7a86c571c0a39ff6860a0fc9168289f48f5d74fa,1,8,1,0.10383847,1531152863,Regular,25bb3727273414ea0a2f6333fcfe0ce9b69274b336037a44d856b8553362104b
556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082,-1,34,1,0.10718392,1531152334,Regular,5114f4c4a89cbfe8705a6d7fe38f19c35a6f6bf758d2ec04456ce65a16cf4bc3
76f671f41e51b8a6710bd7a4a6b9eb24e825a27080687817d67981bb28de9117,-1,48,1,0.09924128,1531149655,Regular,f19f30afb2ce51b2122668807d4cf80570f211bdcde5af74ea2af951afcc54be
7e84167a8462db6929b64c37a7f333a4f9283d6963a7becd4369417da70425e3,1,13,1,0.09918633,1531138537,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
8493616c53908b5363132600da0028dc4fe3546ab28e7806ca53af39983524cc,-1,3,1,0.09941915,1531135121,Regular,9ba64d7c128f9c06e47d67d15c1f8824657b835a4bc6c16b39320955f6b2ee03
9ba64d7c128f9c06e47d67d15c1f8824657b835a4bc6c16b39320955f6b2ee03,1,6,1,0.09941915,1531124952,Regular,8493616c53908b5363132600da0028dc4fe3546ab28e7806ca53af39983524cc
f19f30afb2ce51b2122668807d4cf80570f211bdcde5af74ea2af951afcc54be,1,1,1,0.09924128,1531103065,Regular,76f671f41e51b8a6710bd7a4a6b9eb24e825a27080687817d67981bb28de9117
8898b7bbeb149b6c70be494bbce88f9bfa9430863c4a052d46929e523c65f237,-1,7,1,0.10012993,1531088015,Regular,fee2f77eafc9544ba0c2d25bb8e9be9ef1ac3fdcecb5f9b8073fc63e3e6ec67b
fee2f77eafc9544ba0c2d25bb8e9be9ef1ac3fdcecb5f9b8073fc63e3e6ec67b,1,8,1,0.10012993,1531080367,Regular,8898b7bbeb149b6c70be494bbce88f9bfa9430863c4a052d46929e523c65f237
958a95851e515e35587a6e2a6e18246649b1655a3c93a0f29d64f5d60b49605e,-1,5,1,0.10235165,1531073986,Regular,57790a7589c3fd9945771f046c4ddabbcc231e71f5247e2b684a8926bebc7e9e
95ec92dea5c4e8eff52c1e496543479fbf6517c5da546ee1f26790eaa2dc8b72,-1,12,1,0.1034498,1531061558,Regular,ae2dfe214de594c5501eeb4cdf022ab95e3f7ef793dcb479bdd8ecb64493b570
ae2dfe214de594c5501eeb4cdf022ab95e3f7ef793dcb479bdd8ecb64493b570,1,30,1,0.1034498,1531056520,Regular,95ec92dea5c4e8eff52c1e496543479fbf6517c5da546ee1f26790eaa2dc8b72
a4c6e4280abdd1891c803952a794942666c4b62838a4403be4baef43df4c3eec,1,19,1,0.10299607,1531028312,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
57790a7589c3fd9945771f046c4ddabbcc231e71f5247e2b684a8926bebc7e9e,1,0,1,0.10235165,1531011468,Regular,958a95851e515e35587a6e2a6e18246649b1655a3c93a0f29d64f5d60b49605e
b77c423876b08b34583c282f67946eed18e97335bbbcb3892f3d7337142da151,-1,7,1,0.10443158,1530999322,Regular,860ad848094263e0e0daa6f4f2958976e401614bfa3285d778831da0e9791b52
860ad848094263e0e0daa6f4f2958976e401614bfa3285d778831da0e9791b52,1,4,1,0.10443158,1530991161,Regular,b77c423876b08b34583c282f67946eed18e97335bbbcb3892f3d7337142da151
f3bb3ecb3eec31ca427057a8125e8a2f5867d02bd553b56226817c38f63d4667,-1,24,1,0.1122806,1530978328,Regular,a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67
a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67,1,56,1,0.1122806,1530976785,Regular,f3bb3ecb3eec31ca427057a8125e8a2f5867d02bd553b56226817c38f63d4667
cb5e6db11462b114d455528359e3930d3d4d3f798e5f8ec374ac1552d6439be3,-1,3,1,0.09956675,1530968573,Regular,4707ef42508ba2c066ae0964b2a15393b90460c690c71e285bcb7795a39fdc63
4707ef42508ba2c066ae0964b2a15393b90460c690c71e285bcb7795a39fdc63,1,8,1,0.09956675,1530966151,Regular,cb5e6db11462b114d455528359e3930d3d4d3f798e5f8ec374ac1552d6439be3
688c439a6279b1d7306df3a45f14df0c9603643b8f7f2b38742cf16acbb339bf,-1,13,1,0.10511912,1530950091,Regular,979ac9d4e8bcf404c1064af036be7495e6d6e10aa72157558d752d6d740706ac
979ac9d4e8bcf404c1064af036be7495e6d6e10aa72157558d752d6d740706ac,1,3,1,0.10511912,1530947574,Regular,688c439a6279b1d7306df3a45f14df0c9603643b8f7f2b38742cf16acbb339bf
54c34e44f4d6aac23f929620c5bd9d6caa4d2815d0d45698179b2f2a082f8291,-1,2,1,0.09810188,1530943150,Regular,32c6cd969d43f12a3af7d29f1249fd22e350b0a86d3a0bc6ea64d9d5621aacbb
248c00886b5f4d9b16ffda0e9b8fc308269a15acf00d59ce09eea288a0f61cb1,-1,23,1,0.10441241,1530932044,Regular,aedeebf7954ff1cf1464ec0a1a484b270a75ad545a3d0991d3785b9c25a935b8
0a45d51b41cd86356398b45a2a2b42ce903cb8e7c643c79f2406e0e5c48f4e38,-1,5,1,0.10461138,1530923568,Regular,68a7bb04ff3024338569aa9bf388acb79a82995f2155fb488a0967363b1b3382
68a7bb04ff3024338569aa9bf388acb79a82995f2155fb488a0967363b1b3382,1,1,1,0.10461138,1530922770,Regular,0a45d51b41cd86356398b45a2a2b42ce903cb8e7c643c79f2406e0e5c48f4e38
338f1fd12c9a96f64e54f6234aa46b21733082a476d2daa0ef4b166151063fd9,-1,9,1,0.09888035,1530912867,Regular,0e8a9fad2aa8f12af16d87d506da5db80ee521211f4f0adea6746a74ccd0d43c
0e8a9fad2aa8f12af16d87d506da5db80ee521211f4f0adea6746a74ccd0d43c,1,5,1,0.09888035,1530906659,Regular,338f1fd12c9a96f64e54f6234aa46b21733082a476d2daa0ef4b166151063fd9
aedeebf7954ff1cf1464ec0a1a484b270a75ad545a3d0991d3785b9c25a935b8,1,17,1,0.10441241,1530889109,Regular,248c00886b5f4d9b16ffda0e9b8fc308269a15acf00d59ce09eea288a0f61cb1
0d8bfd4f2fb628421113c2647658243d9e5e6c3b09c07f22472a0fd424283933,-1,1,1,0.09991088,1530881336,Regular,0e99a477ac3eeaebc751b8da1a81af3b85edae48d5c757e1e3935933f4fbb179
0e99a477ac3eeaebc751b8da1a81af3b85edae48d5c757e1e3935933f4fbb179,1,8,1,0.09991088,1530873868,Regular,0d8bfd4f2fb628421113c2647658243d9e5e6c3b09c07f22472a0fd424283933
3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a,-1,4,1,0.1068977,1530858409,Regular,79409c24324b462bd19507e1adf3f7699609919a71769d35f8b2c6388488ba39
79409c24324b462bd19507e1adf3f7699609919a71769d35f8b2c6388488ba39,1,25,1,0.1068977,1530857537,Regular,3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a
6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb,-1,22,1,0.10373736,1530850370,Regular,23c601fb8a23e029ac4fa59e68d2c92d1aa6f8e195d4c019d8020d6ad6314491
a425bb89e6bf9d8a6a2b0da9118533326726a8ac38e7ea2ae31416b116e50beb,-1,1,1,0.10356868,1530833384,Regular,18b55f7412a71254abcb7c83eaabccb130014f68e0dcf596787046b23c1f0f01
18b55f7412a71254abcb7c83eaabccb130014f68e0dcf596787046b23c1f0f01,1,21,1,0.10356868,1530829783,Regular,a425bb89e6bf9d8a6a2b0da9118533326726a8ac38e7ea2ae31416b116e50beb
32c6cd969d43f12a3af7d29f1249fd22e350b0a86d3a0bc6ea64d9d5621aacbb,1,5,1,0.09810188,1530815852,Regular,54c34e44f4d6aac23f929620c5bd9d6caa4d2815d0d45698179b2f2a082f8291
56c376dd28206e44b175828703a0038c5822574962e793236681956450dfd9cf,1,3,1,0.1003743,1530791432,Regular,688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada
476907dbb3a30bfc638ae751a796fb4d20b87f4215728402342148eb2374ab57,-1,19,1,0.10363507,1530777199,Regular,868c5ed89f1804df6f68f84b5e8900c0a55c3f81e345131278fac9b5a0647c75
868c5ed89f1804df6f68f84b5e8900c0a55c3f81e345131278fac9b5a0647c75,1,15,1,0.10363507,1530766461,Regular,476907dbb3a30bfc638ae751a796fb4d20b87f4215728402342148eb2374ab57
b0da8f477dca7aa522f251ccf791ca31e5d99f4c0d27c4d6de226f4412909385,-1,0,1,0.09853302,1530754622,Regular,aa82af0eee767b366d25cc306dc2b0540016c20ffbf8765d10394d4492bdc266
aa82af0eee767b366d25cc306dc2b0540016c20ffbf8765d10394d4492bdc266,1,3,1,0.09853302,1530747872,Regular,b0da8f477dca7aa522f251ccf791ca31e5d99f4c0d27c4d6de226f4412909385
23c601fb8a23e029ac4fa59e68d2c92d1aa6f8e195d4c019d8020d6ad6314491,1,10,1,0.10373736,1530733169,Regular,6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb
