tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106,1,1,1,0.16886948,1536046495,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106,-1,8,1,0.55327747,1536046495,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106,-1,28,1,0.50641198,1536046495,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106,-1,27,1,1.2048386,1536046495,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106,-1,26,1,1.22065329,1536046495,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106,-1,25,1,0.53263912,1536046495,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106,-1,24,1,0.55525125,1536046495,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106,-1,23,1,0.58716611,1536046495,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106,-1,22,1,0.65770678,1536046495,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106,-1,21,1,1.3210638,1536046495,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106,-1,20,1,1.29674767,1536046495,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106,-1,19,1,1.23549394,1536046495,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106,-1,18,1,0.6937029,1536046495,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106,-1,17,1,1.33634759,1536046495,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106,-1,16,1,0.6583734,1536046495,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106,-1,15,1,1.19800279,1536046495,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106,-1,14,1,1.10377974,1536046495,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106,-1,13,1,1.20745217,1536046495,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106,-1,12,1,1.32091698,1536046495,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106,-1,11,1,0.51272446,1536046495,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106,-1,10,1,0.48954865,1536046495,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106,-1,9,1,1.28875662,1536046495,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106,-1,7,1,1.19357311,1536046495,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106,-1,6,1,1.33924132,1536046495,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106,-1,5,1,0.67871131,1536046495,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106,-1,4,1,1.25185084,1536046495,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106,-1,3,1,0.60419053,1536046495,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106,-1,2,1,1.23325601,1536046495,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106,-1,1,1,1.24549359,1536046495,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106,-1,0,1,0.81660146,1536046495,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,544,1,0.55525125,1536029434,Regular,b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,281,1,0.55327747,1535943016,Regular,b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,324,1,0.51272446,1535857535,Regular,b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,377,1,0.50641198,1535770882,Regular,b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,501,1,0.53263912,1535683811,Regular,b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,470,1,0.58716611,1535597636,Regular,b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,368,1,0.6583734,1535511189,Regular,b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,526,1,0.67871131,1535424733,Regular,b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,29,1,0.6937029,1535338209,Regular,b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,404,1,0.65770678,1535251952,Regular,b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,510,1,0.60419053,1535165799,Regular,b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,455,1,0.48031025,1535079015,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,242,1,0.48954865,1534992610,Regular,b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,523,1,0.31588283,1534906540,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,330,1,0.12559529,1534819813,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,509,1,0.12424856,1534733524,Regular,e0eef894cef368dcf55a5ca5d68196cf5d1eca4cbcc4ff264044890f484f9edc
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,190,1,0.13022034,1534647009,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,442,1,0.81660146,1534560709,Regular,b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,14,1,1.22065329,1534474478,Regular,b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,241,1,1.19357311,1534389246,Regular,b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,442,1,1.29674767,1534309788,Regular,b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,275,1,1.33924132,1534212947,Regular,b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,36,1,1.24549359,1534126539,Regular,b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,521,1,1.10377974,1534040407,Regular,b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,510,1,1.19800279,1533954304,Regular,b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,433,1,1.28875662,1533867417,Regular,b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,400,1,1.23325601,1533780973,Regular,b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,230,1,1.32091698,1533694525,Regular,b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106
8d76d222805bf813682350223e9918a77014c1583845fd05053c7da38dda81f4,1,0,1,0.27058078,1533611976,Regular,904fa6ccb1d3d4f5c8fbc411c3ce318168b9c8d52609650a6f13057f1025ad76
8d76d222805bf813682350223e9918a77014c1583845fd05053c7da38dda81f4,-1,8,1,1.39461526,1533611976,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
8d76d222805bf813682350223e9918a77014c1583845fd05053c7da38dda81f4,-1,7,1,1.45442798,1533611976,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
8d76d222805bf813682350223e9918a77014c1583845fd05053c7da38dda81f4,-1,6,1,1.49635925,1533611976,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
8d76d222805bf813682350223e9918a77014c1583845fd05053c7da38dda81f4,-1,5,1,1.47362508,1533611976,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
8d76d222805bf813682350223e9918a77014c1583845fd05053c7da38dda81f4,-1,3,1,1.52262508,1533611976,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
8d76d222805bf813682350223e9918a77014c1583845fd05053c7da38dda81f4,-1,2,1,1.46525441,1533611976,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
8d76d222805bf813682350223e9918a77014c1583845fd05053c7da38dda81f4,-1,1,1,1.35064384,1533611976,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
8d76d222805bf813682350223e9918a77014c1583845fd05053c7da38dda81f4,-1,4,1,1.55707942,1533611976,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
8d76d222805bf813682350223e9918a77014c1583845fd05053c7da38dda81f4,-1,0,1,1.43353446,1533611976,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,257,1,1.20745217,1533608203,Regular,b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,72,1,1.2048386,1533521782,Regular,b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,561,1,1.25185084,1533435680,Regular,b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,450,1,1.33634759,1533349292,Regular,b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,248,1,1.39461526,1533262847,Regular,8d76d222805bf813682350223e9918a77014c1583845fd05053c7da38dda81f4
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,498,1,1.43353446,1533176211,Regular,8d76d222805bf813682350223e9918a77014c1583845fd05053c7da38dda81f4
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,70,1,1.52262508,1533089711,Regular,8d76d222805bf813682350223e9918a77014c1583845fd05053c7da38dda81f4
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,190,1,1.47362508,1533003421,Regular,8d76d222805bf813682350223e9918a77014c1583845fd05053c7da38dda81f4
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,449,1,1.23549394,1532917163,Regular,b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,109,1,1.35064384,1532830675,Regular,8d76d222805bf813682350223e9918a77014c1583845fd05053c7da38dda81f4
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,111,1,1.46525441,1532745008,Regular,8d76d222805bf813682350223e9918a77014c1583845fd05053c7da38dda81f4
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,123,1,1.55707942,1532658107,Regular,8d76d222805bf813682350223e9918a77014c1583845fd05053c7da38dda81f4
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,212,1,1.45442798,1532571689,Regular,8d76d222805bf813682350223e9918a77014c1583845fd05053c7da38dda81f4
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,337,1,1.3210638,1532484972,Regular,b7dd21876730ea4d5d8cbc783fc758b46d0485fdc1970add520b711d11bf7106
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,628,1,1.49635925,1532398754,Regular,8d76d222805bf813682350223e9918a77014c1583845fd05053c7da38dda81f4
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,20,1,1.66817178,1532313632,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,36,1,1.72811081,1532313632,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,35,1,1.45052403,1532313632,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,34,1,1.65927022,1532313632,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,33,1,1.41411617,1532313632,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,32,1,2.11192293,1532313632,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,31,1,2.39267623,1532313632,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,30,1,2.31819191,1532313632,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,29,1,1.86972927,1532313632,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,28,1,1.38754247,1532313632,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,27,1,0.53483926,1532313632,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,26,1,1.61704103,1532313632,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,25,1,1.44637708,1532313632,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,24,1,1.76214807,1532313632,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,23,1,1.66367736,1532313632,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,22,1,1.67969101,1532313632,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,21,1,0.66106001,1532313632,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,19,1,0.45249889,1532313632,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,18,1,2.24740019,1532313632,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,17,1,1.71806019,1532313632,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,16,1,1.5084834,1532313632,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,15,1,1.57441773,1532313632,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,14,1,1.63381009,1532313632,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,13,1,1.53756725,1532313632,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,12,1,0.52061382,1532313632,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,11,1,1.94189516,1532313632,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,10,1,2.15368294,1532313632,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,9,1,1.88860346,1532313632,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,8,1,1.70731705,1532313632,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,7,1,1.81902251,1532313632,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,6,1,1.19850833,1532313632,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,5,1,1.53657855,1532313632,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,4,1,0.38177127,1532313632,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,3,1,1.8375788,1532313632,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,2,1,1.58979477,1532313632,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,0,1,1.84302595,1532313632,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc,-1,1,1,1.4475255,1532313632,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,302,1,1.53657855,1532312111,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,444,1,1.38754247,1532225984,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,253,1,1.44637708,1532139393,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,398,1,1.53756725,1532052930,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,264,1,1.4475255,1531966552,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,100,1,1.57441773,1531880548,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,206,1,1.5084834,1531793756,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,595,1,1.45052403,1531707325,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,279,1,1.58979477,1531622459,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,330,1,1.67969101,1531534516,Regular,e9651f8f848e654811ecb3bbfae4803b8ee4605e545bc543169bd79e4a1c0afc
