tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,30,1,0.10086846,1533341804,Regular,3e528fe1cb5d3a6fbab3df47e352f162f4b74030597e5f0c21868c05e7d760d3
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,29,1,0.10073077,1533341804,Regular,3c184d0baf3fc07c9ce8c6fe42044aed34d3691cd6cd21bedc33f8de484870f8
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,28,1,0.10050572,1533341804,Regular,36731036eff32bc772f4bacb00d4d38825b0e0bc0e3eb7e3d3a9e75a771974a1
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,27,1,0.10043846,1533341804,Regular,ce07eabe7965f10910aa2a2bca8a369c263b8fd1cdc49a59e434e8fbd1448ce0
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,26,1,0.10042459,1533341804,Regular,80e660a9d6fe099b72b90485b3b9be5a66f91e3acd64f7e1a671d898ceac88df
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,25,1,0.10031704,1533341804,Regular,3ded456dc9178dc3a7e566b045ff5c28323d35a4f95df60a56309834a43bf94b
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,24,1,0.10031344,1533341804,Regular,f46cd89faa730f1fecfb7cdb4fcd3f2497e05955a756b2cc84c1ce60c9c95494
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,23,1,0.10021628,1533341804,Regular,15bd5fd66bf0cbb6b9a0fcbf9d597ac52c59853de4e69030a2a501873f25621c
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,22,1,0.10007628,1533341804,Regular,0fa6494b69c6aaf79d35a1b9dd4b2a5853641f57eb2ed69f21856c6237737dc8
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,21,1,0.09998278,1533341804,Regular,67db39ad9f54d3ef49e3cb5be20a4bf9421086487ab4656b5034dc2c657d4f32
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,20,1,0.09985619,1533341804,Regular,ae2dfe214de594c5501eeb4cdf022ab95e3f7ef793dcb479bdd8ecb64493b570
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,19,1,0.09977714,1533341804,Regular,550d43bd68d7f4f0a4509ce31035ee34f8534adeada76bf2160bdd4d97719781
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,18,1,0.0995359,1533341804,Regular,676e57418d72a977a7ded85e6e7de0bcfa81871733a8b39193c30973cb5ad716
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,17,1,0.09934911,1533341804,Regular,6f6b212100f3450cd0b6a31836271f560d99a4bc5416504f3e746b2d8b653c11
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,16,1,0.099346,1533341804,Regular,4bd6b6f63573a2d64fc1f92be67ba7b78af5fa92d91063eb1b890771af4c9cac
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,15,1,0.09929632,1533341804,Regular,c6376bfb3be98a4e5b5d8cc212963637833fa38f0837d51b40dee83be57fd999
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,14,1,0.09915972,1533341804,Regular,96b8ddccad16ec6c732daf513d4fea2e264778b6949c984609476ff04be8605f
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,13,1,0.09905452,1533341804,Regular,37870c915bee715529915808334940de7d5528b23a50bc4419208015cdaf9af8
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,12,1,0.09892269,1533341804,Regular,4b4d21217f91c6bc50dca1041004b5042c0b7b7be3e17a756e5a622681754215
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,11,1,0.09889502,1533341804,Regular,4bc5bc3ba49d98c5dc791b08238d94338484ca55cb5a3d0d9cb43f1374508fe2
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,9,1,0.09876441,1533341804,Regular,2d3a9cc636b4eeab494e2a194d8d2d07d9775faa431a438279d26982c832e4c7
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,8,1,0.09857632,1533341804,Regular,34c6eac16474502d1414466b73c03595c889ff4c6e068ddb6b1031105f8c03a5
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,7,1,0.09850666,1533341804,Regular,083322b8c13708716063e1a18bb10bc5da4147c29de85afd25d58ae0ace7cdd0
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,6,1,0.09845656,1533341804,Regular,b927881304c7490b5313844abf4acd7a4c76f52e802e9f2ab7c7b17815520200
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,5,1,0.09833141,1533341804,Regular,8fd8dc7e07326d7efeaee4a8dbfe398adbc880291b3f9c9cf9eff6b7a6038567
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,4,1,0.09832092,1533341804,Regular,f5a81c8725e2743d25a422c39bbcf00d9c95c6d8891c494b35e9a8508615fe46
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,3,1,0.09827261,1533341804,Regular,7ab6c9b1595467f6b47b13f7e46dff844f1483127242e174107af4336721a35d
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,2,1,0.09822648,1533341804,Regular,ad6adb61c7c04e8d052f30efc3f329d0faf9ffe8c55e3f632742c3e52c275fcf
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,1,1,0.09812177,1533341804,Regular,393ca19d1f4b480c49c46b5fcecab3c263dcc152d0d85a7b0752ad07a3981b35
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,0,1,0.09800172,1533341804,Regular,8abaf6ada14dae9c70fa4989b611a6b340d9679c86d644c5195e2c78831cb32c
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,59,1,0.10379516,1533341804,Regular,b200478914a50d6e4dda3934024e9ad79af8b0cd334e367bae810e9355a0ff9a
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,58,1,0.10359703,1533341804,Regular,2d7af378642716c3cbdaa9276fe094a87295ca2c9099e8d10c624853e055b7ea
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,57,1,0.10355944,1533341804,Regular,244af97fb9388ba4eb4c096f27ad8935cbc00387cce46421222430d060b6c65a
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,56,1,0.10345976,1533341804,Regular,a7132e69debaafc5e432623dde3ff7c20a0f262a45d366afe95b965b317db2bb
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,55,1,0.10336295,1533341804,Regular,c21d6544b84a080a818e13346411ef43fcc4852c6b34238d464732f9b7c64ae5
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,54,1,0.1033551,1533341804,Regular,a68ee824ae093147b44ce54d36904d5bebac5e2595f8bd4e90664e084c874482
7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5,-1,53,1,0.10324335,1533341804,Regular,1591c5d312fa7f351db4e05d550cde43d0fda3fd8cb11866a931748fbaac957d
c30f46e2b6df34fb5b669f39bd3cfaeb3a6caf070f4bcfc90cc0081c8be29f81,1,15,1,0.09888362,1533337529,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
03751033edf83fa5773fc7ed5289d2737d90f7ea0355edbfe310d208666f6d37,1,15,1,0.10236086,1533314009,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
23f6ac3dcedfceb6a69893b518dcf99c6d0776aa5f4236f7337d17e0c990b207,1,11,1,0.10016511,1533277972,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
ef6da2b22c21c5475012f7f0558f18de75489dc0ef05878220068d7536724daf,1,22,1,0.10317366,1533255914,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
f94175d4e2074b4facac83788640b31fad4f9238ac6c38e973329499fe5a2f66,1,15,1,0.10130099,1533218963,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
b83e1f7fc341035c69225b3e1f37cecfbf3ff933de023f8321a5038b192179c4,1,1,1,0.10420926,1533188171,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
50ffe95219e8f43a42d9d1d70266bb4f21810715d4e2f1aaf707fb15011c4be4,1,15,1,0.10002672,1533146975,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
a3134925e4ea45514978b0ec9a0f8d3458f5bfcb0990f2c0b9c43c259fc77ca0,1,9,1,0.10040067,1533125391,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
68fcd844e9bf66b9b2f278da0e2b9a564c9aef0e454559f48de9ba73716bbc41,1,1,1,0.09959443,1533091338,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
dbb62f64862f6192fb2d02670d7cfd8369b547bd1218160b3ee8aaea17c77e9c,1,7,1,0.09914795,1533038415,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
6df13ad16479d5d2d2bc63f92f322087dd83c1d2563659767cdad97e388e59d3,1,13,1,0.09925124,1532996819,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
b117f798fd78d7ef1749e83a5fb71a162086a478833373c60b9f7648f8290282,1,4,1,0.10203961,1532970109,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
0dd4f8cd4126fe4a9f59fcb91f6d26f7802eb8149e5a9f974744e6f81ac0356e,1,5,1,0.1009122,1532937617,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
f15045fd813c0dca09fded1f3d01a22763354bb383b8eb9b222e9ed1ec8da2d4,1,13,1,0.10396431,1532898291,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
29374a3f957c318dce7d21a8ffec61c57593693f702661ed33f1c72d20f06d61,1,6,1,0.10255877,1532883352,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
3ded456dc9178dc3a7e566b045ff5c28323d35a4f95df60a56309834a43bf94b,1,8,1,0.10031704,1532837086,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
1e2b88f95a97f4bc684c64ecd2f7d470478bcae3344005df9c2b5c22550bdbc2,1,1,1,0.10120859,1532812094,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
728713922aff49cefab9c6d8534d50cc4b2469043f225495b43d5f82a006909f,1,18,1,0.10123016,1532780723,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
cbed9a3bb7aa8a8f33e1b022a3feec87b6ba466f5048fc8eefe407f01da3c174,1,6,1,0.09845232,1532745008,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
990e4f828b09884f95bce76d6b2b8cb29b426e401642ae83b26ce30d7d272736,1,3,1,0.1060297,1532706190,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
e8a972407a8f3fc31a342ecf9a903f9d377abfa6f6fddc3723613e0a9bbc0580,1,0,1,0.10511851,1532665704,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
dd23af900d7cab9742b675ee4dfdff5693ab610082ccc6841e1d3e28b1281e0d,1,6,1,0.09905259,1532634996,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
80e660a9d6fe099b72b90485b3b9be5a66f91e3acd64f7e1a671d898ceac88df,1,4,1,0.10042459,1532605602,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
6f6b212100f3450cd0b6a31836271f560d99a4bc5416504f3e746b2d8b653c11,1,13,1,0.09934911,1532569871,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
e50f2ee5feeb58bdb00b2fd0e9e250f5aacc0809d8bc9b00e7599232fe2ce1fc,1,6,1,0.10116385,1532534508,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
b37a015cf8035184c825357b225fccdb5c04a9646aec305dc76f5d5bc24527d2,1,4,1,0.10215444,1532508269,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
80428a7f4131097173a47ba0d8b22dcc24ea2c43bb12ee0a4235f913daaf8af4,1,11,1,0.10215798,1532479183,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
b45fa9f8a06c889e2ac6e858324220cf07d023ab5137990842a525637ba99203,1,1,1,0.10771069,1532450483,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
4b4d21217f91c6bc50dca1041004b5042c0b7b7be3e17a756e5a622681754215,1,16,1,0.09892269,1532416263,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
dda3979ee91cda43ba6d5d2e38435e2b9595de23e48ccd9fdac75a9fd1eca4d4,1,12,1,0.10137561,1532392841,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
ec9055365920e911dbc75f90fca2fbb8b6a0ca1b9e09107e705b4d7e3b4e68c8,1,17,1,0.09840443,1532352935,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
0b151a760755c3eae0d6e76d6f8f03490b34d8658bd69c705d66a611ceef5a9e,1,16,1,0.09952438,1532328640,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
4a5d59ae7978417d34275eca246645c41eff65753df51e2806ab978f45108bb3,1,1,1,0.10342822,1532295694,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
776d207ed86da838a8ddbe501e5b2cb55457a433ddafdd86710cd433a2aa970e,1,5,1,0.1001441,1532262158,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
37870c915bee715529915808334940de7d5528b23a50bc4419208015cdaf9af8,1,2,1,0.09905452,1532224583,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
083322b8c13708716063e1a18bb10bc5da4147c29de85afd25d58ae0ace7cdd0,1,2,1,0.09850666,1532144441,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
33bb977736dd993cf152c99c7ee4ca56a0fb6657a61ba225413170be92402fcb,1,2,1,0.10330759,1532121336,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
c73e38538edeea3cb0b3705fa42c75b128a18950764613ff18bbd4cf07dba59e,1,17,1,0.09960716,1532079907,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
210d33059f7e374c6b0086e5db52d90143721e6ddbb0ded805bfcf3c6e5f64ac,1,5,1,0.10281811,1532056691,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
b7d50acb7df271cab8cb0136f6c55a077fd12faf7109baebf3ea1e1a2fb5da57,1,12,1,0.10185544,1532037921,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
b200478914a50d6e4dda3934024e9ad79af8b0cd334e367bae810e9355a0ff9a,1,6,1,0.10379516,1532019510,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
550d43bd68d7f4f0a4509ce31035ee34f8534adeada76bf2160bdd4d97719781,1,14,1,0.09977714,1531988783,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
7ab6c9b1595467f6b47b13f7e46dff844f1483127242e174107af4336721a35d,1,19,1,0.09827261,1531950746,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
244af97fb9388ba4eb4c096f27ad8935cbc00387cce46421222430d060b6c65a,1,5,1,0.10355944,1531893820,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
11ccdba920fffd013fc329675d1250260938004f7d51f1b2082903cb4d9ee2e5,1,10,1,0.1000929,1531856137,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
d3b135510e30897ff3608af421b17d18e6ecfcf4301d2973e5f372ad7349c048,1,4,1,0.10182134,1531829921,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
aaa9b0aa9d52bd1cc553b14af6650ba1a0efa115283b6241fcdd1a39bbb0d56e,1,16,1,0.10209084,1531804440,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
f5a81c8725e2743d25a422c39bbcf00d9c95c6d8891c494b35e9a8508615fe46,1,5,1,0.09832092,1531777856,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
4bc5bc3ba49d98c5dc791b08238d94338484ca55cb5a3d0d9cb43f1374508fe2,1,8,1,0.09889502,1531756539,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
ee4eeb48911fe38e8cad73016a3cc94dd1090f0caf8509716453998458411e6d,1,7,1,0.0986781,1531733353,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
afa301c7b632d28d71a6f5e6d830dfcad223df115aab606ab7a1760dd119abfe,1,8,1,0.09881391,1531702804,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
841a937c2ddf9d7467da6a3de7b711d29ec06e9bce0edeb9d9c9b92fcf72e8a5,1,7,1,0.09848812,1531682019,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
a7132e69debaafc5e432623dde3ff7c20a0f262a45d366afe95b965b317db2bb,1,2,1,0.10345976,1531643861,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
88795832a1593b7eea4555ccaee74ee4d38378ab6334633d24490f5cce1b2226,1,21,1,0.10152063,1531611531,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
f608c51f8ff037a8ddd5264780962429b93a798ef10eef7d8e21701be9350b8c,1,37,1,0.10403306,1531583186,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
8abaf6ada14dae9c70fa4989b611a6b340d9679c86d644c5195e2c78831cb32c,1,19,1,0.09800172,1531561804,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
8b26345e70287e1c7db1e7c82efcae8ed98516d23249de55d8f05f90a3847c10,1,15,1,0.10250991,1531527777,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
e9347334f694cd935ec6ab5cd06edb24f6639c42ddd6eece42cfc75164bc472e,1,24,1,0.09862887,1531496180,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
ae9baf63beab74ad7a9f77ef7307f21caf48f9f2a43bb5159c67595d83e41a16,1,11,1,0.1024438,1531470669,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
79210828ccef6fdf31af191cd2bb8f16e453728afd059f6092a3fef04b668bc6,1,20,1,0.0988424,1531447299,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
3e528fe1cb5d3a6fbab3df47e352f162f4b74030597e5f0c21868c05e7d760d3,1,11,1,0.10086846,1531424818,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
8fd8dc7e07326d7efeaee4a8dbfe398adbc880291b3f9c9cf9eff6b7a6038567,1,15,1,0.09833141,1531389810,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
1b11461a597063e8ebf4213b399e6480fd19e3addd6c6afc63d5a319198d1686,1,7,1,0.10166156,1531338517,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
35fcbfc909b0351378338f88f0d35e8bc459bfe343ce1587218e6fdab2123ae8,1,9,1,0.09971059,1531300213,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
96b8ddccad16ec6c732daf513d4fea2e264778b6949c984609476ff04be8605f,1,24,1,0.09915972,1531282134,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
ce07eabe7965f10910aa2a2bca8a369c263b8fd1cdc49a59e434e8fbd1448ce0,1,20,1,0.10043846,1531260882,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
58cd605bec771639065384b22c97beeef4e4625fcb812afbe5c59a566a3dc06f,1,14,1,0.0994863,1531221813,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
cab5233921209618ece1b88a769ee32e284215d4f89bdec27593f10e75e0d6d6,1,45,1,0.1008101,1531191089,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
a52f2d8e12c5a1d2d4ff64f5e496b8f808cf67b9672dd1e2538f3a9042e1e799,1,27,1,0.09943759,1531159663,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
56881a7890db19ad8f3c360e585f31895de70678473e21c8c39ef198398fb692,1,31,1,0.09954188,1531143248,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
2a80aa76b555fe42ac18091821c5defa454d34c8281b86b75a9001edc10080c2,1,9,1,0.10076188,1531120234,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
a6b5c2da57a7f11648542f155aa7d118779c2862d5206afe013540de81171ef9,1,1,1,0.10873427,1531089762,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
ae2dfe214de594c5501eeb4cdf022ab95e3f7ef793dcb479bdd8ecb64493b570,1,24,1,0.09985619,1531056520,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
65f69623ba1c144f6a58b4532b39ec392f5eec3fd0d18fcc524643387e2392c5,1,9,1,0.10258296,1531023371,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
f46cd89faa730f1fecfb7cdb4fcd3f2497e05955a756b2cc84c1ce60c9c95494,1,14,1,0.10031344,1531001158,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
67db39ad9f54d3ef49e3cb5be20a4bf9421086487ab4656b5034dc2c657d4f32,1,19,1,0.09998278,1530977842,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
c21d6544b84a080a818e13346411ef43fcc4852c6b34238d464732f9b7c64ae5,1,4,1,0.10336295,1530963244,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
726b4eafaa664bee0616af28715694d883b9eb3b255dadd0f51941d44834f2b5,1,24,1,0.09895238,1530796351,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
868c5ed89f1804df6f68f84b5e8900c0a55c3f81e345131278fac9b5a0647c75,1,17,1,0.10339315,1530766461,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
4234d8dc8f1b36685b2f7a70c5a599828ae7e79fd8ad84254c58abe5c89a62cb,1,7,1,0.10364673,1530744686,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
a513ee1c580f196b28510de3ee8ba13311d0e7758b2f95ee1a561e53a15d0c0b,1,2,1,0.10256203,1530719629,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
285993cdc2f28109896c41601b0746f867d56a382293d463cff43e08bc9d110c,1,31,1,0.10794598,1530697368,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
5d02690729b4913f3c98bc21b6ca2590e746108c111cbf4ba92ac41a1d5646c6,1,26,1,0.10164757,1530673291,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
36731036eff32bc772f4bacb00d4d38825b0e0bc0e3eb7e3d3a9e75a771974a1,1,14,1,0.10050572,1530659253,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
4b8834d6ad924bc47dfd111fd32b387b76643e824b3e2380801ffa3b780fe772,1,0,1,0.11203533,1530646039,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
8d4b3f84d474a16e7c1c3cdea94c6d0e783b22d236e5e0d60a050b51a01c2172,1,12,1,0.10495103,1530620424,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
e3f2c99e4cb7cf9b89c70dd610ecd19eb5678742cec8b21b28b08c1ad3ec0288,1,16,1,0.10594951,1530597830,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
c2153080046fb503424beeb8f71ef0c181966ed8a39bc38ddc4d37860d8413e6,1,12,1,0.09861181,1530570318,Regular,dea0bcde4a1b2454500640cd810a9867ed274c64709a1fd3e92f2af06f01d13f
2d7af378642716c3cbdaa9276fe094a87295ca2c9099e8d10c624853e055b7ea,1,15,1,0.10359703,1530541905,Regular,7cfd3992277e6d72fe9132a8a7a1b2daecc5320c9f8e3c9bd6397126ae00aca5
