tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00cda264056550d7edabc62a4b06d48e990443c43044472b9726d9882e47114c,-1,18,1,0.20450419,1527236403,Regular,822a6c5c4b459dd655bb5c0a553e04529a49352bbf5fc47779b97fde0b6be151
00cda264056550d7edabc62a4b06d48e990443c43044472b9726d9882e47114c,-1,32,1,0.20997352,1527236403,Regular,aeafc4a8b1a3b56fa4e671a05aee052e0d3e9539bdc915cd5f13831c7e21fc96
00cda264056550d7edabc62a4b06d48e990443c43044472b9726d9882e47114c,-1,56,1,0.20041823,1527236403,Regular,e3295b9d19980aa68bcf7c4ee3fc75eef70b1b1dc6f4ad5f91845a3f0280efdf
00cda264056550d7edabc62a4b06d48e990443c43044472b9726d9882e47114c,-1,76,1,0.23255248,1527236403,Regular,47c82400be5d68c6f04add51d892d160ce4a8a8cb62861d0ec6c8290b1e9c7fc
00cda264056550d7edabc62a4b06d48e990443c43044472b9726d9882e47114c,-1,1,1,0.20391085,1527236403,Regular,5082bc5e7015e02dc2e27f929f6a9c0c4d785feb72377017dfd1f6c5ffff5a02
00cda264056550d7edabc62a4b06d48e990443c43044472b9726d9882e47114c,-1,9,1,0.20798826,1527236403,Regular,0de38b192ebbc10caa5a5a5d85a496dfa280a3937593d7bcaf2e09682d32ec0f
0365ff6566b6c98e8a2ff22d3f01287a678ac79295e17453a27afd66af090a50,1,15,1,0.20466181,1527236049,Regular,00cda264056550d7edabc62a4b06d48e990443c43044472b9726d9882e47114c
34d61730b7d7437918be57fb0bb76cdc8e23d8cebb508f5233d8e3909e554419,1,11,1,0.20660821,1527226138,Regular,00cda264056550d7edabc62a4b06d48e990443c43044472b9726d9882e47114c
0de38b192ebbc10caa5a5a5d85a496dfa280a3937593d7bcaf2e09682d32ec0f,1,10,1,0.20798826,1527216243,Regular,00cda264056550d7edabc62a4b06d48e990443c43044472b9726d9882e47114c
fcbc22e008b32816d55e25dcc5726f0368d6451914715ca1bc4695f9e73b08ec,1,15,1,0.21239047,1527205526,Regular,00cda264056550d7edabc62a4b06d48e990443c43044472b9726d9882e47114c
822a6c5c4b459dd655bb5c0a553e04529a49352bbf5fc47779b97fde0b6be151,1,11,1,0.20450419,1527190098,Regular,00cda264056550d7edabc62a4b06d48e990443c43044472b9726d9882e47114c
5082bc5e7015e02dc2e27f929f6a9c0c4d785feb72377017dfd1f6c5ffff5a02,1,16,1,0.20391085,1527176330,Regular,00cda264056550d7edabc62a4b06d48e990443c43044472b9726d9882e47114c
aeafc4a8b1a3b56fa4e671a05aee052e0d3e9539bdc915cd5f13831c7e21fc96,1,24,1,0.20997352,1527161440,Regular,00cda264056550d7edabc62a4b06d48e990443c43044472b9726d9882e47114c
7db398ab785378acc8420ddec01048ef6e81250a8f9358d8912ba6ab7e6fd2a0,-1,3,1,0.21526656,1527157384,Regular,31669cd8da5f051239e9288562e81b130d0babcbf4518a1d80ba2b344c5ff31d
7db398ab785378acc8420ddec01048ef6e81250a8f9358d8912ba6ab7e6fd2a0,-1,5,1,0.20831918,1527157384,Regular,72d68008cfcabdeae81bad355f454ca5eb6216dd94ec0ad508259c4296454226
72d68008cfcabdeae81bad355f454ca5eb6216dd94ec0ad508259c4296454226,1,4,1,0.20831918,1527143243,Regular,7db398ab785378acc8420ddec01048ef6e81250a8f9358d8912ba6ab7e6fd2a0
31669cd8da5f051239e9288562e81b130d0babcbf4518a1d80ba2b344c5ff31d,1,15,1,0.21526656,1527133549,Regular,7db398ab785378acc8420ddec01048ef6e81250a8f9358d8912ba6ab7e6fd2a0
e3295b9d19980aa68bcf7c4ee3fc75eef70b1b1dc6f4ad5f91845a3f0280efdf,1,3,1,0.20041823,1527125224,Regular,00cda264056550d7edabc62a4b06d48e990443c43044472b9726d9882e47114c
50ed5493a69fd44df2df47742006a1d5278a9617fdbe216e2bf443ad84d6492e,-1,46,1,0.21268381,1527121591,Regular,8d9ad5cfff4b733f9b3cd7d6839cea8d9d48ecfb2494dc71ecb32d695b249cb2
50ed5493a69fd44df2df47742006a1d5278a9617fdbe216e2bf443ad84d6492e,-1,51,1,0.20175443,1527121591,Regular,c7a57b94f55badb2a234b601ad1e9da2178cb4a8956a97d03c36bfb1050850d4
50ed5493a69fd44df2df47742006a1d5278a9617fdbe216e2bf443ad84d6492e,-1,48,1,0.21020177,1527121591,Regular,dc134934bfe90b868d13fc0fb34c1e2976905e8a265a9d8f24d717a2fe80b0c3
50ed5493a69fd44df2df47742006a1d5278a9617fdbe216e2bf443ad84d6492e,-1,1,1,0.22104266,1527121591,Regular,96af2933f23c248c31d67e4fdc0d57b535001d0437bdf14351434d23c3e65207
50ed5493a69fd44df2df47742006a1d5278a9617fdbe216e2bf443ad84d6492e,-1,6,1,0.21335863,1527121591,Regular,848137e8a807aeec4f5e254a03becd3489d0c0e8c13f3f9740ef71e112c3ec1b
50ed5493a69fd44df2df47742006a1d5278a9617fdbe216e2bf443ad84d6492e,-1,39,1,0.21289879,1527121591,Regular,ae204afabbd56024444fb5a5909c1172c14579ef47d9d7513c786a03d5ebba91
50ed5493a69fd44df2df47742006a1d5278a9617fdbe216e2bf443ad84d6492e,-1,43,1,0.21416153,1527121591,Regular,67709b4536b5e8951af78a88f9c438d7048a08f5ed7fa7b087810d2fe96d40ad
50ed5493a69fd44df2df47742006a1d5278a9617fdbe216e2bf443ad84d6492e,-1,47,1,0.22855847,1527121591,Regular,26973b2432df48297828c1a447263542e95dc52f862f817f3c4acb7dc6c8a5b9
26973b2432df48297828c1a447263542e95dc52f862f817f3c4acb7dc6c8a5b9,1,15,1,0.22855847,1527115378,Regular,50ed5493a69fd44df2df47742006a1d5278a9617fdbe216e2bf443ad84d6492e
67709b4536b5e8951af78a88f9c438d7048a08f5ed7fa7b087810d2fe96d40ad,1,4,1,0.21416153,1527105413,Regular,50ed5493a69fd44df2df47742006a1d5278a9617fdbe216e2bf443ad84d6492e
dc134934bfe90b868d13fc0fb34c1e2976905e8a265a9d8f24d717a2fe80b0c3,1,0,1,0.21020177,1527097514,Regular,50ed5493a69fd44df2df47742006a1d5278a9617fdbe216e2bf443ad84d6492e
ae204afabbd56024444fb5a5909c1172c14579ef47d9d7513c786a03d5ebba91,1,4,1,0.21289879,1527087994,Regular,50ed5493a69fd44df2df47742006a1d5278a9617fdbe216e2bf443ad84d6492e
96af2933f23c248c31d67e4fdc0d57b535001d0437bdf14351434d23c3e65207,1,23,1,0.22104266,1527079374,Regular,50ed5493a69fd44df2df47742006a1d5278a9617fdbe216e2bf443ad84d6492e
47c82400be5d68c6f04add51d892d160ce4a8a8cb62861d0ec6c8290b1e9c7fc,1,3,1,0.23255248,1527071346,Regular,00cda264056550d7edabc62a4b06d48e990443c43044472b9726d9882e47114c
8d9ad5cfff4b733f9b3cd7d6839cea8d9d48ecfb2494dc71ecb32d695b249cb2,1,9,1,0.21268381,1527063398,Regular,50ed5493a69fd44df2df47742006a1d5278a9617fdbe216e2bf443ad84d6492e
848137e8a807aeec4f5e254a03becd3489d0c0e8c13f3f9740ef71e112c3ec1b,1,0,1,0.21335863,1527054938,Regular,50ed5493a69fd44df2df47742006a1d5278a9617fdbe216e2bf443ad84d6492e
c7a57b94f55badb2a234b601ad1e9da2178cb4a8956a97d03c36bfb1050850d4,1,0,1,0.20175443,1527046835,Regular,50ed5493a69fd44df2df47742006a1d5278a9617fdbe216e2bf443ad84d6492e
fbfe12b87b50d9629a7e7ea7f64e9f42f023e5ba648a1b8dc8d0b4c19801fdcf,-1,7,1,0.2075796,1527044616,Regular,0e3af8405c26d4496f467fdcb111af32d5c0d23e76628728728817d70b20c1e0
c5c627171dd52174df4bf09f4c237b8308263bc1967ddace6c97f8e52107e5e5,-1,0,1,0.20036557,1527041903,Regular,6262ac32aefdf4c40c952524127864234bd6bc40e01459071293c5647642fe01
c5c627171dd52174df4bf09f4c237b8308263bc1967ddace6c97f8e52107e5e5,-1,25,1,0.22538665,1527041903,Regular,386d92f7b58357356342aee960891e8f059152122fe4e329d9686a6a63a1c2a7
c5c627171dd52174df4bf09f4c237b8308263bc1967ddace6c97f8e52107e5e5,-1,24,1,0.21052018,1527041903,Regular,57b0ecc5f3a18093416d835937fe7c883cd782096912524f82cfd70615f964a1
c5c627171dd52174df4bf09f4c237b8308263bc1967ddace6c97f8e52107e5e5,-1,23,1,0.2103018,1527041903,Regular,d85d4973d7895df31974ffa250a4ff77519330431e4f6c161fba8cfe1aae8192
c5c627171dd52174df4bf09f4c237b8308263bc1967ddace6c97f8e52107e5e5,-1,17,1,0.2108329,1527041903,Regular,05b0fffa756625163e21eb2627e53a0d06bcfa872b079267751bad9dd244b46a
c5c627171dd52174df4bf09f4c237b8308263bc1967ddace6c97f8e52107e5e5,-1,3,1,0.20836417,1527041903,Regular,b1e74970ac1a4f6e6edf988236ed72e287986823b84067d3e35b0d450ea3f109
6262ac32aefdf4c40c952524127864234bd6bc40e01459071293c5647642fe01,1,5,1,0.20036557,1527039770,Regular,c5c627171dd52174df4bf09f4c237b8308263bc1967ddace6c97f8e52107e5e5
57b0ecc5f3a18093416d835937fe7c883cd782096912524f82cfd70615f964a1,1,21,1,0.21052018,1527032578,Regular,c5c627171dd52174df4bf09f4c237b8308263bc1967ddace6c97f8e52107e5e5
b1e74970ac1a4f6e6edf988236ed72e287986823b84067d3e35b0d450ea3f109,1,10,1,0.20836417,1527024304,Regular,c5c627171dd52174df4bf09f4c237b8308263bc1967ddace6c97f8e52107e5e5
d85d4973d7895df31974ffa250a4ff77519330431e4f6c161fba8cfe1aae8192,1,7,1,0.2103018,1527016764,Regular,c5c627171dd52174df4bf09f4c237b8308263bc1967ddace6c97f8e52107e5e5
05b0fffa756625163e21eb2627e53a0d06bcfa872b079267751bad9dd244b46a,1,2,1,0.2108329,1527007799,Regular,c5c627171dd52174df4bf09f4c237b8308263bc1967ddace6c97f8e52107e5e5
0e3af8405c26d4496f467fdcb111af32d5c0d23e76628728728817d70b20c1e0,1,2,1,0.2075796,1526999071,Regular,fbfe12b87b50d9629a7e7ea7f64e9f42f023e5ba648a1b8dc8d0b4c19801fdcf
386d92f7b58357356342aee960891e8f059152122fe4e329d9686a6a63a1c2a7,1,11,1,0.22538665,1526990875,Regular,c5c627171dd52174df4bf09f4c237b8308263bc1967ddace6c97f8e52107e5e5
59dd0671fa2c4263dea71eb22391dd72d2aefc8e6efb2318c03b0f18a0abe3a9,-1,25,1,0.20770073,1526984654,Regular,b56a231102fefb840a57f07028e3295254381e85200f8fb5f07e2d4088b2a7a4
59dd0671fa2c4263dea71eb22391dd72d2aefc8e6efb2318c03b0f18a0abe3a9,-1,1,1,0.22900571,1526984654,Regular,b72b6be1b6fa2228c0205bc9e5e881b482877d122c053bd6ee39b021b4b39312
59dd0671fa2c4263dea71eb22391dd72d2aefc8e6efb2318c03b0f18a0abe3a9,-1,2,1,0.20795528,1526984654,Regular,35f79c90cda90e3bb2b26eb5157809cd412ed3bf2689a185b7d4b4052f7b0616
59dd0671fa2c4263dea71eb22391dd72d2aefc8e6efb2318c03b0f18a0abe3a9,-1,3,1,0.21382122,1526984654,Regular,51e6420cad512e42f25d924f9ea8b24519cc67df0ea945ded550ca1368598118
59dd0671fa2c4263dea71eb22391dd72d2aefc8e6efb2318c03b0f18a0abe3a9,-1,4,1,0.20239497,1526984654,Regular,62bf50570f9c3d7216add03eb8d24866972c711a511365e2326adec9b26c8b3a
59dd0671fa2c4263dea71eb22391dd72d2aefc8e6efb2318c03b0f18a0abe3a9,-1,30,1,0.212789,1526984654,Regular,121fa31d286ac17037d86db1a81dcd7ae513632d9b785bf4e2644ec5a4cb8ecb
59dd0671fa2c4263dea71eb22391dd72d2aefc8e6efb2318c03b0f18a0abe3a9,-1,28,1,0.21044387,1526984654,Regular,41b6a2e89d3d507c89330337d5e2fbab25b14c0a4623150275c63872902a23ba
59dd0671fa2c4263dea71eb22391dd72d2aefc8e6efb2318c03b0f18a0abe3a9,-1,27,1,0.22506088,1526984654,Regular,bee3abdacb98c54de92ff02c4ba50edd8db047c427914bf118a7259cba9e03ae
59dd0671fa2c4263dea71eb22391dd72d2aefc8e6efb2318c03b0f18a0abe3a9,-1,23,1,0.20996764,1526984654,Regular,8e7713f1c832629a84f74a5ece192a11530a14835d38ea677e777e885eb3c8a0
35f79c90cda90e3bb2b26eb5157809cd412ed3bf2689a185b7d4b4052f7b0616,1,0,1,0.20795528,1526981051,Regular,59dd0671fa2c4263dea71eb22391dd72d2aefc8e6efb2318c03b0f18a0abe3a9
51e6420cad512e42f25d924f9ea8b24519cc67df0ea945ded550ca1368598118,1,12,1,0.21382122,1526972218,Regular,59dd0671fa2c4263dea71eb22391dd72d2aefc8e6efb2318c03b0f18a0abe3a9
62bf50570f9c3d7216add03eb8d24866972c711a511365e2326adec9b26c8b3a,1,6,1,0.20239497,1526963183,Regular,59dd0671fa2c4263dea71eb22391dd72d2aefc8e6efb2318c03b0f18a0abe3a9
bee3abdacb98c54de92ff02c4ba50edd8db047c427914bf118a7259cba9e03ae,1,8,1,0.22506088,1526956176,Regular,59dd0671fa2c4263dea71eb22391dd72d2aefc8e6efb2318c03b0f18a0abe3a9
b72b6be1b6fa2228c0205bc9e5e881b482877d122c053bd6ee39b021b4b39312,1,9,1,0.22900571,1526944370,Regular,59dd0671fa2c4263dea71eb22391dd72d2aefc8e6efb2318c03b0f18a0abe3a9
121fa31d286ac17037d86db1a81dcd7ae513632d9b785bf4e2644ec5a4cb8ecb,1,4,1,0.212789,1526934225,Regular,59dd0671fa2c4263dea71eb22391dd72d2aefc8e6efb2318c03b0f18a0abe3a9
41b6a2e89d3d507c89330337d5e2fbab25b14c0a4623150275c63872902a23ba,1,12,1,0.21044387,1526925651,Regular,59dd0671fa2c4263dea71eb22391dd72d2aefc8e6efb2318c03b0f18a0abe3a9
e5b17f04d091cf87f36b700057ede1ad1044c379e5ba8377ca7faf5eb6087a96,-1,12,1,0.21495832,1526916181,Regular,bc1bc3cba234b7eb2f442c0313ad5f53f7dc9b9886bfe85fd8d075ea6964f785
e5b17f04d091cf87f36b700057ede1ad1044c379e5ba8377ca7faf5eb6087a96,-1,5,1,0.21215949,1526916181,Regular,ccd6af25c45a0e3e95352f4cc9553310fdea4f56f10988fc138fb52956f1f832
8e7713f1c832629a84f74a5ece192a11530a14835d38ea677e777e885eb3c8a0,1,12,1,0.20996764,1526915446,Regular,59dd0671fa2c4263dea71eb22391dd72d2aefc8e6efb2318c03b0f18a0abe3a9
b56a231102fefb840a57f07028e3295254381e85200f8fb5f07e2d4088b2a7a4,1,6,1,0.20770073,1526906264,Regular,59dd0671fa2c4263dea71eb22391dd72d2aefc8e6efb2318c03b0f18a0abe3a9
bc1bc3cba234b7eb2f442c0313ad5f53f7dc9b9886bfe85fd8d075ea6964f785,1,5,1,0.21495832,1526897254,Regular,e5b17f04d091cf87f36b700057ede1ad1044c379e5ba8377ca7faf5eb6087a96
ccd6af25c45a0e3e95352f4cc9553310fdea4f56f10988fc138fb52956f1f832,1,21,1,0.21215949,1526887341,Regular,e5b17f04d091cf87f36b700057ede1ad1044c379e5ba8377ca7faf5eb6087a96
9eabba799c109ef765fb7e041e78531957100d7382374b8e6da7180407bf1d42,-1,1,1,0.20294737,1526880221,Regular,cf9e990364d61166adc9312e72426b74a8c6bb74e21c665a9e1099c29d34875c
cf9e990364d61166adc9312e72426b74a8c6bb74e21c665a9e1099c29d34875c,1,3,1,0.20294737,1526878456,Regular,9eabba799c109ef765fb7e041e78531957100d7382374b8e6da7180407bf1d42
4f9d619f4e2112d302e9386bd549ba73fa7f84628b19c5086d71b81d4d41ee0d,-1,2,1,0.20380914,1526875682,Regular,86f20f845d41ced65762a344fb4a1b87863127c4a74a4985f35bdef3bfce6f39
86f20f845d41ced65762a344fb4a1b87863127c4a74a4985f35bdef3bfce6f39,1,5,1,0.20380914,1526869412,Regular,4f9d619f4e2112d302e9386bd549ba73fa7f84628b19c5086d71b81d4d41ee0d
71e32fd7c0a65a919ed0cbdbb84a3c90db1679208c9bc58819e6b62dc4f20089,-1,1,1,0.2078813,1526862764,Regular,2c692b3e6bb010e46ada92d451ea94def351fbbe5ad04800edf260308e38ca0c
2c692b3e6bb010e46ada92d451ea94def351fbbe5ad04800edf260308e38ca0c,1,8,1,0.2078813,1526861719,Regular,71e32fd7c0a65a919ed0cbdbb84a3c90db1679208c9bc58819e6b62dc4f20089
21c1231494f9373a2c8852c35afcb92d6492f9618e97de516b68c053aaa8b704,-1,4,1,0.2077441,1526855578,Regular,b504af6c053459ac2b16f301ccd9f480fa8feac30d0576fe64598366642543ba
21c1231494f9373a2c8852c35afcb92d6492f9618e97de516b68c053aaa8b704,-1,0,1,0.21252663,1526855578,Regular,f6c29b3921651633972066d75d32946e5565aba812f86c66a90d1c07e0ec363a
21c1231494f9373a2c8852c35afcb92d6492f9618e97de516b68c053aaa8b704,-1,5,1,0.22283117,1526855578,Regular,ceef0b93233849d19c0e07a741d2b41bf0f35539d4d1fab1119f1bce4d5486ba
21c1231494f9373a2c8852c35afcb92d6492f9618e97de516b68c053aaa8b704,-1,6,1,0.20195573,1526855578,Regular,72ab5e8f89baac8bac9f2ebd628b4628461c12cb21046f78fe8a414ca2386dc4
f6c29b3921651633972066d75d32946e5565aba812f86c66a90d1c07e0ec363a,1,6,1,0.21252663,1526852620,Regular,21c1231494f9373a2c8852c35afcb92d6492f9618e97de516b68c053aaa8b704
72ab5e8f89baac8bac9f2ebd628b4628461c12cb21046f78fe8a414ca2386dc4,1,14,1,0.20195573,1526843315,Regular,21c1231494f9373a2c8852c35afcb92d6492f9618e97de516b68c053aaa8b704
ceef0b93233849d19c0e07a741d2b41bf0f35539d4d1fab1119f1bce4d5486ba,1,5,1,0.22283117,1526834405,Regular,21c1231494f9373a2c8852c35afcb92d6492f9618e97de516b68c053aaa8b704
b504af6c053459ac2b16f301ccd9f480fa8feac30d0576fe64598366642543ba,1,1,1,0.2077441,1526825651,Regular,21c1231494f9373a2c8852c35afcb92d6492f9618e97de516b68c053aaa8b704
b63ba7215fd5c351280039929afc78ad0ead0ffc216eecf58da42bc7f494b31d,-1,2,1,0.22272129,1526817702,Regular,56e68df0fa53104401a75362116f58e31e792ccf76d734407bc2b22bd1e4c523
56e68df0fa53104401a75362116f58e31e792ccf76d734407bc2b22bd1e4c523,1,4,1,0.22272129,1526816292,Regular,b63ba7215fd5c351280039929afc78ad0ead0ffc216eecf58da42bc7f494b31d
e26e166396ade350b7336fc0754aeeb1d98162e8359b608f3fdfe402728f8ff9,-1,6,1,0.22831655,1526809772,Regular,6c5c7a8c8c78d9b610d6a8051cd0e87d653fdc14e9f2fcd16219f680af11bec7
e26e166396ade350b7336fc0754aeeb1d98162e8359b608f3fdfe402728f8ff9,-1,12,1,0.20491918,1526809772,Regular,43ea9e649ebc7c4b78129970fdfd9bf1da25f7f6d42cc6d7c868737c819489fc
e26e166396ade350b7336fc0754aeeb1d98162e8359b608f3fdfe402728f8ff9,-1,11,1,0.21169256,1526809772,Regular,a671ee67c396813b0f70dd0a315de3767e825328ccc0bed51e751f3f74cb58f9
e26e166396ade350b7336fc0754aeeb1d98162e8359b608f3fdfe402728f8ff9,-1,8,1,0.20874628,1526809772,Regular,865fe2d66498abcec941afe7591b64a97558f86ba2439ad1742b54660afdf6db
e26e166396ade350b7336fc0754aeeb1d98162e8359b608f3fdfe402728f8ff9,-1,5,1,0.20024932,1526809772,Regular,500fd42e194fed18eabcbf022b0d980c6d9fbe7e8d4594ca123b705e1052aebb
500fd42e194fed18eabcbf022b0d980c6d9fbe7e8d4594ca123b705e1052aebb,1,3,1,0.20024932,1526807180,Regular,e26e166396ade350b7336fc0754aeeb1d98162e8359b608f3fdfe402728f8ff9
6c5c7a8c8c78d9b610d6a8051cd0e87d653fdc14e9f2fcd16219f680af11bec7,1,18,1,0.22831655,1526798346,Regular,e26e166396ade350b7336fc0754aeeb1d98162e8359b608f3fdfe402728f8ff9
865fe2d66498abcec941afe7591b64a97558f86ba2439ad1742b54660afdf6db,1,8,1,0.20874628,1526789125,Regular,e26e166396ade350b7336fc0754aeeb1d98162e8359b608f3fdfe402728f8ff9
904d0d7b825b0702c8d8675cbfa8185526d5b52f7513a5573e46d6ec6b9133c6,-1,0,1,0.23034766,1526783500,Regular,1121c85b986db7292da5b1726832a90f19b77fdb9a3cb7ffb8106cb25cdd5068
1121c85b986db7292da5b1726832a90f19b77fdb9a3cb7ffb8106cb25cdd5068,1,26,1,0.23034766,1526780177,Regular,904d0d7b825b0702c8d8675cbfa8185526d5b52f7513a5573e46d6ec6b9133c6
a671ee67c396813b0f70dd0a315de3767e825328ccc0bed51e751f3f74cb58f9,1,3,1,0.21169256,1526771158,Regular,e26e166396ade350b7336fc0754aeeb1d98162e8359b608f3fdfe402728f8ff9
5c9e80a604c5d741918e877a6bd40e48276947d6a277fa09635a9ee038c7f75a,-1,0,1,0.22570429,1526768299,Regular,feb0fd23a26def580f4858f86185c289a88f34e0670ab203960215c837f2461a
5c9e80a604c5d741918e877a6bd40e48276947d6a277fa09635a9ee038c7f75a,-1,1,1,0.23197697,1526768299,Regular,af19d95b372a818a1bd142627eaaa13784190038281bd170603240bc6deaa620
feb0fd23a26def580f4858f86185c289a88f34e0670ab203960215c837f2461a,1,16,1,0.22570429,1526762096,Regular,5c9e80a604c5d741918e877a6bd40e48276947d6a277fa09635a9ee038c7f75a
43ea9e649ebc7c4b78129970fdfd9bf1da25f7f6d42cc6d7c868737c819489fc,1,6,1,0.20491918,1526753103,Regular,e26e166396ade350b7336fc0754aeeb1d98162e8359b608f3fdfe402728f8ff9
af19d95b372a818a1bd142627eaaa13784190038281bd170603240bc6deaa620,1,0,1,0.23197697,1526744197,Regular,5c9e80a604c5d741918e877a6bd40e48276947d6a277fa09635a9ee038c7f75a
702f4306b3bb141d95d274157e35aa04ae52511e1a40aa2059902f9e7e88a15b,-1,1,1,0.21370422,1526736784,Regular,d7aae1362271abef6fb737929dc15959a0c66ed92f6e4a23d18dc8306210bd2e
d7aae1362271abef6fb737929dc15959a0c66ed92f6e4a23d18dc8306210bd2e,1,8,1,0.21370422,1526735201,Regular,702f4306b3bb141d95d274157e35aa04ae52511e1a40aa2059902f9e7e88a15b
87a3c113713757ed131e9ef9738e70b01d4211530c582eb7aea1a58ca9f6ded3,-1,1,1,0.21562269,1526726796,Regular,268e9f6f61e94ade66004ec4336ac01a4c08ad54f03483443d8ce91eb41c7e06
268e9f6f61e94ade66004ec4336ac01a4c08ad54f03483443d8ce91eb41c7e06,1,12,1,0.21562269,1526726103,Regular,87a3c113713757ed131e9ef9738e70b01d4211530c582eb7aea1a58ca9f6ded3
da16b1db6ce5960676f9df824345843e8a6ff292d83c594b4230faa0cb015871,-1,1,1,0.20013563,1526719702,Regular,1582fc31fde6aebb87c8a9e90fd811c51521553dc2ca993ba091eb0859908959
1582fc31fde6aebb87c8a9e90fd811c51521553dc2ca993ba091eb0859908959,1,1,1,0.20013563,1526718219,Regular,da16b1db6ce5960676f9df824345843e8a6ff292d83c594b4230faa0cb015871
754d3d0dace3b62692a0f336cac2d80e243c0392c63c140071987452e53a0287,-1,1,1,0.20828191,1526717045,Regular,cd616cb1f66b06cf0a76f0fbd67f408df735254e4fea534418f811c1deefbcaa
cd616cb1f66b06cf0a76f0fbd67f408df735254e4fea534418f811c1deefbcaa,1,3,1,0.20828191,1526710472,Regular,754d3d0dace3b62692a0f336cac2d80e243c0392c63c140071987452e53a0287
9f73b62ddee5dcfb74eb08d8fef310c29dcc78b045c77a0e130ad8d2d7b91d64,-1,1,1,0.20719453,1526707922,Regular,0e5b78a79fda78d7a5b02bea6e279538428febaa12654b8950708fe82784299e
0e5b78a79fda78d7a5b02bea6e279538428febaa12654b8950708fe82784299e,1,10,1,0.20719453,1526702585,Regular,9f73b62ddee5dcfb74eb08d8fef310c29dcc78b045c77a0e130ad8d2d7b91d64
52445d3f876c846d5663cd58b9a8edc3979149417e8182811f8e7afd2ae1214b,-1,5,1,0.20765437,1526694617,Regular,4fa833996301e61a86ed110daa197414768d01edeacdce25ea13142e3f303189
4fa833996301e61a86ed110daa197414768d01edeacdce25ea13142e3f303189,1,21,1,0.20765437,1526694029,Regular,52445d3f876c846d5663cd58b9a8edc3979149417e8182811f8e7afd2ae1214b
b8b25c3a95a0e03223fe2b606b0cec5aa614adc301ee369b684ec2439509d70f,-1,0,1,48.96578982,1526686413,Regular,d8d62a56132c90f92df34e3596a28d3e0c38bcdf0de032cd3faa4e448b479e21
d8d62a56132c90f92df34e3596a28d3e0c38bcdf0de032cd3faa4e448b479e21,1,0,1,48.96578982,1526685840,Regular,b8b25c3a95a0e03223fe2b606b0cec5aa614adc301ee369b684ec2439509d70f
