tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,281,1,0.28903772,1528430321,Regular,eeea0c2006ccbfbf6df46c0b3f2771f299c27cc98409b6935c9ca3f84341bff9
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,263,1,0.28711854,1528341401,Regular,eeea0c2006ccbfbf6df46c0b3f2771f299c27cc98409b6935c9ca3f84341bff9
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,348,1,0.27594317,1528257939,Regular,eeea0c2006ccbfbf6df46c0b3f2771f299c27cc98409b6935c9ca3f84341bff9
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,494,1,0.27817889,1528161767,Regular,4230ea330493b82c5f49de8e07549371f8f2ad855271b504d71b651a7674480a
ce5df3b149ad4fa1c01e13b57921ab7192687ea8f896ddbfd107f075dd97c94e,-1,0,1,0.28495342,1528088233,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,6,1,0.28495342,1528085116,Regular,ce5df3b149ad4fa1c01e13b57921ab7192687ea8f896ddbfd107f075dd97c94e
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,17,1,0.22000158,1528000925,Regular,eeea0c2006ccbfbf6df46c0b3f2771f299c27cc98409b6935c9ca3f84341bff9
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,132,1,0.37861965,1527915772,Regular,eeea0c2006ccbfbf6df46c0b3f2771f299c27cc98409b6935c9ca3f84341bff9
d23cff78774e0db663147464d91f691e7b801df2e6d5051b02aade47e5a7eb2b,-1,0,1,0.35334597,1527850608,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,257,1,0.35334597,1527820972,Regular,d23cff78774e0db663147464d91f691e7b801df2e6d5051b02aade47e5a7eb2b
0512b830671519be38054a06381658748e5c393ab6e3c2662b1b0af0e6250dd0,-1,2,1,0.47087018,1527683159,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
0512b830671519be38054a06381658748e5c393ab6e3c2662b1b0af0e6250dd0,-1,0,1,0.27152471,1527683159,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,474,1,0.27152471,1527649386,Regular,0512b830671519be38054a06381658748e5c393ab6e3c2662b1b0af0e6250dd0
f6fe2aed00c9cefb5b5fc3a105af9fb142a578c4d39ab6b87ac981d3c81c8da9,-1,1,1,0.45986586,1527584342,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,134,1,0.20137807,1527565843,Regular,4230ea330493b82c5f49de8e07549371f8f2ad855271b504d71b651a7674480a
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,59,1,0.47087018,1527487696,Regular,0512b830671519be38054a06381658748e5c393ab6e3c2662b1b0af0e6250dd0
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,239,1,0.45986586,1527402668,Regular,f6fe2aed00c9cefb5b5fc3a105af9fb142a578c4d39ab6b87ac981d3c81c8da9
e0780cd44cf16bf790ffe75b86e7057a10ef9cc959ba893b0e60e14b3759df7e,-1,0,1,0.53039643,1527334045,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,216,1,0.53039643,1527322045,Regular,e0780cd44cf16bf790ffe75b86e7057a10ef9cc959ba893b0e60e14b3759df7e
384f4d3d3a126f344906117577afb8e08e34b5558e2206c5e634167f16a60f88,-1,3,1,0.6855867,1527268950,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
384f4d3d3a126f344906117577afb8e08e34b5558e2206c5e634167f16a60f88,-1,2,1,0.59389427,1527268950,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,301,1,0.59389427,1527229931,Regular,384f4d3d3a126f344906117577afb8e08e34b5558e2206c5e634167f16a60f88
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,248,1,0.6855867,1527146846,Regular,384f4d3d3a126f344906117577afb8e08e34b5558e2206c5e634167f16a60f88
49587dc893e67b94e7fc4113721fdcdf8a5e21285de716618a70b90e3a733258,-1,4,1,0.62225752,1527131217,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
49587dc893e67b94e7fc4113721fdcdf8a5e21285de716618a70b90e3a733258,-1,2,1,0.64136243,1527131217,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,226,1,0.64136243,1527059107,Regular,49587dc893e67b94e7fc4113721fdcdf8a5e21285de716618a70b90e3a733258
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,342,1,0.62225752,1526965731,Regular,49587dc893e67b94e7fc4113721fdcdf8a5e21285de716618a70b90e3a733258
5dcb599ba1b14646b740e40d9d9451d6347411571544ef85c8684721f9215e87,-1,0,1,0.69281829,1526950911,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
5dcb599ba1b14646b740e40d9d9451d6347411571544ef85c8684721f9215e87,-1,5,1,0.20925542,1526950911,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
5dcb599ba1b14646b740e40d9d9451d6347411571544ef85c8684721f9215e87,-1,1,1,0.45129153,1526950911,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,79,1,0.45129153,1526889997,Regular,5dcb599ba1b14646b740e40d9d9451d6347411571544ef85c8684721f9215e87
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,73,1,0.69281829,1526792572,Regular,5dcb599ba1b14646b740e40d9d9451d6347411571544ef85c8684721f9215e87
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,195,1,0.20925542,1526705934,Regular,5dcb599ba1b14646b740e40d9d9451d6347411571544ef85c8684721f9215e87
