tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,269,1,65.23124258,1526705934,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,227,1,79.2344056,1526624393,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,215,1,71.45479044,1526537106,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,63,1,105.58197381,1526454368,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,168,1,118.04212116,1526356000,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,162,1,94.51144402,1526271264,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,137,1,85.84171406,1526192596,Regular,ca24e61936a1aad805932ac037c6ab137fa2d358461888de87c0c52bc3d11386
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,29,1,90.95218152,1526114203,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,101,1,137.25015403,1526027027,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,127,1,79.08659963,1525941531,Regular,9c13b71979ea50db0fd3af5e7e242740a5bd58b6db566e66914d4c977599c816
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,84,1,7.49489948,1525853836,Regular,282572f1dab4c43d0e36ae26c29c7e12f483ff658f5bec3635a6e0f6cced2808
