tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,103,1,0.10027829,1544443984,Regular,0b9b04474b4c993ee1395bbe11f2834fdd24385d5054bb72ac9fee97e7c67e66
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,104,1,0.10145176,1544443984,Regular,f5fef7e0e7da3ac3dbba9c3b326cf402b9876d2157fba98f4504d34c1af48c66
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,105,1,0.09889383,1544443984,Regular,b6e1fd98279349a273844c1ffdf02099c6814416c1558788e2d84952d861266b
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,106,1,0.09849101,1544443984,Regular,366b2e9990bae5ed79b703b5dc700d8fbd6d344e590181e5bae8477e647b2b6b
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,107,1,0.10092214,1544443984,Regular,8db63695d51d91e2bbd3d63d753af5df9e16c3fe0253c94fb9acf81de1e34e6b
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,108,1,0.09858963,1544443984,Regular,0da61d7041822417d64ac45a78e2fd27268551f42a2fa4235f39a74f75ece66e
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,109,1,0.10173959,1544443984,Regular,627715f023ee82af4de4e06c5611fd8b9eb01877288d570b932b5c0930bf6e71
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,110,1,0.10395198,1544443984,Regular,4b8834d6ad924bc47dfd111fd32b387b76643e824b3e2380801ffa3b780fe772
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,111,1,0.09989749,1544443984,Regular,d20256be5da2e07743051a0bf477bbc32a28fc1aa76f73954971a763364af374
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,112,1,0.09874264,1544443984,Regular,d2beda58182159930844b5e09516b1257feb73f5a5f6302501bb3a30dc6cf974
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,113,1,0.11364216,1544443984,Regular,3970408b265f13dfc9631920d5232e19666323f84c75848149b20b318dd5d375
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,114,1,0.103977,1544443984,Regular,f4e55299e1f8ca4c287af9d6ced5992019aa8aabb5be4e41905f2bb7f682b478
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,115,1,0.10319224,1544443984,Regular,1e5bdca7e16f24aedfc35c72c495ad09e82b54ea5dc39261120dc4eff9470b79
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,116,1,0.0982899,1544443984,Regular,b8c88379c44bd51259b73f2b3a1c190ad6b7da0e23eab7b48e665e1c6f488c79
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,117,1,0.2006943,1544443984,Regular,6e5e35cdcd4627b753246b404afd6d5138b10b9b1446a3d700ccfd8ef304197b
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,118,1,0.09973764,1544443984,Regular,a9c8ac8f08b03743e450c635c9aa5d71deb9f1355ff64e7b8cc44308fb18677b
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,119,1,0.09995643,1544443984,Regular,7fde17299e6a61c6ed5cb66dede423d15b328b12a69001803b64efa5b0548d7e
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,120,1,0.098745,1544443984,Regular,78d8c5e393175a81590f841dc198e9614c5a7798e03c8c06ea03b51ac865dd7f
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,121,1,0.10231149,1544443984,Regular,2cd1e0d87563337dc2daf709397eb7af36aeeb29571977515bfb054394e8b182
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,122,1,0.09843218,1544443984,Regular,19b2e92b4c26ba195d0f90cfd15d93b2fcd020d30d3c4e97c291d0490f616d84
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,123,1,0.10587599,1544443984,Regular,9d7f2b25af2debff81b23fa0552213b478c43abff7efb690147da84e61739484
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,124,1,0.10033677,1544443984,Regular,4747f82dabbe2a7bb2ebb48ffe3ee8c8dc69288e5f1a6dd6fb15b59531ab0785
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,125,1,0.20070068,1544443984,Regular,337ace62bf3f1fa9e52dab11b7acdecb8906dce1ad22b493d868d097f1f08685
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,126,1,0.1005303,1544443984,Regular,bbb5b1e4bef50e232715ceb0fb46e35e6be4451ff685453a42babd985e95f185
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,127,1,0.09972163,1544443984,Regular,654684bb04de49383e16100475f32899c5a40cefcc3fae9c749be6f18cbc1e86
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,128,1,0.10101816,1544443984,Regular,0bfa87ce580c92129f2293275d77fd8197de2fab1ec3e8f0655f6c5c1ade9288
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,129,1,0.1041514,1544443984,Regular,b2237bdb8671a3e582b6e7e116f1312390a5e202037f632156d88ff46f86a689
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,130,1,0.1001644,1544443984,Regular,b910509df56545b18158437d3e4161d26a2e30e7af121fe057cf81b30ea2f589
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,131,1,0.09970316,1544443984,Regular,f6fe1a693da50cfd6c8e20281d1929398b98cfc4ae75c3f5610bbf20c64b218b
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,132,1,0.09887553,1544443984,Regular,ed631516656bd5db8dc9e83cd08e43567a2bd1c7812e022323c25ff0cbe0e98b
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,133,1,0.09986714,1544443984,Regular,90c3428fbe119960ec3656ee6dfc4207a7a42c06a85333a0d6a529901dfc2c8c
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,134,1,0.10006853,1544443984,Regular,4eae9a6c7ce8d953981a736318be1ed5ad2b490bcef4d340aa946f098f39518c
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,135,1,0.09858906,1544443984,Regular,d8421f9a751dfe0c7d2ea5400baab275f4e0f3710178334958ab6bdcd4b3878c
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,136,1,0.09826063,1544443984,Regular,f974fee9961c986c9bb7f231c3a2d066219111592d58956a9592f4a57140308d
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,137,1,0.09913157,1544443984,Regular,aa6164001a13de7432ff1dcc05c0f733ecf42707c542594270e90bef3586928d
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,138,1,0.09953713,1544443984,Regular,95abe0f96d3597373831986f858431cf871b3ca9eebebb4ce870bc0b988afb8d
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,139,1,0.09838005,1544443984,Regular,bb41674e095602c4351a550b4aa5efa26ec1acaf12d7df9bf155e0caab6f558f
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,140,1,0.09818373,1544443984,Regular,78c3c1b6ff8a5dd57c675e5d95935692565e0cfa2adbaec02ff43c1c0e245590
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,141,1,0.20713341,1544443984,Regular,1d2f8a7d391db8bc343952b3406d6ad276aed368184e11d410e11cf1bb029090
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,142,1,0.09896548,1544443984,Regular,b0987364eb8d1ceea151abde3d058a4f83d6a9bb756926dc13ad0d0f97433191
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,143,1,0.09862108,1544443984,Regular,a78079a29c46bc5ef61961587025ffa86b5520463e27e9e600953fdd9153c391
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,144,1,0.09913744,1544443984,Regular,ce3548c71a45480ab6f00b1b570b6c29e2b6371d7214466eff3b221f934df391
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,145,1,0.1009792,1544443984,Regular,bb21cf32fdb8950b726e9ccceb58a247b1bcc47f44d9c887d35424532f2aa393
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,146,1,0.09864242,1544443984,Regular,c1c36e4df0acffae171e578525ee1ba27fe767465aafb54d32f094921027a593
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,147,1,0.09800321,1544443984,Regular,d39d36c55a8f294999fb8bac2e332210d102739e3b5cd3734df0b2ad669d3295
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,148,1,0.10181176,1544443984,Regular,4e86b09d15075e8b255bc16b30d3ddb62447855999536dcd6b9eb72135583495
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,149,1,0.09883498,1544443984,Regular,1f150a9b1357f2dd66285e59004d688876b5e3548d12a4fb9b0b3e91ab7e3d95
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,151,1,0.09962077,1544443984,Regular,15f21754a49589577e1e3085fcce9ce26d6683b75e832eecf9996b114cdebd96
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,152,1,0.10013131,1544443984,Regular,e480743979f3ef4f9f6ba0716c4a091434fdbe4913e66a5a7f2f0e74a8947797
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,153,1,0.11971504,1544443984,Regular,b361182bb4dfbe9bc3da26ad494366fe61bab8b10a52c176ccaad04af84cc497
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,154,1,0.10075138,1544443984,Regular,6857441bac4f8b48d5b1e09aef078f4bb57e77f11c7eb2510545dc28a5101398
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,155,1,0.0996308,1544443984,Regular,baeb6a0352247f9c5a07686992a75cc2d7a09efff1d6b0bd1d40b70311880399
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,156,1,0.10051443,1544443984,Regular,9d3ea8abe8c2faa93ae426650d6f2b303f6dc84c0dbbf15c92148794c9b96799
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,157,1,0.09820547,1544443984,Regular,71528ef10b63ae69ed81538fdcaeded9fd967a1653dac0545ea00821d98d8699
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,158,1,0.10445458,1544443984,Regular,94259c2374fb4bd2c8eaee6a4e869953b8dae12eec166d6334da145a79bc4d9a
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,159,1,0.09834257,1544443984,Regular,2730a837c306417f866cf85323a8a3bca5f3265dca7bc392e1ed932a27a5dd9b
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,160,1,0.10191139,1544443984,Regular,6dfec31912cb0cb7f7966266964b001c71acd82832076253b101aab66579069c
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,161,1,0.10265013,1544443984,Regular,19a7ef0f19b4cfb310b7131d766a8550b713d8959cbcb0d521d66a2167633e9c
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,162,1,0.09919047,1544443984,Regular,4781fa99fc6883c61409726382d87ee3e20a3e965bc68fe67ed22aeeb2e0ef9c
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,163,1,0.10078063,1544443984,Regular,9b0bf88c6306ee551fb3788bc7d4cdb8360fa709b06d5bb7a92f2130687e9c9d
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,164,1,0.10280938,1544443984,Regular,91818f704869611e32ef0c47da7a5c96e657deb351f9dee08e5b08276955d69d
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,165,1,0.10043012,1544443984,Regular,0663c82166e76c4e1e28afc268816e8e6644dc2f15d902466c64eace50c5bf9e
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,166,1,0.106098,1544443984,Regular,4604e6366c74979b237683eaf5dac794aab3ceca88f6d4879b82fa15e0dcd99e
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,167,1,0.10272663,1544443984,Regular,0bde8a6007b818c71a30a9c9dacf07e52e07e80737dfff648858d4cfc4db1b9f
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,168,1,0.09969588,1544443984,Regular,a3134925e4ea45514978b0ec9a0f8d3458f5bfcb0990f2c0b9c43c259fc77ca0
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,169,1,0.1033982,1544443984,Regular,200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,170,1,0.1002299,1544443984,Regular,825dcec51cee9bbe48946614e1bf5494953fb402fb9db516a134ffcd18bbada0
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,171,1,0.09991096,1544443984,Regular,cfab6e6a7eb4274de35bd0cc2089cb52c15228715ba153237b5d6b182ea100a3
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,172,1,0.10182312,1544443984,Regular,887d54cf817b454533a6ea8a8f1d91a9c58de4683648c84133bc883b4e20b1a6
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,173,1,0.10079992,1544443984,Regular,9cb02506e9d4a5fcf6d4e82bb153f9796e39acc9616b47b92a09aa9cb53409a8
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,174,1,0.20204398,1544443984,Regular,ee24bfd06b5a316b7cc5e2438db7ecab5f6fd9d52d3ddc0be65b40fa6e3e30aa
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,175,1,0.10035158,1544443984,Regular,015e24105e87b80d6e16647badb2790feb82ebd694023b1cc4a615940997c1aa
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,176,1,0.0994698,1544443984,Regular,7d9aab054a556b548b2f3e72d7cec82e161d0acef6329d569a4a34eaf1c2e0ab
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,177,1,0.20182406,1544443984,Regular,738dce255c523c5e72b100d367cbb562b29d96a5928208196a501821cec9d7ac
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,178,1,0.09817541,1544443984,Regular,9dea5f251ce001c2e0c97f46a8b1afac0b2b5a541e6cd09f78a9f1604f7009ad
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,179,1,0.10186621,1544443984,Regular,80e015bd414eddb7cdd128a2bfc16014637ed3b0ec20adcba8c20873f57b99ae
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,180,1,0.09987738,1544443984,Regular,448753f24e652f7f94a60ec1077765ceef8d7b7194d1ea4a60f1bdedc8036caf
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,181,1,0.09957068,1544443984,Regular,b463e692cf5e3b5760edeead47a365ce903455a385ab05bc90b4753a66b470b1
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,182,1,0.09974205,1544443984,Regular,3926962825f94428a6c4869c697201f804b847b7c844b00c7948e603f0665eb2
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,183,1,0.09827974,1544443984,Regular,f280cae504159b3e52cfe3afa95d0d7339b906010c00375ef7e6f9fd2b6566b2
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,184,1,0.10571347,1544443984,Regular,c38aa88cff64691f53a3717ba87e42c0c16f04b08483a3dcb32f74961fa6ceb2
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,185,1,0.09957272,1544443984,Regular,d8827e1371250e3183c3b764ffed26b501a55fb85d1928ade50fbf80a5daf3b2
d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2,-1,186,1,0.20940158,1544443984,Regular,261daf2fc2a575d441a9f0a0eaeff7bc442261bc2d89e40c88294fae217087b4
a448458fcaa8829e551880910f335d0e3d87c30c4849ba93a4c1e810b9e257eb,1,25,1,0.10119249,1544203276,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
b8c88379c44bd51259b73f2b3a1c190ad6b7da0e23eab7b48e665e1c6f488c79,1,17,1,0.0982899,1543717134,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
9007053723d774278411ccea366ab7e3a7fbce7dabdef11d04fdccc06280492c,1,16,1,0.09876951,1543445900,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
f280cae504159b3e52cfe3afa95d0d7339b906010c00375ef7e6f9fd2b6566b2,1,19,1,0.09827974,1543096423,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
cfab6e6a7eb4274de35bd0cc2089cb52c15228715ba153237b5d6b182ea100a3,1,28,1,0.09991096,1542582474,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
53ec7fe5e2d5fbf88220da0a8c232bfd2852c3ceb3cab8a55c21cde14cfa30c0,1,10,1,0.09989397,1542192004,Regular,
5b1612fe1355fd589a1c5ad24099c1f6e30b35c2d167e1e71ef106fb870f0ef1,1,3,1,0.09882698,1541735615,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
a78079a29c46bc5ef61961587025ffa86b5520463e27e9e600953fdd9153c391,1,13,1,0.09862108,1541352001,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
9b0bf88c6306ee551fb3788bc7d4cdb8360fa709b06d5bb7a92f2130687e9c9d,1,6,1,0.10078063,1541005546,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
6127d2d9454049b914adfa3a13e4386a68d03b16b0b40a848c3f47d705699f3f,1,23,1,0.10038501,1540667323,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41,1,62,1,0.10483554,1540359257,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
375bfb03260e6b4cae5306fa8b9358da93cb817af1645eed42d960cce03ae95f,1,20,1,0.10103328,1539928472,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
44f38a3ca64e313f1d9e3b9e36e6bfbe77164d83141ce51eae6a7259eadc89c6,1,2,1,0.09927968,1539545708,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
4877e383ec8a191d43127e18178a2eba5e8a524c5bc261c013a0904534985963,1,19,1,0.10139078,1539296875,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
654684bb04de49383e16100475f32899c5a40cefcc3fae9c749be6f18cbc1e86,1,16,1,0.09972163,1539070281,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
61d07ce7cb31a5c8b0b6bd20339f16bff11bf55c0f7060f2cdb6e5ba69d42104,1,11,1,0.09847955,1538873619,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
49cda0862459d67fbec7e3687ffa55d87d067e82527c81eb45b811fa4faf720e,1,10,1,0.09839194,1538643180,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
c098d0a26bae0804acb95bccbb56f7259d235787ed313280835e835e5770c447,1,21,1,0.10008987,1538468530,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
c6815407484d282a36244336cd3f5c1d52080dd92d85a542d8b1030294f62fc0,1,21,1,0.09830287,1538249553,Regular,
57b86fefc9b50f852c57cac883a56fd687138a4ab0ed3797ab7b3454d4ae45ba,1,4,1,0.09889227,1538060248,Regular,
6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4,1,14,1,0.10389719,1537832447,Regular,
1d10cb42400b36d4f31388f6701d34e349d65a1bfeb99f4870e4459c74a0055a,1,16,1,0.10008994,1537693189,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
3926962825f94428a6c4869c697201f804b847b7c844b00c7948e603f0665eb2,1,5,1,0.09974205,1537524011,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
0663c82166e76c4e1e28afc268816e8e6644dc2f15d902466c64eace50c5bf9e,1,31,1,0.10043012,1537370646,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
cae4546ea2414c54c1ce10ce117e1b81c95c2df0d5e0f08db000d38fcc0bbb17,1,4,1,0.09989187,1537187406,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
89499b92c073bc275a9b65767c3c36f262eed48d07ae440d59250276c2b0403c,1,14,1,0.09872969,1537031033,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
b0987364eb8d1ceea151abde3d058a4f83d6a9bb756926dc13ad0d0f97433191,1,20,1,0.09896548,1536793833,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
366b2e9990bae5ed79b703b5dc700d8fbd6d344e590181e5bae8477e647b2b6b,1,12,1,0.09849101,1536627051,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
6857441bac4f8b48d5b1e09aef078f4bb57e77f11c7eb2510545dc28a5101398,1,17,1,0.10075138,1536470983,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
90c3428fbe119960ec3656ee6dfc4207a7a42c06a85333a0d6a529901dfc2c8c,1,24,1,0.09986714,1536279104,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
24481b59bc66645a8966a004a98ee08cb53270e069b28cbea1bd3828d330dd4f,1,0,1,0.09998874,1536114251,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
b7bda7739a64995e2faea06ca83302b865202d9ef7df0767a8675c05d2e6923b,1,11,1,0.0987002,1535932773,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
9cc5432e7c4ad5da0c6cf759b1a30ebe22cdec2ef4680430be784107198197fd,1,21,1,0.09820923,1535753556,Regular,
4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39,1,20,1,0.10274946,1535578952,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
9b6866982493e340051c5082b6bd78693fac4d4b26a23e4eca4c343afcb7105e,1,14,1,0.09845925,1535459288,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
1ee33b2e739f0c8e5f4fe3d431e1ff219bdd4e4c15f394ce59c727ddf481a537,1,0,1,0.10199997,1535331892,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
e3314a7049f01ede86bd2ccbfebc345b2360542af0314cd8c5de12de3b7b044f,1,17,1,0.10192725,1535242697,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
c1c36e4df0acffae171e578525ee1ba27fe767465aafb54d32f094921027a593,1,17,1,0.09864242,1535116179,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
b64c9779c6b61248f60e1f0988f79914291784d5d1c85d3a371c05a9e82206f2,1,1,1,0.10018635,1535012007,Regular,
4e86b09d15075e8b255bc16b30d3ddb62447855999536dcd6b9eb72135583495,1,25,1,0.10181176,1534952054,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
1fa110688bc38935883ca77457466d8856f77dd89ee99393cbd14b42384d18e4,1,13,1,0.09802284,1534861888,Regular,9744caf2f63b20361b08e2a6d4fb5a1c0969ebc28a377f83000a44d8c4cf59bd
48eb1389ae3602da5b88b05f1efa9fb7084d6b4695b6469430486b71276c783d,1,8,1,0.09857524,1534759692,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
a9c8ac8f08b03743e450c635c9aa5d71deb9f1355ff64e7b8cc44308fb18677b,1,18,1,0.09973764,1534680745,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
34c5ceb500dfb4360565c361ff4751a58a99e9d53454636faeb8b23870a4dd0b,1,2,1,0.0982772,1534596135,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
5427600c2c9d9959f0e86483fa0ce720f015b7935af140172d01d435a7992335,1,19,1,0.09889207,1534517033,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
697c4d8fbbfadd6ceed6e08d77515ec6db7d62b37452ab351b31e82ff33078ce,1,21,1,0.09834614,1534424843,Regular,
eea58fe81a790d198e6c7aab82b90655ec423ba10e8cfb011e5459fc4087780b,1,10,1,0.10010724,1534336857,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
f974fee9961c986c9bb7f231c3a2d066219111592d58956a9592f4a57140308d,1,14,1,0.09826063,1534252337,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
9d3ea8abe8c2faa93ae426650d6f2b303f6dc84c0dbbf15c92148794c9b96799,1,27,1,0.10051443,1534158803,Regular,d5c174327669dc4636d848ce307f1b7c4ab001de77c32c863888d9ea2fff4fb2
