tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b0104d028fe4ff977ce155ae1e21df1f90ed6cb981b05184a51358ce7f36d78,1,2,1,0.07441654,1500060373,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
027181776b5c7580434f4ea651ae795e1be5174348d3ce20f9fb9293cf032cab,1,2,1,0.07228357,1500057723,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
3eb092113b352bf688c73e1281d0c3ec5af10332b00618abbcca236619396729,1,2,1,0.0722899,1500057723,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
7b05781caca86566fcdee4f7634c52444cb4fb7020fec7ce870e81ce13777b27,1,2,1,0.07228134,1500026693,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
0f245b6ce4d426400a9eae6f6470d26964e85d8fe0172177ed9de667dd274496,1,2,1,0.07300155,1500011344,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,494,1,0.07300068,1500009490,Regular,1a1451783e98782b6ce6f2a3ee99a10f40f1ad9753d4f8e7662f56a4ecda07e5
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,495,1,0.07441653,1500009490,Regular,3745af66905e7db2e72009f0a1cd029d2c65d8e7bf6c4bac4ce386b3960e0fe5
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,508,1,0.07370632,1500009490,Regular,062728bf319f2d59e4844417173fcb57fa364d51d8d29e4f3b6fd72c471fb1e9
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,510,1,0.07300155,1500009490,Regular,d6f08b237fa0f67ec466597f9df78034e4047bfdbe86ce044bc768f62b09f5e9
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,314,1,0.07300155,1500009490,Regular,3f7efc1ce35738221d46790dc26874dfe57347870586d86ac65397568c04d292
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,421,1,0.07370632,1500009490,Regular,e8d65f89eb9890ec365e4cc26009317f049dceba2a23fca566d484de505bd4c4
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,433,1,0.07370632,1500009490,Regular,4e1d7d9d5fa28ad14f48c900ad974e9e749084fd42c9565b098e808840bd45cb
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,74,1,0.07300338,1500009490,Regular,0946dc45b62df67fde3c150c11909ab2ef0fd440fee741f6bea71837b345e51d
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,273,1,0.07228304,1500009490,Regular,bc889ae7799ea39a194c5daf194a2aa5424fa3acb56ce92570269f84f7021582
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,242,1,0.07370632,1500009490,Regular,995d9deb9f105a84956c9100ed18c1457fb12a0ddc78fd606180f53879ddf873
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,46,1,0.07300338,1500009490,Regular,7c3e7a45b6b8444eb2e636a09f9ebea5c3c737fb1701195848ba3217a6d0fc0f
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,234,1,0.07370632,1500009490,Regular,7962824e7d9cde632dd260ef2d68b2286963548db3cbf459bd38d72fd1d0f06d
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,209,1,0.07370632,1500009490,Regular,90d2099fc5ecd1233d17438edb8642d21e06f62561a83501fcc4ad52513ba860
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,202,1,0.07370631,1500009490,Regular,dee9314febe1960b0a953cf9e6b7fd5433e7d959dd9967b5178139195181935c
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,191,1,0.07299446,1500009490,Regular,7a18dcded2dc6f7d57cd62fc31448cfd150f22690767459598bebebb95a0d958
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,189,1,0.07228315,1500009490,Regular,ed2894fd32f2b527ac774b9bd8bf1bcd2f2ffebbbcdcb3f241ea8a04feab8e57
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,156,1,0.07370632,1500009490,Regular,8eb2aabe8f438ef0389c0c7fb285b26e972ef7ea1c5219ba95f585965e438e4a
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,148,1,0.07228304,1500009490,Regular,61d48d0b669d31c96592d01230412bb3bcfc66372c99b687d8b165ea95956a45
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,86,1,0.07300155,1500009490,Regular,5499b0a559f71cc1f6b699a1f7150c222d559fbb405a1782493ad85bb61fd125
ae0534ba9c15bfca115ee165ac5633443bd1b900f4855fa2e9ca24149e8bcbca,1,2,1,0.07300155,1500007661,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
7b4236c398de76e29f9b2d1fc243e00379e4bd711860049eda23969c7061298e,1,2,1,0.07299446,1500001060,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
1f0a734e6db3aa049395ff03301a3e5808f052a7cc2d8bfdda7fc34d2b39b164,1,2,1,0.07442515,1499966443,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
b4d40046e9e2f7c0227599bbbaf8ebf509eb2ce1226e49c5d72a48367b123a33,1,2,1,0.07228134,1499961595,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
74111483a25e3de43f35d06909740b5b6656be9ff61b94d885bf9a5f6f5b50c8,1,2,1,0.07299975,1499958431,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
8e74bd1c11f02cd24b81ea439eb2938e2dd9503b15990e871d6b7a42f25d9272,1,2,1,0.0751327,1499949325,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
15bf2eebcaacde96085acce410cdc00423d4b1394798a021d709d403c1a370bd,1,2,1,0.07370632,1499940736,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
062728bf319f2d59e4844417173fcb57fa364d51d8d29e4f3b6fd72c471fb1e9,1,2,1,0.07370632,1499937367,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
61d48d0b669d31c96592d01230412bb3bcfc66372c99b687d8b165ea95956a45,1,2,1,0.07228304,1499910615,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
7a18dcded2dc6f7d57cd62fc31448cfd150f22690767459598bebebb95a0d958,1,2,1,0.07299446,1499897454,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
bc889ae7799ea39a194c5daf194a2aa5424fa3acb56ce92570269f84f7021582,1,2,1,0.07228304,1499892422,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
4e1d7d9d5fa28ad14f48c900ad974e9e749084fd42c9565b098e808840bd45cb,1,2,1,0.07370632,1499887074,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
7962824e7d9cde632dd260ef2d68b2286963548db3cbf459bd38d72fd1d0f06d,1,2,1,0.07370632,1499875923,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
90d2099fc5ecd1233d17438edb8642d21e06f62561a83501fcc4ad52513ba860,1,2,1,0.07370632,1499857779,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
e8d65f89eb9890ec365e4cc26009317f049dceba2a23fca566d484de505bd4c4,1,2,1,0.07370632,1499838842,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
8eb2aabe8f438ef0389c0c7fb285b26e972ef7ea1c5219ba95f585965e438e4a,1,2,1,0.07370632,1499827858,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
1a1451783e98782b6ce6f2a3ee99a10f40f1ad9753d4f8e7662f56a4ecda07e5,1,2,1,0.07300068,1499813850,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
3f7efc1ce35738221d46790dc26874dfe57347870586d86ac65397568c04d292,1,2,1,0.07300155,1499793061,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
d6f08b237fa0f67ec466597f9df78034e4047bfdbe86ce044bc768f62b09f5e9,1,2,1,0.07300155,1499792163,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,88,1,0.07441837,1499779256,Regular,e7e206118a4eed51a575b9aa9a8024880004c8563ce512464d161eb37ae5e12c
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,60,1,0.07299446,1499779256,Regular,583c7e55f5aeb74d0eb0548f90a4acd1733912e665ac7aef936096ac7addfd21
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,71,1,0.07661695,1499779256,Regular,fd8c05aa148eb0fb34bf4b41cbd8aa76730b8ae6d11293fb846b29b9841fdc25
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,73,1,0.07228991,1499779256,Regular,00795ee40164bdcd0c99717b08c5a58d53b95a85c12cd98dbd557fec2e6b5a26
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,85,1,0.07370632,1499779256,Regular,b12407f7399134b3da571de0d23e6fe9f8c6498c6ac437836ce5537ee38a432c
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,170,1,0.07299975,1499779256,Regular,6796ff7080b7cebf10c82a8b4a0e65aae6064a3ac71833a8d83b33f7120a9f47
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,322,1,0.0722899,1499779256,Regular,d86731e9a912cebcc19c57ed3ebb6f60603c3deb542290920ef056322dd10a9c
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,324,1,0.07370632,1499779256,Regular,297ac03e0f9c4f2981ca7cf85f788459ec40c240feb070f87f09455e10acfc9c
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,331,1,0.07513455,1499779256,Regular,61573df8fd320b5c04a3dac3e50bfb9a474b9b0f4778c6676619faa2ed875da0
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,378,1,0.07370632,1499779256,Regular,10b01883dfdd3d16fd1ddf17623869be5d17506fd95b7b96cdf3f184a46dd5bb
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,388,1,0.07228991,1499779256,Regular,0ace827619d93f4681080a0a0edb3ff838df198dec1b70d4e5984033d575f8c5
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,399,1,0.07300155,1499779256,Regular,ae9d56bb2c8e08228e2a116383e080efb8eb7bf39b1bc8495f859d9eb54dc9cb
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,408,1,0.07370632,1499779256,Regular,0b859f8a48fb635d12a7901199d818b78aa32f1c9001dcebc9a5730b98cfa2d0
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,417,1,0.07300155,1499779256,Regular,95eeca1d344b03d4dcc7b7ca6de899eb4abe4334e113fffb1f951f9974ad6cd4
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,472,1,0.07370632,1499779256,Regular,60726f7b65e3ad56f490ae4e2adea38935b2d288b1b1f337038cbe5f685818ec
0946dc45b62df67fde3c150c11909ab2ef0fd440fee741f6bea71837b345e51d,1,2,1,0.07300338,1499762847,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
995d9deb9f105a84956c9100ed18c1457fb12a0ddc78fd606180f53879ddf873,1,2,1,0.07370632,1499755913,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
ed2894fd32f2b527ac774b9bd8bf1bcd2f2ffebbbcdcb3f241ea8a04feab8e57,1,2,1,0.07228315,1499744033,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
dee9314febe1960b0a953cf9e6b7fd5433e7d959dd9967b5178139195181935c,1,2,1,0.07370631,1499743131,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
7c3e7a45b6b8444eb2e636a09f9ebea5c3c737fb1701195848ba3217a6d0fc0f,1,2,1,0.07300338,1499723508,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
3745af66905e7db2e72009f0a1cd029d2c65d8e7bf6c4bac4ce386b3960e0fe5,1,2,1,0.07441653,1499718583,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
5499b0a559f71cc1f6b699a1f7150c222d559fbb405a1782493ad85bb61fd125,1,2,1,0.07300155,1499710607,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
297ac03e0f9c4f2981ca7cf85f788459ec40c240feb070f87f09455e10acfc9c,1,2,1,0.07370632,1499681127,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
e7e206118a4eed51a575b9aa9a8024880004c8563ce512464d161eb37ae5e12c,1,2,1,0.07441837,1499665847,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
6796ff7080b7cebf10c82a8b4a0e65aae6064a3ac71833a8d83b33f7120a9f47,1,2,1,0.07299975,1499661548,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
0ace827619d93f4681080a0a0edb3ff838df198dec1b70d4e5984033d575f8c5,1,2,1,0.07228991,1499658509,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
fd8c05aa148eb0fb34bf4b41cbd8aa76730b8ae6d11293fb846b29b9841fdc25,1,2,1,0.07661695,1499617871,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
60726f7b65e3ad56f490ae4e2adea38935b2d288b1b1f337038cbe5f685818ec,1,2,1,0.07370632,1499584006,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
0b859f8a48fb635d12a7901199d818b78aa32f1c9001dcebc9a5730b98cfa2d0,1,2,1,0.07370632,1499582978,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
ae9d56bb2c8e08228e2a116383e080efb8eb7bf39b1bc8495f859d9eb54dc9cb,1,2,1,0.07300155,1499582026,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
61573df8fd320b5c04a3dac3e50bfb9a474b9b0f4778c6676619faa2ed875da0,1,2,1,0.07513455,1499577364,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,291,1,0.07300155,1499573884,Regular,c64abb3ece7678ca908a5b8c68b1079374c3371e51ff8af2cae0129bc76e1687
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,208,1,0.07300096,1499573884,Regular,e4c1be3288b2e24aa17b1b52ae583b304d8d6aefdf34bc0c4689b366b4b4f961
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,190,1,0.07442615,1499573884,Regular,5b6e0cade433ba914ec41f69a5fcc9d25edec2dd30255b16c92ba2c57137005b
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,138,1,0.07228381,1499573884,Regular,3f265e09f5aaa045b3458c324766c6d8761cdbe9e564dd39a4cbeb5de561bb44
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,544,1,0.07370632,1499573884,Regular,a4b70be09b4a9e593eaafb18f9b0d5daae5d0ef147028c06aa01b1701352d4f5
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,509,1,0.07370632,1499573884,Regular,f431e822e56e7f8064b116898888eadd5ffd76f4b5029883df5e90517d1ae2e9
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,487,1,0.07228381,1499573884,Regular,d92a9a2ac6d521157c703a64bb726de2d6ab272c2341ebec3333d6a5d5d2f9df
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,433,1,0.07299975,1499573884,Regular,07955ff67cdf51ae8e64cc84f5700b45cfb5a7ca947d65b5d4715c397ed4ebc3
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,367,1,0.07370632,1499573884,Regular,ad5ed171cd5890b0fffc24ed3a7fa0d99ee0f06684dacf454dca3fcaefd677a9
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,366,1,0.07587405,1499573884,Regular,0cdee5efa3f72ec50c0d1873c1c78512c7e8c566846b5ec28395e7d8330d16a9
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,325,1,0.07370632,1499573884,Regular,b02d3b2c54b9e2175b3c286e74d0726b073ec17836ef5d674ed0d6a94949e695
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,294,1,0.07300155,1499573884,Regular,d3d35bb66bf22859b1d3ed1653c84678bfb8c4265b813e55a47b7e4b5eb7e688
95eeca1d344b03d4dcc7b7ca6de899eb4abe4334e113fffb1f951f9974ad6cd4,1,2,1,0.07300155,1499563175,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
10b01883dfdd3d16fd1ddf17623869be5d17506fd95b7b96cdf3f184a46dd5bb,1,2,1,0.07370632,1499556483,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
b12407f7399134b3da571de0d23e6fe9f8c6498c6ac437836ce5537ee38a432c,1,2,1,0.07370632,1499545635,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
d86731e9a912cebcc19c57ed3ebb6f60603c3deb542290920ef056322dd10a9c,1,2,1,0.0722899,1499543623,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
583c7e55f5aeb74d0eb0548f90a4acd1733912e665ac7aef936096ac7addfd21,1,2,1,0.07299446,1499530139,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
00795ee40164bdcd0c99717b08c5a58d53b95a85c12cd98dbd557fec2e6b5a26,1,2,1,0.07228991,1499526043,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
b02d3b2c54b9e2175b3c286e74d0726b073ec17836ef5d674ed0d6a94949e695,1,2,1,0.07370632,1499496479,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
07955ff67cdf51ae8e64cc84f5700b45cfb5a7ca947d65b5d4715c397ed4ebc3,1,2,1,0.07299975,1499466064,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
e4c1be3288b2e24aa17b1b52ae583b304d8d6aefdf34bc0c4689b366b4b4f961,1,2,1,0.07300096,1499458664,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
3f265e09f5aaa045b3458c324766c6d8761cdbe9e564dd39a4cbeb5de561bb44,1,2,1,0.07228381,1499454367,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
c64abb3ece7678ca908a5b8c68b1079374c3371e51ff8af2cae0129bc76e1687,1,2,1,0.07300155,1499414948,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
d92a9a2ac6d521157c703a64bb726de2d6ab272c2341ebec3333d6a5d5d2f9df,1,2,1,0.07228381,1499364906,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
a4b70be09b4a9e593eaafb18f9b0d5daae5d0ef147028c06aa01b1701352d4f5,1,2,1,0.07370632,1499364064,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,260,1,0.07300155,1499356620,Regular,697482447392103fceeb6dbcbda120041087dd9ac07c87e172574d0c53b5868d
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,442,1,0.07300068,1499356620,Regular,3dd54a8bd13f91fc4bd036d9b85211f1897c30378d76c564a572dcdfc352fbe5
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,437,1,0.07513444,1499356620,Regular,74202ba2c5720c27f93f4afdd11de11e5b437ee48e5a4617ee3aef180fb35ee5
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,379,1,0.07370632,1499356620,Regular,442cb1824c0000b406f100710dcf9a1c577fea056f52813b8a77de7781089bc5
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,328,1,0.07300068,1499356620,Regular,5c28a6ee6e0cbcfcef497b7d4c3f2349a83f51e5e4c9bae7322c26567ca58ab1
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,313,1,0.07370632,1499356620,Regular,717c40e3e39fef0a3c5a08c4574c3088339ec7082f69c31af8272e93c069baac
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,300,1,0.07370632,1499356620,Regular,23f3d3ad395479a5b9cb2e6c224c67ad84ce6681a83112915b524d1e39487fa4
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,295,1,0.07370632,1499356620,Regular,014d30d546e6839016f5fdc053aa6a5f3b5889fe970eb3f795ec3f1aa82042a3
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,258,1,0.07300155,1499356620,Regular,2cea5af85b07e44df6b952bc622a997d0d816ca8bbb18be1d544755f10ccbd8c
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,244,1,0.07300155,1499356620,Regular,1d9e5dd8ca39fbcb894eaf488748c2c8c236e812a1e46646c70d7cac5914ec85
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,229,1,0.07370632,1499356620,Regular,7163c00c69613ab1f9d4cc42a655bb204d0dfe84582ce358e95baea2c6b57c7a
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,194,1,0.07300389,1499356620,Regular,43bb7d666877febacb998a639e84855c87a1d0279e53d3f7c912817a67a91c6a
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,132,1,0.07441837,1499356620,Regular,af08854b94c3987da3353494efd137f34ce4b23ebc0620b6ad155274f42cf147
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,83,1,0.07370632,1499356620,Regular,59d877e6e91a945ba6acff915db5de132dcdc2bcb5d16c5ed78305dfdf2d952d
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,39,1,0.07370632,1499356620,Regular,e21325421d34b59716f0b154342c2f4873889e810c0901dfb52f5c7402bc8a16
f431e822e56e7f8064b116898888eadd5ffd76f4b5029883df5e90517d1ae2e9,1,2,1,0.07370632,1499355157,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
0cdee5efa3f72ec50c0d1873c1c78512c7e8c566846b5ec28395e7d8330d16a9,1,2,1,0.07587405,1499340642,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
5b6e0cade433ba914ec41f69a5fcc9d25edec2dd30255b16c92ba2c57137005b,1,2,1,0.07442615,1499334842,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
ad5ed171cd5890b0fffc24ed3a7fa0d99ee0f06684dacf454dca3fcaefd677a9,1,2,1,0.07370632,1499333326,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
d3d35bb66bf22859b1d3ed1653c84678bfb8c4265b813e55a47b7e4b5eb7e688,1,2,1,0.07300155,1499306100,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
af08854b94c3987da3353494efd137f34ce4b23ebc0620b6ad155274f42cf147,1,2,1,0.07441837,1499279259,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
e21325421d34b59716f0b154342c2f4873889e810c0901dfb52f5c7402bc8a16,1,2,1,0.07370632,1499272235,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
014d30d546e6839016f5fdc053aa6a5f3b5889fe970eb3f795ec3f1aa82042a3,1,2,1,0.07370632,1499253464,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
442cb1824c0000b406f100710dcf9a1c577fea056f52813b8a77de7781089bc5,1,2,1,0.07370632,1499223918,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
5c28a6ee6e0cbcfcef497b7d4c3f2349a83f51e5e4c9bae7322c26567ca58ab1,1,2,1,0.07300068,1499207793,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
717c40e3e39fef0a3c5a08c4574c3088339ec7082f69c31af8272e93c069baac,1,2,1,0.07370632,1499191584,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
59d877e6e91a945ba6acff915db5de132dcdc2bcb5d16c5ed78305dfdf2d952d,1,2,1,0.07370632,1499166432,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
23f3d3ad395479a5b9cb2e6c224c67ad84ce6681a83112915b524d1e39487fa4,1,2,1,0.07370632,1499162299,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
3dd54a8bd13f91fc4bd036d9b85211f1897c30378d76c564a572dcdfc352fbe5,1,2,1,0.07300068,1499154308,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
1d9e5dd8ca39fbcb894eaf488748c2c8c236e812a1e46646c70d7cac5914ec85,1,2,1,0.07300155,1499145707,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
74202ba2c5720c27f93f4afdd11de11e5b437ee48e5a4617ee3aef180fb35ee5,1,2,1,0.07513444,1499142732,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
