tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,305,1,0.20720093,1530756954,Regular,a445e621b57f3ba9fbc0df4c14da9114fa246a0b87632fc2c8329ff2c14f3f2c
35f41534e4ab00aced0d55bcb669c64a45d18ee15ba53537568f43330947880f,-1,0,1,0.21071757,1530672132,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,557,1,0.21071757,1530670592,Regular,35f41534e4ab00aced0d55bcb669c64a45d18ee15ba53537568f43330947880f
6a09f5e5de0e4dd0e1c3f89e6b1024667a338c8adb16e27c8355a72d2e3253e3,-1,1,1,0.21690029,1530585322,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,197,1,0.21690029,1530584180,Regular,6a09f5e5de0e4dd0e1c3f89e6b1024667a338c8adb16e27c8355a72d2e3253e3
69b2a48c907316afa4f50f6de0ad65d83bd353f17c35f92cbda2a4da98ba9490,-1,0,1,0.21251499,1530498803,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,235,1,0.21251499,1530497708,Regular,69b2a48c907316afa4f50f6de0ad65d83bd353f17c35f92cbda2a4da98ba9490
0b5b7cc2bd38f53c948cb877d639ffe322ffb2797bd80d2753452c9a1cfa3acb,-1,0,1,0.18961131,1530413487,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,578,1,0.18961131,1530411455,Regular,0b5b7cc2bd38f53c948cb877d639ffe322ffb2797bd80d2753452c9a1cfa3acb
74f987b5de40f439b366338283b65dbd125a79e7b7ae7e116ae26411935939f6,-1,1,1,0.21332979,1530326709,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,214,1,0.21332979,1530325304,Regular,74f987b5de40f439b366338283b65dbd125a79e7b7ae7e116ae26411935939f6
91fab5fcff484b64acd1304bc0130a9d999750d9e3172734b025e76498b95dde,-1,1,1,0.21323769,1530240025,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,257,1,0.21323769,1530238961,Regular,91fab5fcff484b64acd1304bc0130a9d999750d9e3172734b025e76498b95dde
5c7d99492a99d67d140222038a48c7bfc93919f1b1e1467dda8206ca485f6ee8,-1,0,1,0.26881707,1530152803,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,101,1,0.26881707,1530152134,Regular,5c7d99492a99d67d140222038a48c7bfc93919f1b1e1467dda8206ca485f6ee8
