tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0e33585bc9c8d75ff339e43ca89b04833f9fead8ad109b4b081f4ab9496f42e,-1,17,1,0.00630241,1541386901,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,134,1,0.00630241,1541385544,Regular,e0e33585bc9c8d75ff339e43ca89b04833f9fead8ad109b4b081f4ab9496f42e
afce81552c54f5685b1cdb29f853d5d6f7751309b848d207ee301086de9297ab,-1,18,1,0.00691159,1541295401,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,142,1,0.00691159,1541294878,Regular,afce81552c54f5685b1cdb29f853d5d6f7751309b848d207ee301086de9297ab
482e54205e1742349e8e28d082db036d7e7f29bd03687d9a37c190a0dd6288d3,-1,6,1,0.00659286,1541223362,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,99,1,0.00659286,1541222404,Regular,482e54205e1742349e8e28d082db036d7e7f29bd03687d9a37c190a0dd6288d3
9889cdc9265ffb2d26e203c31c52e29d324c08d505dc7144c4935f5a136a9d4a,-1,24,1,0.00535992,1541129649,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,173,1,0.00535992,1541128561,Regular,9889cdc9265ffb2d26e203c31c52e29d324c08d505dc7144c4935f5a136a9d4a
5005f9afb8019ae469a24f108dea87f98625d0d71adca558812dc1661cfd59bb,-1,34,1,0.00676004,1541037740,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,300,1,0.00676004,1541037586,Regular,5005f9afb8019ae469a24f108dea87f98625d0d71adca558812dc1661cfd59bb
48609000bc195d6946a89bf676f62001ee308bf28cd5cd99115a96cd31669a7d,-1,35,1,0.00674761,1540951724,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,243,1,0.00674761,1540951541,Regular,48609000bc195d6946a89bf676f62001ee308bf28cd5cd99115a96cd31669a7d
4d9acbdd6979ee349e9f5d4be69971aff0e45325aa2775478f89bdca28e343f3,-1,23,1,0.00700075,1540862887,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,163,1,0.00700075,1540862637,Regular,4d9acbdd6979ee349e9f5d4be69971aff0e45325aa2775478f89bdca28e343f3
cb1b261b8116bdbba116bb658d42c7bf7a070a0252ab6380e1885f6eca5da070,-1,4,1,0.00733074,1540780714,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,22,1,0.00733074,1540780105,Regular,cb1b261b8116bdbba116bb658d42c7bf7a070a0252ab6380e1885f6eca5da070
9c67f1ce4a7c73c1af75320a0b4232146b5d8d6a9f3e19b12466b356272ca536,-1,28,1,0.00707193,1540693164,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,201,1,0.00707193,1540692186,Regular,9c67f1ce4a7c73c1af75320a0b4232146b5d8d6a9f3e19b12466b356272ca536
d7118c643380bfc97d832e5f63b802ab09958a1bf07f92f60b7f54a6db5c74f5,-1,29,1,0.00713148,1540613053,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,245,1,0.00713148,1540612087,Regular,d7118c643380bfc97d832e5f63b802ab09958a1bf07f92f60b7f54a6db5c74f5
ddc24d7aa1644997b6d7bb94351bf83957bdf57f04205f41a5130679f7a94b0c,-1,21,1,0.00739826,1540529555,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,187,1,0.00739826,1540528951,Regular,ddc24d7aa1644997b6d7bb94351bf83957bdf57f04205f41a5130679f7a94b0c
86f45697a3e83af7c60c174e66fddc80586db827abaf078816cdd7bf670cc0a9,-1,47,1,0.0079527,1540436885,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,249,1,0.0079527,1540434609,Regular,86f45697a3e83af7c60c174e66fddc80586db827abaf078816cdd7bf670cc0a9
2b13e724278bb71a0948086af233ecc10ac831e35ff6f809de31f51ed6006a39,-1,8,1,0.00792704,1540349508,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,102,1,0.00792704,1540349342,Regular,2b13e724278bb71a0948086af233ecc10ac831e35ff6f809de31f51ed6006a39
2b6788883f4fde60750bb3250cf5bf2b51056f1bdbc2b805e377f18785ed2241,-1,7,1,0.00780344,1540261864,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,77,1,0.00780344,1540261457,Regular,2b6788883f4fde60750bb3250cf5bf2b51056f1bdbc2b805e377f18785ed2241
33d7421b5695428af542c4874c5266442a193616e572e80f996ccff1e36a2acf,-1,19,1,0.00782769,1540177761,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,192,1,0.00782769,1540176022,Regular,33d7421b5695428af542c4874c5266442a193616e572e80f996ccff1e36a2acf
f574d5c81a23089108c5521e4759b59a901ac7db29d161f157954508c1394710,-1,13,1,0.00782066,1540093084,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,153,1,0.00782066,1540091710,Regular,f574d5c81a23089108c5521e4759b59a901ac7db29d161f157954508c1394710
bc13f0fed3e73bb6ba51b09858d790633b4690e9ea2efce2386aba7f7591f5ed,-1,22,1,0.0070813,1540010601,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,191,1,0.0070813,1540009436,Regular,bc13f0fed3e73bb6ba51b09858d790633b4690e9ea2efce2386aba7f7591f5ed
41b85cd8f14d2be125462d8eeeca9f339804174e0ddb70f7e9f2384bb3185472,-1,25,1,0.0079205,1539916828,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,145,1,0.0079205,1539916214,Regular,41b85cd8f14d2be125462d8eeeca9f339804174e0ddb70f7e9f2384bb3185472
87e5a52c9e9ed12647c430bdb9c3e91ed3262dc4c0e3ca43facdd0b11226fe3a,-1,6,1,0.00868081,1539828856,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,81,1,0.00868081,1539828672,Regular,87e5a52c9e9ed12647c430bdb9c3e91ed3262dc4c0e3ca43facdd0b11226fe3a
4eb12fcaf6388478efde30cebc0fc1c0698d1e74e51fbe7875cada5eeb7516bb,-1,8,1,0.00824237,1539742395,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,89,1,0.00824237,1539741803,Regular,4eb12fcaf6388478efde30cebc0fc1c0698d1e74e51fbe7875cada5eeb7516bb
b812cd7af4e008c5ea346c5f4386c40bcd203876f8b26eb96c293072f77cc35d,-1,14,1,0.00827786,1539656612,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,57,1,0.00827786,1539656311,Regular,b812cd7af4e008c5ea346c5f4386c40bcd203876f8b26eb96c293072f77cc35d
5c0e0adf97794b104253b6758ddf2da184748196dafcfc23fd71d1db8e40c88d,-1,17,1,0.00952927,1539650236,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
8ef1227775bad997752f8b6bd3cba9d2cadb486c7b3b1172339dbd0d906d09d2,-1,13,1,0.00851316,1539570235,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,52,1,0.00851316,1539569279,Regular,8ef1227775bad997752f8b6bd3cba9d2cadb486c7b3b1172339dbd0d906d09d2
f074d77e9d3cfb486059bdc4ca59714b3b0345466972da7961e523fa4580f280,-1,10,1,0.00874269,1539497168,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,89,1,0.00874269,1539495812,Regular,f074d77e9d3cfb486059bdc4ca59714b3b0345466972da7961e523fa4580f280
6bab5d2be350df173b0fd22e020bcf3a566b29a27b2d05b3192240f645e790b7,-1,102,1,0.00970003,1539399474,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,109,1,0.00970003,1539398797,Regular,6bab5d2be350df173b0fd22e020bcf3a566b29a27b2d05b3192240f645e790b7
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,186,1,0.00952927,1539308630,Regular,5c0e0adf97794b104253b6758ddf2da184748196dafcfc23fd71d1db8e40c88d
8535f21c50191de2932836500bf22edbd4f16879fa155b4677c0c9c9c5ab07f0,-1,15,1,0.01003324,1539229490,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,127,1,0.01003324,1539227994,Regular,8535f21c50191de2932836500bf22edbd4f16879fa155b4677c0c9c9c5ab07f0
92be721992b5f44eadd5ea0eeca2f54d8ee58b18c8534cbc655d0b2b43624790,-1,6,1,0.01051469,1539163837,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,157,1,0.01051469,1539141853,Regular,92be721992b5f44eadd5ea0eeca2f54d8ee58b18c8534cbc655d0b2b43624790
5fdae87ba1a9419af3a61c29cb364686b8d9aaa691cee10ac47cb229a34c95c6,-1,6,1,0.01065894,1539064620,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,71,1,0.01065894,1539064508,Regular,5fdae87ba1a9419af3a61c29cb364686b8d9aaa691cee10ac47cb229a34c95c6
bb3fb1aa1ab4b77626cb01e0a6067d9a9a5da59f19dc7e3aabb099ce26b0439c,-1,11,1,0.00993676,1538965809,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,93,1,0.00993676,1538964823,Regular,bb3fb1aa1ab4b77626cb01e0a6067d9a9a5da59f19dc7e3aabb099ce26b0439c
53c6eec3ecd79f889f51b8c30e995934ff3eb6cdc9ce705b2a24c34207e42500,-1,14,1,0.01058512,1538876191,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,96,1,0.01058512,1538875549,Regular,53c6eec3ecd79f889f51b8c30e995934ff3eb6cdc9ce705b2a24c34207e42500
c23eb6b0001dc451942d59e98822e2da7df1b9721ffd80c19a8b35188802a538,-1,18,1,0.01082947,1538792617,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,148,1,0.01082947,1538791977,Regular,c23eb6b0001dc451942d59e98822e2da7df1b9721ffd80c19a8b35188802a538
6d5609c52d799200326d55d2369cbbe3c4995e0341732d1112b5259146f4e45b,-1,11,1,0.01085666,1538704918,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,78,1,0.01085666,1538703950,Regular,6d5609c52d799200326d55d2369cbbe3c4995e0341732d1112b5259146f4e45b
30143819c448388f0164909eb12e1fa57f0b40e4c7e0019825597e2760cf2f46,-1,8,1,0.01196665,1538627084,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,101,1,0.01196665,1538626807,Regular,30143819c448388f0164909eb12e1fa57f0b40e4c7e0019825597e2760cf2f46
f3a05c93b44962c8a898af807d1749cdd9289648c39373355254f188b04e4298,-1,11,1,0.01371679,1538530175,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,116,1,0.01371679,1538529495,Regular,f3a05c93b44962c8a898af807d1749cdd9289648c39373355254f188b04e4298
f6708a55cb01f10699b6f477020000f2c177a9810b0d48e664052d60a8a0beee,-1,8,1,0.01345028,1538445401,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,47,1,0.01345028,1538444673,Regular,f6708a55cb01f10699b6f477020000f2c177a9810b0d48e664052d60a8a0beee
ddc0c5b68d727289e2d063fd517ea2d70bd54a3750dbe85c12260ede279ffa75,-1,4,1,0.01152662,1538361427,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,51,1,0.01152662,1538360922,Regular,ddc0c5b68d727289e2d063fd517ea2d70bd54a3750dbe85c12260ede279ffa75
5e08911be867f9c9b124171e79e5448b69c1bb3ce2c6255a286694c3f195e87c,-1,3,1,0.0111361,1538274462,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,28,1,0.0111361,1538273902,Regular,5e08911be867f9c9b124171e79e5448b69c1bb3ce2c6255a286694c3f195e87c
462c46e38babf802c18d70777bd339475b7c1d29f9c001d52ff2b8fad5e6221f,-1,7,1,0.01250847,1538184617,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,85,1,0.01250847,1538184547,Regular,462c46e38babf802c18d70777bd339475b7c1d29f9c001d52ff2b8fad5e6221f
698ffe4a7e6243aee381af4142a2a072a176519f65825949756df72586bff48c,-1,9,1,0.0125307,1538103406,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,106,1,0.0125307,1538102666,Regular,698ffe4a7e6243aee381af4142a2a072a176519f65825949756df72586bff48c
02d36e45ae5731bda05a62943abd6e51b6b1e07619c6735ea1366cc0e2722b99,-1,5,1,0.01319067,1538019351,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,56,1,0.01319067,1538018700,Regular,02d36e45ae5731bda05a62943abd6e51b6b1e07619c6735ea1366cc0e2722b99
712506f6b3d0119a43db3f960bc96cecd0f99d2b385a0e3debfc1d1f117eeee4,-1,6,1,0.01423066,1537929781,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,81,1,0.01423066,1537928938,Regular,712506f6b3d0119a43db3f960bc96cecd0f99d2b385a0e3debfc1d1f117eeee4
32f1404fee15bec876a680d1251298fc2f8bc1f2dd4b97f1f00894b5f63049cc,-1,5,1,0.01389334,1537906739,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,32,1,0.01389334,1537846269,Regular,32f1404fee15bec876a680d1251298fc2f8bc1f2dd4b97f1f00894b5f63049cc
8d9324f1f818df06f141ba0ecdc51b18885d4fb7e8bdad1a3095f788b3ca859e,-1,32,1,0.01417985,1537758306,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,68,1,0.01417985,1537757116,Regular,8d9324f1f818df06f141ba0ecdc51b18885d4fb7e8bdad1a3095f788b3ca859e
b9f465eb604295e816df70901d04f9765f341452269b8dcd3366f0a35ce8c516,-1,2,1,0.01392406,1537756695,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
1ea871578c4cd00036bc3a9fe5f38cbde317ffa1fa4b59f63c7965d9041cd0b0,-1,8,1,0.01526014,1537670633,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,61,1,0.01526014,1537670198,Regular,1ea871578c4cd00036bc3a9fe5f38cbde317ffa1fa4b59f63c7965d9041cd0b0
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,116,1,0.01392406,1537602735,Regular,b9f465eb604295e816df70901d04f9765f341452269b8dcd3366f0a35ce8c516
f80e390d7653129e774e042b610a91f5bf464bb2ee08e59f78917e48be08f6ad,-1,6,1,0.01463394,1537520314,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,60,1,0.01463394,1537519642,Regular,f80e390d7653129e774e042b610a91f5bf464bb2ee08e59f78917e48be08f6ad
fc7573f09e1a07a100ea2d79d6371ed748eda4e28b853b4481f7df7786616d90,-1,3,1,0.01448703,1537418913,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,17,1,0.01448703,1537417452,Regular,fc7573f09e1a07a100ea2d79d6371ed748eda4e28b853b4481f7df7786616d90
c6bad19bedcffd354feaf0e6f3d774221741ef66a48d7a93060371b05f3ca49c,-1,8,1,0.01291354,1537333903,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,103,1,0.01291354,1537333258,Regular,c6bad19bedcffd354feaf0e6f3d774221741ef66a48d7a93060371b05f3ca49c
e6da2cfec027bb3e06cfd112b2e326d3e5fc7f9d2e1d6498521fbc69526d50ad,-1,3,1,0.01354956,1537254386,Regular,5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15
5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15,1,118,1,0.01354956,1537240247,Regular,e6da2cfec027bb3e06cfd112b2e326d3e5fc7f9d2e1d6498521fbc69526d50ad
7a74d8a2d7ef712e5ce9b59965527bbf52e7170709e4081c797fff896faf5ad3,-1,8,1,0.0137467,1537151932,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5,1,98,1,0.0137467,1537149439,Regular,7a74d8a2d7ef712e5ce9b59965527bbf52e7170709e4081c797fff896faf5ad3
fdd639993ad9528957034db6eff59812a0a971cc36792d2648afb00e179d7bfd,-1,9,1,0.01337791,1537064647,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,115,1,0.01337791,1537064225,Regular,fdd639993ad9528957034db6eff59812a0a971cc36792d2648afb00e179d7bfd
8a458f93f01e1ebf174554fab41cd1254dedf2180627102f577154e2ae36ef9f,-1,4,1,0.01287589,1536983151,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,34,1,0.01287589,1536982129,Regular,8a458f93f01e1ebf174554fab41cd1254dedf2180627102f577154e2ae36ef9f
9425c26646233e6fd8cb64b6f3f3568441dd6ce48371dd8c6cf5c582cdb2cbba,-1,4,1,0.01373976,1536892909,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,109,1,0.01373976,1536891634,Regular,9425c26646233e6fd8cb64b6f3f3568441dd6ce48371dd8c6cf5c582cdb2cbba
9f51fe94b993e1496ef76a50d90dc3da7173e41683f484d3c0b2a8494d549538,-1,8,1,0.01365425,1536818124,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,75,1,0.01365425,1536817193,Regular,9f51fe94b993e1496ef76a50d90dc3da7173e41683f484d3c0b2a8494d549538
8c0f640f227fd09b95b18d80e36506fc7790288324842ed8e84e1443db773550,-1,3,1,0.01454583,1536735731,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,22,1,0.01454583,1536735293,Regular,8c0f640f227fd09b95b18d80e36506fc7790288324842ed8e84e1443db773550
b7d082a4e9242eb123970d8223dc940c41c073eed36578a9162dc093c3ecb7b2,-1,6,1,0.01255608,1536638490,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,40,1,0.01255608,1536637347,Regular,b7d082a4e9242eb123970d8223dc940c41c073eed36578a9162dc093c3ecb7b2
855dc9be69942f55c3125320dbc490c28ecdc4514fd8cd032520abb0ebb11ca1,-1,12,1,0.01392645,1536549053,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
7611475d260313e3df70643897188379ab0c9813ee0a8a56eecd2309dd9052c3,-1,7,1,0.00756958,1536546915,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,59,1,0.00756958,1536545941,Regular,7611475d260313e3df70643897188379ab0c9813ee0a8a56eecd2309dd9052c3
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,56,1,0.01392645,1536464152,Regular,855dc9be69942f55c3125320dbc490c28ecdc4514fd8cd032520abb0ebb11ca1
430b506b28379103086ff12d7181d84056b5de56183d4026b03cfb39d6177c65,-1,6,1,0.01161216,1536397448,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,100,1,0.01161216,1536380617,Regular,430b506b28379103086ff12d7181d84056b5de56183d4026b03cfb39d6177c65
74362a19f01ae52003b815eea1bd71a39d1a35aa4ac4d9b29606613255ad3acd,-1,29,1,0.01318037,1536289775,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,60,1,0.01318037,1536288609,Regular,74362a19f01ae52003b815eea1bd71a39d1a35aa4ac4d9b29606613255ad3acd
693e197e72d4224557f84f1c3a6b39be82b4dccce67f662a54bff960137f9025,-1,8,1,0.00172469,1536203870,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,64,1,0.00172469,1536200709,Regular,693e197e72d4224557f84f1c3a6b39be82b4dccce67f662a54bff960137f9025
2271f8bbda5ce58b6884ca93c4be7c188a5fd3cb4f838b21eca255d8f085e48b,-1,6,1,0.015054,1536113884,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,41,1,0.015054,1536113451,Regular,2271f8bbda5ce58b6884ca93c4be7c188a5fd3cb4f838b21eca255d8f085e48b
d33537a532fdbc1298ab47746b182d781ca14d0e6ad2aeb9e4ae6b63f3b678ff,-1,13,1,0.01412896,1536107626,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,81,1,0.01412896,1536027887,Regular,d33537a532fdbc1298ab47746b182d781ca14d0e6ad2aeb9e4ae6b63f3b678ff
a55b827f9a80e81da9c5c2d92c68d7a573ce80b695404e93c6f4d75219488416,-1,12,1,0.01412909,1535944311,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,103,1,0.01412909,1535943682,Regular,a55b827f9a80e81da9c5c2d92c68d7a573ce80b695404e93c6f4d75219488416
97b688fb8ef280af1a14d36ae2202bb4c5b733ff62539584089bc079a6152391,-1,10,1,0.01396356,1535863908,Regular,d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e
d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e,1,84,1,0.01396356,1535862526,Regular,97b688fb8ef280af1a14d36ae2202bb4c5b733ff62539584089bc079a6152391
