tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8,1,107,1,1.32142616,1614392969,Regular,80c8d887fdd986c93515aa7884bfcf769b8e4530708dac30e5748c4b61ca6716
d691a2766ab2c2a3f863c16c5e09c731e75a09c287b8cea5b1e672ff4352ed91,-1,1,1,1.25051948,1614373321,Regular,cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145
cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145,1,15,1,1.25051948,1614306820,Regular,d691a2766ab2c2a3f863c16c5e09c731e75a09c287b8cea5b1e672ff4352ed91
d4a012d8565c5edd412da9139711ee34cae57f168872f713c13bf46b4a50671c,-1,8,1,1.05347606,1614297004,Regular,705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896
705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896,1,115,1,1.05347606,1614220282,Regular,d4a012d8565c5edd412da9139711ee34cae57f168872f713c13bf46b4a50671c
1caefd6d8098c7831641172c85c3ac0e0987bacb75db6b9ff4d9cb94e4014285,-1,9,1,1.15248147,1614213913,Regular,0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99
0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99,1,62,1,1.15248147,1614134603,Regular,1caefd6d8098c7831641172c85c3ac0e0987bacb75db6b9ff4d9cb94e4014285
abe0a231cd43ebd5348538243ad676264b57c0c8e95361a2b5035094169cdda6,-1,7,1,1.29491021,1614112657,Regular,1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,31,1,1.29491021,1614047461,Regular,abe0a231cd43ebd5348538243ad676264b57c0c8e95361a2b5035094169cdda6
63a68c59d88f6a0e0214a78a91b88cfb8919a9c880afe2f262c53a4e4f930017,-1,4,1,1.18712324,1614029286,Regular,8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f
8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f,1,5,1,1.18712324,1613961016,Regular,63a68c59d88f6a0e0214a78a91b88cfb8919a9c880afe2f262c53a4e4f930017
5aa04a5e2cb90db369331488202c514007dd55bc0402e5a2aa3a944d21a88e1f,-1,6,1,1.1220054,1613949738,Regular,304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6
304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6,1,90,1,1.1220054,1613874799,Regular,5aa04a5e2cb90db369331488202c514007dd55bc0402e5a2aa3a944d21a88e1f
0b5a7879bf69ac7656d1872459fa2f585825e9f9051a2492792c3cc36e50601c,-1,8,1,1.01157203,1613862313,Regular,5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d
5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d,1,14,1,1.01157203,1613788489,Regular,0b5a7879bf69ac7656d1872459fa2f585825e9f9051a2492792c3cc36e50601c
2a687a578cae36452525c9646a7ad654e6d1260687e5ce38bf2d08381db87e17,-1,9,1,1.03551161,1613779059,Regular,abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814
abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814,1,94,1,1.03551161,1613702227,Regular,2a687a578cae36452525c9646a7ad654e6d1260687e5ce38bf2d08381db87e17
5b43ba5a9c613ac1bef774c593784095b6fd9285d3ac90fbbfb9dae8e198eba6,-1,2,1,1.35167578,1613690190,Regular,b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d
b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d,1,37,1,1.35167578,1613615545,Regular,5b43ba5a9c613ac1bef774c593784095b6fd9285d3ac90fbbfb9dae8e198eba6
498c626d4d9f866c3ea1962394942481e883fb459f1f0af75666b9d729f5bd38,-1,6,1,1.48384164,1613593040,Regular,015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1
015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1,1,105,1,1.48384164,1613529201,Regular,498c626d4d9f866c3ea1962394942481e883fb459f1f0af75666b9d729f5bd38
059cf14af39d1dcd9c352e066495ad0ece473fa2fd475c37a09a301d6254a690,-1,4,1,1.37950922,1613506840,Regular,6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468
6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468,1,37,1,1.37950922,1613442920,Regular,059cf14af39d1dcd9c352e066495ad0ece473fa2fd475c37a09a301d6254a690
5922be4432143f433a61185b42804c02f2d85f0cce4a213ce0a82445c291baf2,-1,9,1,1.1891539,1613430492,Regular,0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86
0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86,1,51,1,1.1891539,1613357498,Regular,5922be4432143f433a61185b42804c02f2d85f0cce4a213ce0a82445c291baf2
a0e6de16fc775325edd9f28a2161095d6744fa3310fcf64cbf25a5547d0b0aed,-1,6,1,1.24346616,1613353283,Regular,123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce
123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce,1,83,1,1.24346616,1613270516,Regular,a0e6de16fc775325edd9f28a2161095d6744fa3310fcf64cbf25a5547d0b0aed
f31b3dff4b1ad7f2e9668ddb735080eb8b6bebcf626645d49102a3076fb3561e,-1,7,1,1.28036521,1613253287,Regular,7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8
7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8,1,26,1,1.28036521,1613184245,Regular,f31b3dff4b1ad7f2e9668ddb735080eb8b6bebcf626645d49102a3076fb3561e
d6e6f2bcb9994c427a2056fe2626ffe3b35a73f3b51efebf727aaf94146c2872,-1,8,1,1.37735541,1613169935,Regular,7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5
7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5,1,53,1,1.37735541,1613097230,Regular,d6e6f2bcb9994c427a2056fe2626ffe3b35a73f3b51efebf727aaf94146c2872
5cb27ed581daa5a040f2c7f5db9a8c167b98eeeb11b4d8f80dd71b75d36465d5,-1,6,1,1.2714629,1613077963,Regular,3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399
3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399,1,79,1,1.2714629,1613010613,Regular,5cb27ed581daa5a040f2c7f5db9a8c167b98eeeb11b4d8f80dd71b75d36465d5
163684604447ccd8f1cc67f158c32000d520b56238c46feedeec26f0846c5662,-1,0,1,0.99864051,1612993678,Regular,bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f
bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f,1,26,1,0.99864051,1612924207,Regular,163684604447ccd8f1cc67f158c32000d520b56238c46feedeec26f0846c5662
81d23f5df3320347283410e064667fe26ccb8b1532f1bddebd3dfbe02955987c,-1,7,1,1.05943704,1612830370,Regular,3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026
3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026,1,94,1,1.05943704,1612751448,Regular,81d23f5df3320347283410e064667fe26ccb8b1532f1bddebd3dfbe02955987c
66d51d5e28de217b13e5ae443d7177c34a96a2c1a0e1a716300600a60f2fcb3b,-1,8,1,1.22012042,1612742687,Regular,16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b
16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b,1,94,1,1.22012042,1612664979,Regular,66d51d5e28de217b13e5ae443d7177c34a96a2c1a0e1a716300600a60f2fcb3b
67e9fd605d776d32f7a02a5399c993c6e5f29a7904433c9ffb5d73ed9aa11172,-1,7,1,1.38124646,1612642669,Regular,c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb
c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb,1,61,1,1.38124646,1612578914,Regular,67e9fd605d776d32f7a02a5399c993c6e5f29a7904433c9ffb5d73ed9aa11172
1dddef08f383fb196b56efa72c8a042718d5bb4bad1f711d73b9b3511b4823bc,-1,5,1,0.95672261,1612559508,Regular,ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be
ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be,1,62,1,0.95672261,1612492258,Regular,1dddef08f383fb196b56efa72c8a042718d5bb4bad1f711d73b9b3511b4823bc
