tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,48,1,1.47317759,1530411455,Regular,e2784c28eb38de62aa89475d658bdc857b5f715fbbbf43f7d7b8b67ab36beb06
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,266,1,1.50241515,1530325304,Regular,e2784c28eb38de62aa89475d658bdc857b5f715fbbbf43f7d7b8b67ab36beb06
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,496,1,1.42638032,1530238961,Regular,e2784c28eb38de62aa89475d658bdc857b5f715fbbbf43f7d7b8b67ab36beb06
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,118,1,1.66607338,1530152134,Regular,e2784c28eb38de62aa89475d658bdc857b5f715fbbbf43f7d7b8b67ab36beb06
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,484,1,1.82678982,1530066006,Regular,e2784c28eb38de62aa89475d658bdc857b5f715fbbbf43f7d7b8b67ab36beb06
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,413,1,1.75858082,1529985106,Regular,e2784c28eb38de62aa89475d658bdc857b5f715fbbbf43f7d7b8b67ab36beb06
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,266,1,1.72068005,1529893460,Regular,e2784c28eb38de62aa89475d658bdc857b5f715fbbbf43f7d7b8b67ab36beb06
710a5fde5deeebec8d6b64a8b4706709b4fbead47f12dce21d4c5bc6bacb9e9c,-1,3,1,1.83051717,1529846405,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
710a5fde5deeebec8d6b64a8b4706709b4fbead47f12dce21d4c5bc6bacb9e9c,-1,2,1,1.78789072,1529846405,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
710a5fde5deeebec8d6b64a8b4706709b4fbead47f12dce21d4c5bc6bacb9e9c,-1,1,1,1.84583914,1529846405,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
710a5fde5deeebec8d6b64a8b4706709b4fbead47f12dce21d4c5bc6bacb9e9c,-1,0,1,2.03302644,1529846405,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,208,1,1.83051717,1529807126,Regular,710a5fde5deeebec8d6b64a8b4706709b4fbead47f12dce21d4c5bc6bacb9e9c
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,423,1,2.03302644,1529720430,Regular,710a5fde5deeebec8d6b64a8b4706709b4fbead47f12dce21d4c5bc6bacb9e9c
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,408,1,1.77796899,1529637919,Regular,e2784c28eb38de62aa89475d658bdc857b5f715fbbbf43f7d7b8b67ab36beb06
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,55,1,1.78789072,1529556881,Regular,710a5fde5deeebec8d6b64a8b4706709b4fbead47f12dce21d4c5bc6bacb9e9c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,915,1,1.84583914,1529461067,Regular,710a5fde5deeebec8d6b64a8b4706709b4fbead47f12dce21d4c5bc6bacb9e9c
4185b0a09d0b02074851588d47ae3b062b50e3883c6d15cb9d348d08f4fec91a,-1,5,1,1.87464536,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4185b0a09d0b02074851588d47ae3b062b50e3883c6d15cb9d348d08f4fec91a,-1,0,1,1.52203359,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
4185b0a09d0b02074851588d47ae3b062b50e3883c6d15cb9d348d08f4fec91a,-1,1,1,2.08346193,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
4185b0a09d0b02074851588d47ae3b062b50e3883c6d15cb9d348d08f4fec91a,-1,2,1,1.95274196,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4185b0a09d0b02074851588d47ae3b062b50e3883c6d15cb9d348d08f4fec91a,-1,3,1,1.94369845,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
4185b0a09d0b02074851588d47ae3b062b50e3883c6d15cb9d348d08f4fec91a,-1,4,1,1.69072742,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,191,1,1.69072742,1529374776,Regular,4185b0a09d0b02074851588d47ae3b062b50e3883c6d15cb9d348d08f4fec91a
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,927,1,1.87464536,1529288263,Regular,4185b0a09d0b02074851588d47ae3b062b50e3883c6d15cb9d348d08f4fec91a
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,202,1,2.08346193,1529201765,Regular,4185b0a09d0b02074851588d47ae3b062b50e3883c6d15cb9d348d08f4fec91a
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,748,1,1.52203359,1529115308,Regular,4185b0a09d0b02074851588d47ae3b062b50e3883c6d15cb9d348d08f4fec91a
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,630,1,1.95274196,1529029078,Regular,4185b0a09d0b02074851588d47ae3b062b50e3883c6d15cb9d348d08f4fec91a
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,625,1,1.94369845,1528946322,Regular,4185b0a09d0b02074851588d47ae3b062b50e3883c6d15cb9d348d08f4fec91a
2db2714246db8c5d3b9e47bf625e78828fa029bd14fd5a92d9c9046b9cc574ec,-1,0,1,2.11139458,1528883684,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,819,1,2.11139458,1528860612,Regular,2db2714246db8c5d3b9e47bf625e78828fa029bd14fd5a92d9c9046b9cc574ec
4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362,-1,6,1,0.66553839,1528859215,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362,-1,5,1,2.72072379,1528859215,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362,-1,17,1,0.71224859,1528859215,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362,-1,19,1,1.57298612,1528859215,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362,-1,20,1,0.96575826,1528859215,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362,-1,2,1,2.45591459,1528859215,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362,-1,1,1,1.07852171,1528859215,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362,-1,0,1,2.06322682,1528859215,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362,-1,8,1,1.92994721,1528859215,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362,-1,7,1,2.00607352,1528859215,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362,-1,18,1,0.75146556,1528859215,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362,-1,12,1,0.52466179,1528859215,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362,-1,11,1,0.74757805,1528859215,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362,-1,9,1,0.714965,1528859215,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362,-1,4,1,2.57050748,1528859215,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362,-1,3,1,0.77498046,1528859215,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362,-1,13,1,2.29941131,1528859215,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362,-1,14,1,1.87456553,1528859215,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362,-1,15,1,2.28995522,1528859215,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362,-1,16,1,0.88581235,1528859215,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,196,1,2.06322682,1528776136,Regular,4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362
3f72f9e7fde24b146c5aaa539bb49b5499e64a3a8044d0e0545e4f830e251f8e,-1,9,1,0.72389209,1528765443,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
3f72f9e7fde24b146c5aaa539bb49b5499e64a3a8044d0e0545e4f830e251f8e,-1,13,1,0.58186936,1528765443,Regular,3a6c78cbd0b590483f173e04f881abd3761a0e97d290d179a8111a0c1c22b468
3f72f9e7fde24b146c5aaa539bb49b5499e64a3a8044d0e0545e4f830e251f8e,-1,12,1,0.80368865,1528765443,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
3f72f9e7fde24b146c5aaa539bb49b5499e64a3a8044d0e0545e4f830e251f8e,-1,11,1,2.78965087,1528765443,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
3f72f9e7fde24b146c5aaa539bb49b5499e64a3a8044d0e0545e4f830e251f8e,-1,10,1,0.89831343,1528765443,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
3f72f9e7fde24b146c5aaa539bb49b5499e64a3a8044d0e0545e4f830e251f8e,-1,8,1,1.44276195,1528765443,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
3f72f9e7fde24b146c5aaa539bb49b5499e64a3a8044d0e0545e4f830e251f8e,-1,7,1,2.70520448,1528765443,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3f72f9e7fde24b146c5aaa539bb49b5499e64a3a8044d0e0545e4f830e251f8e,-1,6,1,0.61685969,1528765443,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
3f72f9e7fde24b146c5aaa539bb49b5499e64a3a8044d0e0545e4f830e251f8e,-1,5,1,2.44602123,1528765443,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
3f72f9e7fde24b146c5aaa539bb49b5499e64a3a8044d0e0545e4f830e251f8e,-1,4,1,1.09632764,1528765443,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
3f72f9e7fde24b146c5aaa539bb49b5499e64a3a8044d0e0545e4f830e251f8e,-1,3,1,2.11860557,1528765443,Regular,7a0811b6052ff34d8001d5dde8b9e2b5a04e5a33b93eb6b63e0c71bee70d7915
3f72f9e7fde24b146c5aaa539bb49b5499e64a3a8044d0e0545e4f830e251f8e,-1,2,1,0.87511102,1528765443,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
3f72f9e7fde24b146c5aaa539bb49b5499e64a3a8044d0e0545e4f830e251f8e,-1,1,1,0.20107307,1528765443,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
3f72f9e7fde24b146c5aaa539bb49b5499e64a3a8044d0e0545e4f830e251f8e,-1,0,1,2.69560541,1528765443,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,427,1,1.92994721,1528686420,Regular,4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,302,1,2.00607352,1528593723,Regular,4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,240,1,2.28995522,1528515914,Regular,4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,604,1,2.44602123,1528430321,Regular,3f72f9e7fde24b146c5aaa539bb49b5499e64a3a8044d0e0545e4f830e251f8e
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,55,1,2.57050748,1528341401,Regular,4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,419,1,2.45591459,1528257939,Regular,4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362
3a6c78cbd0b590483f173e04f881abd3761a0e97d290d179a8111a0c1c22b468,1,1,1,0.58186936,1528171206,Regular,3f72f9e7fde24b146c5aaa539bb49b5499e64a3a8044d0e0545e4f830e251f8e
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,125,1,1.87456553,1528161767,Regular,4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362
7a0811b6052ff34d8001d5dde8b9e2b5a04e5a33b93eb6b63e0c71bee70d7915,1,1,1,2.11860557,1528100609,Regular,3f72f9e7fde24b146c5aaa539bb49b5499e64a3a8044d0e0545e4f830e251f8e
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,60,1,0.20107307,1528085116,Regular,3f72f9e7fde24b146c5aaa539bb49b5499e64a3a8044d0e0545e4f830e251f8e
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,173,1,2.29941131,1528000925,Regular,4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,52,1,2.72072379,1527915772,Regular,4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,321,1,2.69560541,1527820972,Regular,3f72f9e7fde24b146c5aaa539bb49b5499e64a3a8044d0e0545e4f830e251f8e
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,323,1,2.70520448,1527732871,Regular,3f72f9e7fde24b146c5aaa539bb49b5499e64a3a8044d0e0545e4f830e251f8e
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,396,1,2.78965087,1527649386,Regular,3f72f9e7fde24b146c5aaa539bb49b5499e64a3a8044d0e0545e4f830e251f8e
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,455,1,1.57298612,1527565843,Regular,4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,0,1,0.714965,1527559830,Regular,4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,195,1,1.44276195,1527473341,Regular,3f72f9e7fde24b146c5aaa539bb49b5499e64a3a8044d0e0545e4f830e251f8e
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,176,1,1.09632764,1527387090,Regular,3f72f9e7fde24b146c5aaa539bb49b5499e64a3a8044d0e0545e4f830e251f8e
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,193,1,0.52466179,1527300487,Regular,4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,96,1,0.61685969,1527214172,Regular,3f72f9e7fde24b146c5aaa539bb49b5499e64a3a8044d0e0545e4f830e251f8e
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,70,1,0.71224859,1527127687,Regular,4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,143,1,0.75146556,1527041903,Regular,4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,218,1,0.66553839,1526956176,Regular,4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,231,1,0.72389209,1526868823,Regular,3f72f9e7fde24b146c5aaa539bb49b5499e64a3a8044d0e0545e4f830e251f8e
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,112,1,0.74757805,1526782223,Regular,4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,47,1,0.77498046,1526695739,Regular,4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,208,1,0.80368865,1526609823,Regular,3f72f9e7fde24b146c5aaa539bb49b5499e64a3a8044d0e0545e4f830e251f8e
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,82,1,0.88581235,1526522888,Regular,4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,1,1,0.89831343,1526436484,Regular,3f72f9e7fde24b146c5aaa539bb49b5499e64a3a8044d0e0545e4f830e251f8e
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,244,1,0.96575826,1526350696,Regular,4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,282,1,1.07852171,1526263800,Regular,4c27aefb69c509935e4acb57512755cde1ac66e957a114a9847bf4db14e29362
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,247,1,0.87511102,1526177286,Regular,3f72f9e7fde24b146c5aaa539bb49b5499e64a3a8044d0e0545e4f830e251f8e
