tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,24,1,0.49094951,1533300179,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,23,1,0.64868464,1533300179,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,22,1,0.64872843,1533300179,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,21,1,0.40440663,1533300179,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,20,1,0.6941725,1533300179,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,19,1,0.46233213,1533300179,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,18,1,0.46284845,1533300179,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,17,1,0.46775294,1533300179,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,16,1,0.39459554,1533300179,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,15,1,0.51026868,1533300179,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,14,1,0.45442277,1533300179,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,13,1,0.37403488,1533300179,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,12,1,0.36417609,1533300179,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,11,1,0.58418761,1533300179,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,10,1,0.48239696,1533300179,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,9,1,0.45429659,1533300179,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,8,1,0.41858416,1533300179,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,7,1,0.45106043,1533300179,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,6,1,0.66327603,1533300179,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,5,1,0.57650632,1533300179,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,4,1,0.30226429,1533300179,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,3,1,0.29431403,1533300179,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,2,1,0.57749997,1533300179,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,1,1,0.40367249,1533300179,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4,-1,0,1,0.46512224,1533300179,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,434,1,0.33513312,1533262847,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,343,1,0.15005896,1533176211,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,480,1,0.30226429,1533089711,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,204,1,0.39810605,1533003421,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,360,1,0.35956761,1532917163,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,196,1,0.37403488,1532830675,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,303,1,0.38971377,1532745008,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,449,1,0.44309608,1532658107,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,110,1,0.37329214,1532571689,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,396,1,0.33636934,1532484972,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,92,1,0.40440663,1532398754,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,378,1,0.405484,1532312111,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,211,1,0.36417609,1532225984,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,455,1,0.29431403,1532139393,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,552,1,0.37173568,1532052930,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,10,1,0.39459554,1531966552,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,81,1,0.41858416,1531880548,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,348,1,0.40367249,1531793756,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,551,1,0.38163577,1531707325,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,414,1,0.24109228,1531622459,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,152,1,0.46233213,1531534516,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,526,1,0.46284845,1531448685,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,274,1,0.45106043,1531361858,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,284,1,0.46775294,1531275660,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,599,1,0.47830599,1531189396,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,576,1,0.45429659,1531103065,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,262,1,0.46512224,1531016368,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,287,1,0.46371475,1530930041,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,126,1,0.45442277,1530856082,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,116,1,0.49656056,1530756954,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,542,1,0.49094951,1530670592,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,33,1,0.53951682,1530584180,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,216,1,0.51026868,1530498439,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,382,1,0.48239696,1530411455,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,467,1,0.50093144,1530325304,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,95,1,0.47635904,1530238961,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,132,1,0.57650632,1530152134,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,404,1,0.60773801,1530066006,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,375,1,0.6098975,1529985106,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,462,1,0.57749997,1529893460,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,130,1,0.58418761,1529807126,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,235,1,0.66327603,1529720430,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,471,1,0.64868464,1529637919,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,167,1,0.64872843,1529556881,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,715,1,0.6941725,1529461067,Regular,92d4f7ccfadf18e1133c39bd4b81152d289281bb6f15cc3bbe2f594ecd14ced4
88aa686d9c628a0176fd40c86151732451b3909b9a0077cc08d99af250caed42,-1,3,1,0.7089567,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
88aa686d9c628a0176fd40c86151732451b3909b9a0077cc08d99af250caed42,-1,5,1,0.68158839,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
88aa686d9c628a0176fd40c86151732451b3909b9a0077cc08d99af250caed42,-1,0,1,0.73143985,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
88aa686d9c628a0176fd40c86151732451b3909b9a0077cc08d99af250caed42,-1,1,1,0.75071579,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
88aa686d9c628a0176fd40c86151732451b3909b9a0077cc08d99af250caed42,-1,2,1,0.68744353,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
88aa686d9c628a0176fd40c86151732451b3909b9a0077cc08d99af250caed42,-1,4,1,0.60708786,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,203,1,0.60708786,1529374776,Regular,88aa686d9c628a0176fd40c86151732451b3909b9a0077cc08d99af250caed42
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,380,1,0.68158839,1529288263,Regular,88aa686d9c628a0176fd40c86151732451b3909b9a0077cc08d99af250caed42
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,170,1,0.75071579,1529201765,Regular,88aa686d9c628a0176fd40c86151732451b3909b9a0077cc08d99af250caed42
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,423,1,0.73143985,1529115308,Regular,88aa686d9c628a0176fd40c86151732451b3909b9a0077cc08d99af250caed42
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,36,1,0.68744353,1529029078,Regular,88aa686d9c628a0176fd40c86151732451b3909b9a0077cc08d99af250caed42
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,508,1,0.7089567,1528946322,Regular,88aa686d9c628a0176fd40c86151732451b3909b9a0077cc08d99af250caed42
8ab6ceeda537b43cb96c4ad7f570eefc55636bd09a8a2f130d4bf66d7d8b9ba0,-1,0,1,0.71081271,1528883684,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,514,1,0.71081271,1528860612,Regular,8ab6ceeda537b43cb96c4ad7f570eefc55636bd09a8a2f130d4bf66d7d8b9ba0
10c2887cf6e6295bb853ffb3c056147a6b083b1bb08b80efedfa95103d6376cd,-1,0,1,0.3146728,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,510,1,0.3146728,1528776136,Regular,10c2887cf6e6295bb853ffb3c056147a6b083b1bb08b80efedfa95103d6376cd
237a4993a758b6b11ae8179e0295fd3fe07e8a5b6e0d920179fc3951421290c8,-1,1,1,0.82697877,1528728186,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
237a4993a758b6b11ae8179e0295fd3fe07e8a5b6e0d920179fc3951421290c8,-1,0,1,0.46216478,1528728186,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
237a4993a758b6b11ae8179e0295fd3fe07e8a5b6e0d920179fc3951421290c8,-1,3,1,0.96547402,1528728186,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
237a4993a758b6b11ae8179e0295fd3fe07e8a5b6e0d920179fc3951421290c8,-1,2,1,0.75513529,1528728186,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,676,1,0.75513529,1528686420,Regular,237a4993a758b6b11ae8179e0295fd3fe07e8a5b6e0d920179fc3951421290c8
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,731,1,0.82697877,1528593723,Regular,237a4993a758b6b11ae8179e0295fd3fe07e8a5b6e0d920179fc3951421290c8
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,669,1,0.96547402,1528515914,Regular,237a4993a758b6b11ae8179e0295fd3fe07e8a5b6e0d920179fc3951421290c8
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,593,1,0.46216478,1528430321,Regular,237a4993a758b6b11ae8179e0295fd3fe07e8a5b6e0d920179fc3951421290c8
