tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53db3e643917e44ed7a9077821d84a4a831698a5c218ded171d4e5f4521e55de,1,50,1,0.00019983,1713997147,Regular,
851200d8ef2f8b9c0ac0c4ed7adce5d5b4df957432485a3db52f4f79a6684706,1,59,1,0.00018233,1713996800,Regular,
3ff25f6af47c9667cfbcec849bbc6157d8e4ee4d945532a49774de2e4bf6ab5f,1,40,1,0.00024591,1713996718,Regular,
f1efb6aa61757cd821bb4493b1d284767ae86a0e01ff04ffd1a4b9c98b6b1764,1,64,1,0.00024747,1713996248,Regular,
fbcb41f15480bb64526006949dd522230b8192ab58af1fbd3c8cd154906902bc,1,39,1,0.00022058,1713996204,Regular,
4486a0c009e9155157f47944fbc3c188dce3ed7f6d4cad80a6979474eecd5d9a,1,10,1,0.00030763,1713996139,Regular,
12675b0295bba20a5aecc3a9c13bbaca34c1d021455cd7c7e648c46cd8a2a3fb,1,19,1,0.00029445,1713995516,Regular,
377c4111e7ea0ccf0645f5310e7dd0d9901dbc6301bd69d8dba409fb5a2f75fc,1,33,1,0.00023175,1713995345,Regular,
25e570d0de9e5f318d64060c591631c8db5b94ef17427492a2a27bc898bbb892,1,16,1,0.00027361,1713993101,Regular,
783f27191db420d546b00659aaa027ed69d55a376ceba5cefcadc29bbfa70597,1,0,1,0.00020948,1713992585,Regular,
bc90eac20a437118a430f65bbc85ce524278aa1a5e31d659b7182f223fb3bd5a,1,13,1,0.00018258,1713992030,Regular,
f79effcfa3aecd5534ebd76a065ac3dc5200edf7506af584985bbab8bd65c15c,1,56,1,0.00022331,1713991893,Regular,
dad852966263c58f009ff9903528408e14d9ab376a6199f75464d308a0a0bebb,1,13,1,0.00029196,1713991470,Regular,
033700dfd985bccc62bc188358146898959412a64e1a46e9650adf3b3e0d602d,1,34,1,0.00029688,1713989920,Regular,
b2400b1f73c7b1be27ada9829c116d1dfe4fee127106931acf9efceda1193011,1,43,1,0.0002297,1713989819,Regular,
3c351db955e3b07ab862b06487dfeb1f109e7c9d156755fe4a2045c94c20eca2,1,47,1,0.00028354,1713989118,Regular,
f086f405ced836ec4126968feed493d6ef2ce736d7907ab27589819bcb71af03,1,20,1,0.00025982,1713988211,Regular,
621ed1dbaa0c970d07cecf76a6e9d15dbb29b54b4b8167ccdaaee6d2b7afa3b0,1,46,1,0.00027087,1713987657,Regular,
427fbb515cdd1dcc0240543508384cb84a972b6241ed84fcf91e38897d443016,1,16,1,0.00014759,1713987132,Regular,
9cbb57a1ff8882b426bec43b3061bb39f526bb5953137d10a1904938fbe6b470,1,51,1,0.00021415,1713987022,Regular,
f248b00558bc47f9ccc0f967c118eb9327fc7197c56300b3cba540bb2c062c83,1,47,1,0.00035741,1713986390,Regular,
e2bd1f24587ba350a9c2bd1174698436d227b2880ff9deb7d383e7e73b7a71ff,1,17,1,0.00027977,1713986080,Regular,
1990b9e4b353ce1f8721c8710a688ccbe60ad56d723f60e038b260c8b18b5d0a,1,36,1,0.00030593,1713985836,Regular,
c5b047977d7e55cb35ece4dca85b25bd0438dcf358d315d034c070f7a79dbb74,1,0,1,0.00032586,1713983972,Regular,
72fc23c7775278af681ad49a52c3bdd806ccbb0fba6285cedc564ebbe00b215e,1,10,1,0.0003604,1713983127,Regular,
8b0f8f12eaf48e619f0f6817598afbb3b893dbc607d390716afd580d14a0201c,1,41,1,0.00035351,1713982701,Regular,
daf320e2a7a34b512e7bd75984b14212c176fcb545440eb01fc38a493610f7a9,1,14,1,0.00034427,1713982032,Regular,
3779ab3a572df13fcc1dc3e27e106a06ff82385e1298653f71228e2c2fd1b68b,1,34,1,0.0002772,1713981420,Regular,
1fa62068ff08ae127c23e6af3627d5214b3cb24aa1587c446fd6c04733c52333,1,43,1,0.0003779,1713981249,Regular,
ddc773ffaf72b0fb3ef5e239ea271a1e1aec9db72d4823e9c2586d0a3abb3d3a,1,33,1,0.00042855,1713980355,Regular,
be362663de6937fde023adadafe5eb914fd38ff45a71232763fff52c2ead42eb,1,41,1,0.00025555,1713980083,Regular,
4b1441c6997072f884fa2fc7453253cfc2391d9a0d1f5dcee46cfe26060b4bf3,1,6,1,0.00044765,1713979519,Regular,
556c747f0b2f03de74cd1d91ec1eb1d4ffeeac974a5e213896c870860136a3a9,1,20,1,0.00036633,1713979145,Regular,
678a953f7170e44d6646e25fe13085956fb0b076674a645812de4c32c2493ebe,1,26,1,0.00014149,1713979037,Regular,
6d31c537a13bb541ce214d594d2990d6e2966a31d804672af4c206ce8cef720c,1,42,1,0.00034565,1713978984,Regular,
fc568321d7b113699d2a70659b9c45f58614ee5ef402f4ecb38b8538d0662a7e,1,35,1,0.00036838,1713976481,Regular,
0ad4150bc9452017b54023649cc1a865cf27697f9e1e61b4d3b6fd6a1d0ef412,1,38,1,0.00034807,1713975096,Regular,
5778ee0ee7f6449a1600f8c5f70d962150fd5ff44fed474a409ccd9b46aa91c8,1,5,1,0.0004441,1713974796,Regular,
be48db8641199d6bf88443998f924cd84d2d3786f52e2cd2861a1561a344a5ed,1,29,1,0.00024244,1713974114,Regular,
466bd561809b5e8d99f0659d8d36ed1d07018bc5a0ff233bd8383df1369e1ff5,1,36,1,0.00051221,1713974068,Regular,
89f889bb2fdb5a6b7df843ec461119ac98420969e7dcfe802637347c1efb5604,1,13,1,0.0003619,1713974061,Regular,
3da330fdee78ab77d2f21189ac9e3def9c05b099cc4f457d0681dadcb1ca7b71,1,13,1,0.00052132,1713973094,Regular,
998af3d8ab708601ea0accd137ea7a054942ba8c7255118d113b751b2b50e790,1,34,1,0.00042829,1713972600,Regular,
978d99fda012877f215784ec2f6cc6eff7a85ef7000dca043cc958f220b8c95d,1,38,1,0.00042204,1713970560,Regular,
30f9a8a27d365f15649a642bcbd9e2992010eaaedb60801ab11c1a8a11b4d074,1,7,1,0.00038195,1713968185,Regular,
2bef5bbd459673a1a4419d1cba253dc3597c80e425349b0bfde6c7433ff45fba,1,39,1,0.00038452,1713967144,Regular,
b6d1642c956bc076193ba05025cd538170645cdb76840510b7cfdcca3742800a,1,23,1,0.0005158,1713966345,Regular,
7892070af98cee3f84b928e61931ca94d9482b877662fb52de0332c1ba08753e,1,35,1,0.00037005,1713965217,Regular,
4e25eb7d2adcd6318779ffb0775b4027cb22ac7a89471ca9d638136ccab3c7c2,1,12,1,0.00033424,1713965152,Regular,
5e238b0d8d10c7bec50f925a819c3364729d0a3a9b418c76d67fde09efb4f7e1,1,15,1,0.00030668,1713963151,Regular,
bba7b9acea2867214b2e163540ef6edff4a40d0b698ffb6a69786c3dcdab4486,1,20,1,0.00034948,1713963024,Regular,
a45426f406a0dfee9bc67251e156950eab2e4c361aefa7e46d91f5f88d4ebd65,1,11,1,0.00035032,1713961776,Regular,
b9a00e4bb6c6b8414e018f96435f9cd130e919a0bd9e19ba644d0f039034c992,1,33,1,0.00035687,1713960353,Regular,
74e6bf121318d684079f269305683c967af5ff33018f21cea1b8aebbe4085b6e,1,1,1,0.00029749,1713960332,Regular,
2c584adc81bd41d983027b99bc72aa111233a6d9bdc3ed5b98e16d07180b1a03,1,20,1,0.00024657,1713959318,Regular,
c61fa3b91579e5f1705c312467a9dc1504f699ab39c4d663f095b7b8250e9756,1,7,1,0.00008917,1713958933,Regular,
