tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,21,1,0.62294211,1533300179,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,35,1,0.28284871,1533300179,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,34,1,0.54795533,1533300179,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,32,1,0.64934676,1533300179,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,31,1,0.72452026,1533300179,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,30,1,0.53622774,1533300179,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,29,1,0.58027971,1533300179,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,28,1,0.476909,1533300179,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03,-1,27,1,0.50310058,1533300179,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,386,1,0.46245111,1533262847,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,512,1,0.48808053,1533176211,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,20,1,0.51841427,1533089711,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,68,1,0.49025242,1533003421,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,472,1,0.44756767,1532917163,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,258,1,0.45041903,1532830675,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,432,1,0.47889329,1532745008,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,416,1,0.5219428,1532658107,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,149,1,0.48910607,1532571689,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,265,1,0.44007941,1532484972,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,601,1,0.46730729,1532398754,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,516,1,0.51747332,1532312111,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,562,1,0.43960055,1532225984,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,486,1,0.46342333,1532139393,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,513,1,0.49997411,1532052930,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,284,1,0.476909,1531966552,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,207,1,0.53622774,1531880548,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,494,1,0.50310058,1531793756,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,48,1,0.48008487,1531707325,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,307,1,0.52571386,1531622459,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,606,1,0.50722414,1531534516,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,268,1,0.57390295,1531448685,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,420,1,0.54795533,1531361858,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,555,1,0.58027971,1531275660,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,55,1,0.59022729,1531189396,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
ee4b8cf511a1e2b6cc7a656362049ba9d3b983dd56cca1ac5423321b6898bb89,-1,0,1,0.47894673,1531135848,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,97,1,0.56092814,1531103065,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,323,1,0.29171245,1531016368,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,578,1,0.28284871,1530930041,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,84,1,0.50738052,1530856082,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,101,1,0.62294211,1530756954,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,333,1,0.61746566,1530670592,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,478,1,0.64934676,1530584180,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,147,1,0.63255302,1530497708,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,282,1,0.47894673,1530411455,Regular,ee4b8cf511a1e2b6cc7a656362049ba9d3b983dd56cca1ac5423321b6898bb89
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,116,1,0.60531658,1530325304,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,130,1,0.61581337,1530238961,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,222,1,0.70324146,1530152134,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,488,1,0.7810004,1530066006,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,0,1,0.75219559,1529985106,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,421,1,0.71473983,1529893460,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,367,1,0.72452026,1529807126,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,421,1,0.82814568,1529720430,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,35,1,0.80113653,1529637919,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,248,1,0.79826949,1529556881,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,345,1,0.84802539,1529461067,Regular,b6c1af575b4b2de3768a4be08928bd051897e43989251167953b0dba956cce03
655def6533e87921bbd0e60aa5aed5a22a60c8a718e7ce6637af88071cff37b7,-1,2,1,0.609589,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
655def6533e87921bbd0e60aa5aed5a22a60c8a718e7ce6637af88071cff37b7,-1,4,1,0.84383517,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
655def6533e87921bbd0e60aa5aed5a22a60c8a718e7ce6637af88071cff37b7,-1,1,1,0.94233608,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
655def6533e87921bbd0e60aa5aed5a22a60c8a718e7ce6637af88071cff37b7,-1,0,1,0.88781863,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
655def6533e87921bbd0e60aa5aed5a22a60c8a718e7ce6637af88071cff37b7,-1,3,1,0.76068706,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,482,1,0.76068706,1529374776,Regular,655def6533e87921bbd0e60aa5aed5a22a60c8a718e7ce6637af88071cff37b7
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,74,1,0.84383517,1529288263,Regular,655def6533e87921bbd0e60aa5aed5a22a60c8a718e7ce6637af88071cff37b7
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,870,1,0.94233608,1529201765,Regular,655def6533e87921bbd0e60aa5aed5a22a60c8a718e7ce6637af88071cff37b7
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,123,1,0.88781863,1529115308,Regular,655def6533e87921bbd0e60aa5aed5a22a60c8a718e7ce6637af88071cff37b7
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,195,1,0.609589,1529029078,Regular,655def6533e87921bbd0e60aa5aed5a22a60c8a718e7ce6637af88071cff37b7
432be02525293236da8e61f437e78410cbcc7b9941e1d51bca25e14dc305c558,-1,0,1,0.12598183,1528883684,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,822,1,0.12598183,1528860612,Regular,432be02525293236da8e61f437e78410cbcc7b9941e1d51bca25e14dc305c558
26c64415b53891857dc2b4584c6578d2a13bb741f89feb9759a588e7ef7c19ce,-1,0,1,1.06493523,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,818,1,1.06493523,1528776136,Regular,26c64415b53891857dc2b4584c6578d2a13bb741f89feb9759a588e7ef7c19ce
f0ae8fb74ccb9109f03b77efe7ca0f5bdc4233d0792c676d43975037e4d4765c,-1,1,1,1.05409293,1528728186,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f0ae8fb74ccb9109f03b77efe7ca0f5bdc4233d0792c676d43975037e4d4765c,-1,0,1,0.73375762,1528728186,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,279,1,1.05409293,1528686420,Regular,f0ae8fb74ccb9109f03b77efe7ca0f5bdc4233d0792c676d43975037e4d4765c
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,493,1,0.73375762,1528593723,Regular,f0ae8fb74ccb9109f03b77efe7ca0f5bdc4233d0792c676d43975037e4d4765c
