tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895,-1,6,1,0.21177606,1532433679,Regular,5ea008fcfb0c47b570bbdf8493d493bd97503140b63fa091dc96bca5524e9cab
eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895,-1,5,1,0.20744916,1532433679,Regular,92bf2409269b41f7218c1d9362a50ac987f46ffa2dcf8fffceef438d077d969b
eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895,-1,4,1,0.2066218,1532433679,Regular,c7dde450474e79b23bcd04cfec120dc75d781a16887522a5fd4c83cc3fa83689
eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895,-1,3,1,0.20344804,1532433679,Regular,072ec0467a4a890ba82d69608c1f9772c4ae4cf2d498e15bc6a9e2fae47ea4fd
eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895,-1,2,1,0.20333566,1532433679,Regular,effa657cac699f4a61f7da58409eb60da9eab8d2b3de984167f066244e665a03
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,393,1,0.28185299,1532398754,Regular,eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,403,1,0.30948774,1532312111,Regular,eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,181,1,0.27974081,1532225984,Regular,eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,114,1,0.32980398,1532139393,Regular,eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,220,1,0.34094885,1532052930,Regular,eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,166,1,0.32028496,1531966552,Regular,eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,14,1,0.34512653,1531880548,Regular,eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,201,1,0.33969763,1531793756,Regular,eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,259,1,0.31010649,1531707325,Regular,eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,58,1,0.35867234,1531622459,Regular,eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,392,1,0.37499802,1531534516,Regular,eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,445,1,0.36823499,1531448685,Regular,eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,56,1,0.34720171,1531361858,Regular,eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,162,1,0.36014351,1531275660,Regular,eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,591,1,0.37865695,1531189396,Regular,eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,32,1,0.36985939,1531103065,Regular,eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,448,1,0.38391903,1531016368,Regular,eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,598,1,0.37250039,1530930041,Regular,eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,217,1,0.37983066,1530856082,Regular,eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,108,1,0.41819696,1530756954,Regular,eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,161,1,0.37847523,1530670592,Regular,eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,447,1,0.43513809,1530584180,Regular,eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,379,1,0.16623997,1530498439,Regular,eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895
9e807e8230f7888f10317b22a268fdc06a893c09fadc2fb0081d97733c2c9a04,1,23,1,0.21341565,1530456441,Regular,eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895
4ad55364d335ceebc6aa8cfd3b7b3ef124430f93bae0a32e474b95a4c17d0968,1,8,1,0.21281909,1530406112,Regular,eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895
c7dde450474e79b23bcd04cfec120dc75d781a16887522a5fd4c83cc3fa83689,1,7,1,0.2066218,1530352007,Regular,eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895
192b263446cb97a0fabddc887788abd97b66347d0c82920aec81aa02131de8f1,1,1,1,0.20408027,1530299039,Regular,eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895
5ec93e4c326ee160d1d64f938fb95d8499df3920e4eb73565bbb6e6d76ee0064,1,9,1,0.25299756,1530250619,Regular,eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895
5ea008fcfb0c47b570bbdf8493d493bd97503140b63fa091dc96bca5524e9cab,1,1,1,0.21177606,1530192756,Regular,eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895
a6ed3187e326e488a676953a22e7d64273efd8417aa8fff1e466145c2cf998f4,1,6,1,0.2017975,1530142478,Regular,eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895
072ec0467a4a890ba82d69608c1f9772c4ae4cf2d498e15bc6a9e2fae47ea4fd,1,12,1,0.20344804,1530099131,Regular,eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895
92bf2409269b41f7218c1d9362a50ac987f46ffa2dcf8fffceef438d077d969b,1,12,1,0.20744916,1530056236,Regular,eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895
5563c0c8f36a82462940d46b42aa207eb71d38bc47f3d27cfd527182fe52fa6c,1,19,1,0.21796322,1530016299,Regular,eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895
effa657cac699f4a61f7da58409eb60da9eab8d2b3de984167f066244e665a03,1,21,1,0.20333566,1529975540,Regular,eb58eea4bb64d883c7a87f18a244c9d678de1189054477f6f93790b91a902895
