tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6066e5246cecac8cd0732f990f821eec999835a5f37c9d4d17e564b37fabf816,1,1,1,13.08572314,1589803583,Regular,a20c486fd9e39518f1e95f2622361627a98d388e1920633a6f9133a6e2866f6c
740b305d7381387c2643af9a10b1d07250c07ffc6bb6d382e8a053058e81fc73,-1,2,1,0.51440692,1586233867,Regular,336ec8445e611dc512178ba8c694d9d71732300259a65a0b1077b7eb4aea3244
336ec8445e611dc512178ba8c694d9d71732300259a65a0b1077b7eb4aea3244,1,0,1,0.51440692,1586153241,Regular,740b305d7381387c2643af9a10b1d07250c07ffc6bb6d382e8a053058e81fc73
081c07d901165563a05ac1019dd90bc3b6423ecbbdecf44018fe820d95ea2abf,-1,9,1,1.92879994,1583811615,Regular,cbf70521adace4ab1308ca2a3aa481c26b05a8b5226f5a90dab8931737e564a2
2d1be8c7e42e6b215f327e6d05adb0a50f1b583c3714d191b60a993504d5474d,-1,0,1,0.36390681,1583797143,Regular,429cf729b15d5b2377905eede739f297af7804bcc121a61bd193d4838d46ac82
429cf729b15d5b2377905eede739f297af7804bcc121a61bd193d4838d46ac82,1,0,1,0.36390681,1583743819,Regular,2d1be8c7e42e6b215f327e6d05adb0a50f1b583c3714d191b60a993504d5474d
cbf70521adace4ab1308ca2a3aa481c26b05a8b5226f5a90dab8931737e564a2,1,0,1,1.92879994,1583441023,Regular,081c07d901165563a05ac1019dd90bc3b6423ecbbdecf44018fe820d95ea2abf
4ca6ab96c0a38334e00634cff243eaab3e56a4a906534d8d39041669bdcaaf66,-1,1,1,0.35194682,1583331203,Regular,7b230b5c8104ab13cbc451dabce699f071a30ea02f421389d48329ffafa1e673
7b230b5c8104ab13cbc451dabce699f071a30ea02f421389d48329ffafa1e673,1,0,1,0.35194682,1583304144,Regular,4ca6ab96c0a38334e00634cff243eaab3e56a4a906534d8d39041669bdcaaf66
16923ecc5ef00b7ea69952e75187117e45634f0b6e7fe8561dd6057d23c90a2c,-1,2,1,1.08834643,1580191871,Regular,e54f3aef46a991813d14ec2e0b9f04aed90afc66361576c863cdddfd51a0f74a
e54f3aef46a991813d14ec2e0b9f04aed90afc66361576c863cdddfd51a0f74a,1,0,1,1.08834643,1580184150,Regular,16923ecc5ef00b7ea69952e75187117e45634f0b6e7fe8561dd6057d23c90a2c
841d7693e660b4b29e652019a04be38b5567a7887b4f653639964d08adc94c60,-1,0,1,0.40999901,1577605576,Regular,eb69ccfeadf2ed9d7f2f37984c2bd7ecae7de2500a6ca91616913710edfa2412
eb69ccfeadf2ed9d7f2f37984c2bd7ecae7de2500a6ca91616913710edfa2412,1,1,1,0.40999901,1577593781,Regular,841d7693e660b4b29e652019a04be38b5567a7887b4f653639964d08adc94c60
9943c1bb2107d022bc435d3d74dd82e4a1b5691da17a601d0e4013de4f0630b0,-1,1,1,0.9194251,1576766798,Regular,6a944531f35b388d0bd80248d89364f67686fd4b616139284b1f2fbb5af36361
6a944531f35b388d0bd80248d89364f67686fd4b616139284b1f2fbb5af36361,1,0,1,0.9194251,1576726925,Regular,9943c1bb2107d022bc435d3d74dd82e4a1b5691da17a601d0e4013de4f0630b0
6d558eca59c07575cf11da1aff04df520774b0f3dc51edb39e095550974828dd,-1,1,1,13.4171591,1576685910,Regular,f4cc057a351f7581b4fcda3a11ddfff6eb1127d390886e15776993f3c33642cc
f4cc057a351f7581b4fcda3a11ddfff6eb1127d390886e15776993f3c33642cc,1,1,1,13.4171591,1576683073,Regular,6d558eca59c07575cf11da1aff04df520774b0f3dc51edb39e095550974828dd
3f50ddb0257519d847988572afded2d6e1c45dad92920765e78e9cbdf52c446a,-1,1,1,0.30725128,1575874413,Regular,f5837cd1380e3e2254f93d4d3cd5389b3174533cf1ed33c479e00074895c1a73
f5837cd1380e3e2254f93d4d3cd5389b3174533cf1ed33c479e00074895c1a73,1,0,1,0.30725128,1575859384,Regular,3f50ddb0257519d847988572afded2d6e1c45dad92920765e78e9cbdf52c446a
d3785731466ddf24a8aca45e4dbe1c4bdb4b9783d7e22fb9d8bdbbc3c6a380ff,-1,1,1,0.40008057,1574638823,Regular,889c86a3e037132fa6dd5409df83dfc65381015e44f4ce47f962c5b3464b0dc6
889c86a3e037132fa6dd5409df83dfc65381015e44f4ce47f962c5b3464b0dc6,1,0,1,0.40008057,1574491387,Regular,d3785731466ddf24a8aca45e4dbe1c4bdb4b9783d7e22fb9d8bdbbc3c6a380ff
c473feb691bbf4f33f2e0107e34c658804c2b466e4a0f845f41b9c54609e76c0,-1,1,1,69.07675045,1573784107,Regular,8aa68011c5ef0fbf6778685c03035472195a9d4dbab2dc2c0bb7695c50ddb70e
24c57494d9901f341e97fa4a69290e8202ea008e5bcc2f07508f9a0490b58502,-1,0,1,44.355381,1573085656,Regular,0956dc91844483438ed92ab9d4cc6e92013f764ec328a05dd33bd0f74aa9f009
b696731226b819d86c1b127a16a0837b273ee90a779c3541a7202be913afadc3,-1,0,1,0.44009093,1573023175,Regular,41378c3adf27d2807fb87fad26caa5f251853bea64f7dec373968928ab25de00
41378c3adf27d2807fb87fad26caa5f251853bea64f7dec373968928ab25de00,1,0,1,0.44009093,1573008539,Regular,b696731226b819d86c1b127a16a0837b273ee90a779c3541a7202be913afadc3
0956dc91844483438ed92ab9d4cc6e92013f764ec328a05dd33bd0f74aa9f009,1,5,1,44.355381,1572418471,Regular,24c57494d9901f341e97fa4a69290e8202ea008e5bcc2f07508f9a0490b58502
76ddacb573725d6079ac0acb71dc7181cabf655cfec02d610464dd33f60ea643,-1,2,1,0.73374088,1570890457,Regular,dffe1df5f19efff08b09377a5cc2e20c2825837e9f97978bb189fcdfa890bd24
dffe1df5f19efff08b09377a5cc2e20c2825837e9f97978bb189fcdfa890bd24,1,0,1,0.73374088,1570866238,Regular,76ddacb573725d6079ac0acb71dc7181cabf655cfec02d610464dd33f60ea643
8aa68011c5ef0fbf6778685c03035472195a9d4dbab2dc2c0bb7695c50ddb70e,1,1,1,69.07675045,1570701609,Regular,c473feb691bbf4f33f2e0107e34c658804c2b466e4a0f845f41b9c54609e76c0
1b564a977e9f5bae3a811839eae0e525c50dce59355cd340e0018389e6799413,-1,0,1,100.0987,1570356069,Regular,012952c6d5213fd56a113754df956345d8a3bbd8b2306cbb165062bcd5ba55fc
012952c6d5213fd56a113754df956345d8a3bbd8b2306cbb165062bcd5ba55fc,1,1,1,100.0987,1569411992,Regular,1b564a977e9f5bae3a811839eae0e525c50dce59355cd340e0018389e6799413
7a126bbb29f04d26f9e90ff2c49441372215122c4fbf273c6bfaa929952e3e90,-1,9,1,1.26980123,1566995885,Regular,c08931dc15f2141c213212beb8485ebc9e3605ada1449906e99043bc2dfe0cc8
c08931dc15f2141c213212beb8485ebc9e3605ada1449906e99043bc2dfe0cc8,1,0,1,1.26980123,1566798527,Regular,7a126bbb29f04d26f9e90ff2c49441372215122c4fbf273c6bfaa929952e3e90
1f0470038bbde8e0e7ca9de223e36db00a51da995ad431df2c98d00386d6bfec,-1,4,1,0.23029388,1566186819,Regular,4876b76ef676627db1b9f9e2d07bf4026d81688494fb23da6ae05bee20dd103c
4876b76ef676627db1b9f9e2d07bf4026d81688494fb23da6ae05bee20dd103c,1,0,1,0.23029388,1566010048,Regular,1f0470038bbde8e0e7ca9de223e36db00a51da995ad431df2c98d00386d6bfec
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,20,1,0.37641545,1565843436,Regular,21d1f715d82ed34cad3f33c57138415b095dcf602a0692fed72598921d1b4b3d
21d1f715d82ed34cad3f33c57138415b095dcf602a0692fed72598921d1b4b3d,1,0,1,0.37641545,1564454562,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
ed3e16eb0c89ac146e9c85c4ba09dcbe6ca9236e5e8fdba2c1d6c2e323f7d9fc,-1,18,1,0.49690698,1564366502,Regular,5564eaeb6135baa8df6fd7e95f9b8a72af15009f64f311e213d58d31e6258689
ed3e16eb0c89ac146e9c85c4ba09dcbe6ca9236e5e8fdba2c1d6c2e323f7d9fc,-1,13,1,0.20272785,1564366502,Regular,6b037cddcfc09494b954f98a24dfcd52bda94d9a748d7f12044ae6b2cd943ff2
5564eaeb6135baa8df6fd7e95f9b8a72af15009f64f311e213d58d31e6258689,1,0,1,0.49690698,1564155992,Regular,ed3e16eb0c89ac146e9c85c4ba09dcbe6ca9236e5e8fdba2c1d6c2e323f7d9fc
6b037cddcfc09494b954f98a24dfcd52bda94d9a748d7f12044ae6b2cd943ff2,1,0,1,0.20272785,1564148899,Regular,ed3e16eb0c89ac146e9c85c4ba09dcbe6ca9236e5e8fdba2c1d6c2e323f7d9fc
8cba4df5296f6db3389599513816b627ef40ebcf941a581820355d7637cd3a83,-1,5,1,0.2344625,1561334240,Regular,84c6751a80b5dfabd11fdd0f805de69ba69fffa19b83ba77301e6a41e071308f
84c6751a80b5dfabd11fdd0f805de69ba69fffa19b83ba77301e6a41e071308f,1,0,1,0.2344625,1561125118,Regular,8cba4df5296f6db3389599513816b627ef40ebcf941a581820355d7637cd3a83
623b61b1f45314b2de0614217d462ab9f187c680e820e62bd4f17f8f69f58d1a,-1,8,1,6.79887,1560055902,Regular,4b5f3601a8694ac95c8581a36b8d5bf7bb2f445795d54115dce4efd3227473a0
4b5f3601a8694ac95c8581a36b8d5bf7bb2f445795d54115dce4efd3227473a0,1,0,1,6.79887,1558464141,Regular,623b61b1f45314b2de0614217d462ab9f187c680e820e62bd4f17f8f69f58d1a
31721f88359f166bc40d10d270ca50e271ab74946b56cd1f17bd9bba6ed8c24b,-1,1,1,1.24887,1557798780,Regular,2be05d142e5cc139aedb645828330b4c99c45ccb9db3cb3bae1be192840e98e1
2be05d142e5cc139aedb645828330b4c99c45ccb9db3cb3bae1be192840e98e1,1,0,1,1.24887,1557762546,Regular,31721f88359f166bc40d10d270ca50e271ab74946b56cd1f17bd9bba6ed8c24b
180ffadc0bfad40742ff5db24099e32ee790fc076ec749daedc7f03bb202cb79,-1,8,1,2.53184476,1557250775,Regular,021c54963e9241440812285ceadb9a97629fa45dcfac232d475817c67df8dc86
021c54963e9241440812285ceadb9a97629fa45dcfac232d475817c67df8dc86,1,0,1,2.53184476,1557029005,Regular,180ffadc0bfad40742ff5db24099e32ee790fc076ec749daedc7f03bb202cb79
e1c4fed6e135e0c60c9af9d09ebc59afb5a3e2ff2a27cc67e66ad0aef62ad84f,-1,0,1,60.24642085,1556890269,Regular,d553944144d73c121a957054e217c8d5ac23ea74649b6b9bcbba54a4892ba074
d553944144d73c121a957054e217c8d5ac23ea74649b6b9bcbba54a4892ba074,1,0,1,60.24642085,1556889051,Regular,e1c4fed6e135e0c60c9af9d09ebc59afb5a3e2ff2a27cc67e66ad0aef62ad84f
d553944144d73c121a957054e217c8d5ac23ea74649b6b9bcbba54a4892ba074,-1,10,1,2.26647243,1556889051,Regular,0c4d30f5402164404afb3ee34db6fe49da7e20d200d5a9916bd06ff0a081d157
d553944144d73c121a957054e217c8d5ac23ea74649b6b9bcbba54a4892ba074,-1,4,1,1.08464653,1556889051,Regular,0cb8b9f40957e2cf17898cc03d62233ce60d622d6f8e27456ef74f81254366d1
0cb8b9f40957e2cf17898cc03d62233ce60d622d6f8e27456ef74f81254366d1,1,0,1,1.08464653,1556765182,Regular,d553944144d73c121a957054e217c8d5ac23ea74649b6b9bcbba54a4892ba074
0c4d30f5402164404afb3ee34db6fe49da7e20d200d5a9916bd06ff0a081d157,1,0,1,2.26647243,1556523345,Regular,d553944144d73c121a957054e217c8d5ac23ea74649b6b9bcbba54a4892ba074
b1f2d4330027c1e13ff87d2002addeb854c5df6b9e490c3946174ac2e26cb7d4,-1,4,1,3.95603533,1556080649,Regular,a3faa28d3b437f5cbd820f2ca34a9808c517f954ed019566ef67122f9718635b
a3faa28d3b437f5cbd820f2ca34a9808c517f954ed019566ef67122f9718635b,1,0,1,3.95603533,1556073743,Regular,b1f2d4330027c1e13ff87d2002addeb854c5df6b9e490c3946174ac2e26cb7d4
06b204c5bf36865e5fdc4a76d0e63b25c1e6a943efe31884caf6c4b44b5728b9,-1,2,1,1.279099,1555594076,Regular,fb4dcd5c42640983e6b9b138418efd05141d877143b0213d4d78016db9b68ab4
fb4dcd5c42640983e6b9b138418efd05141d877143b0213d4d78016db9b68ab4,1,0,1,1.279099,1555382957,Regular,06b204c5bf36865e5fdc4a76d0e63b25c1e6a943efe31884caf6c4b44b5728b9
bd937f06b39a6dd61aa09280ebf038ca710b8f8a61286848e47cb1c756d88f05,-1,0,1,0.46794057,1554336312,Regular,a3b1db2b6dfa0ec40839b3d2523fc4e2d75ed54b2daacf8e01e89a1b542ba62f
a3b1db2b6dfa0ec40839b3d2523fc4e2d75ed54b2daacf8e01e89a1b542ba62f,1,1,1,0.46794057,1554335096,Regular,bd937f06b39a6dd61aa09280ebf038ca710b8f8a61286848e47cb1c756d88f05
1b47d52b1f801eadc6468a694a221959270e5eab9216f3cc97929356323fc622,-1,7,1,1.9944556,1553816430,Regular,21347ec4f30c1ca3f4ce0b74e0e8ffec967fbf185a049a586a3f82deefc80e22
21347ec4f30c1ca3f4ce0b74e0e8ffec967fbf185a049a586a3f82deefc80e22,1,0,1,1.9944556,1553744704,Regular,1b47d52b1f801eadc6468a694a221959270e5eab9216f3cc97929356323fc622
f3821091534a79952f3b0b7b4c3cbad9dee54dd83b7de1da1e83827253f95daf,-1,1,1,0.2127452,1551958045,Regular,67423e27ba0ac80f489b4f4a0fb222f75cb3208a93ddfa6fee0e3a252cb153f6
67423e27ba0ac80f489b4f4a0fb222f75cb3208a93ddfa6fee0e3a252cb153f6,1,0,1,0.2127452,1551833714,Regular,f3821091534a79952f3b0b7b4c3cbad9dee54dd83b7de1da1e83827253f95daf
a96865acc0dc75ac72933769176e6c08afed20084c20df89bb9a577b8c93cb95,-1,3,1,0.21590096,1549740720,Regular,cf7ccdeca1cdab2b728cd4b4b425fc170d194d6fd2634c58eb89393f550a5a53
cf7ccdeca1cdab2b728cd4b4b425fc170d194d6fd2634c58eb89393f550a5a53,1,0,1,0.21590096,1549640525,Regular,a96865acc0dc75ac72933769176e6c08afed20084c20df89bb9a577b8c93cb95
41a8b92e17a7ad42e9bbd803f3d0269a064897cb99b03e2a1440894df5dad4a2,-1,6,1,2.74275593,1548562445,Regular,0ee01cca21707f4f2c052c1343790fb3366ca64f0c2e9b847645045a5d753570
41a8b92e17a7ad42e9bbd803f3d0269a064897cb99b03e2a1440894df5dad4a2,-1,1,1,0.19901323,1548562445,Regular,010348cf881d67c1840883ff33f920b572018388ab455222552385cb2a9cbe76
0ee01cca21707f4f2c052c1343790fb3366ca64f0c2e9b847645045a5d753570,1,0,1,2.74275593,1548477786,Regular,41a8b92e17a7ad42e9bbd803f3d0269a064897cb99b03e2a1440894df5dad4a2
010348cf881d67c1840883ff33f920b572018388ab455222552385cb2a9cbe76,1,0,1,0.19901323,1548398841,Regular,41a8b92e17a7ad42e9bbd803f3d0269a064897cb99b03e2a1440894df5dad4a2
04459a9fd89a667ae0643ba5374be741b870576fafeea4a23ddddc4f8b1d76c0,-1,3,1,99.98887,1548023831,Regular,6eff0907a8021db65676a9ede7e50e0444a08dd680718a10b64648f21d85339f
6eff0907a8021db65676a9ede7e50e0444a08dd680718a10b64648f21d85339f,1,0,1,99.98887,1547995676,Regular,04459a9fd89a667ae0643ba5374be741b870576fafeea4a23ddddc4f8b1d76c0
ef9a90096a3f76f47ce4b4f6773613ce6ae24216fa8115506191f66fc58cd126,-1,5,1,3.6284409,1547644221,Regular,e29328be86d6cfcdd2eb498370a7462e1ba8ca7f8ebefd6d75625f5b59c63663
e29328be86d6cfcdd2eb498370a7462e1ba8ca7f8ebefd6d75625f5b59c63663,1,0,1,3.6284409,1547170956,Regular,ef9a90096a3f76f47ce4b4f6773613ce6ae24216fa8115506191f66fc58cd126
9e75c99dc28e132a055c7e821ff10779473410a109a5329b137a2bef24d19d53,-1,1,1,95.41173576,1546595165,Regular,4e4d269b599375dea4cd32f106b76d3f0f6915136494a3dc8c58ff609fe47233
796d957065ae86990de3e5b282de9a4e166f3d5d2be92bd0232e835eafa0a7a3,-1,13,1,0.23367907,1546537339,Regular,57219c4c157bfbda7963262fff449d8b15ba8a80f48e31af59a926f486ef17bc
4e4d269b599375dea4cd32f106b76d3f0f6915136494a3dc8c58ff609fe47233,1,1,1,95.41173576,1546298739,Regular,9e75c99dc28e132a055c7e821ff10779473410a109a5329b137a2bef24d19d53
4e4d269b599375dea4cd32f106b76d3f0f6915136494a3dc8c58ff609fe47233,-1,1,1,100.09796,1546298739,Regular,c3542c6921960ae091f0988f78782755f0db67bb64b3aec1c6742148ee3dfed5
c3542c6921960ae091f0988f78782755f0db67bb64b3aec1c6742148ee3dfed5,1,1,1,100.09796,1546195740,Regular,4e4d269b599375dea4cd32f106b76d3f0f6915136494a3dc8c58ff609fe47233
57219c4c157bfbda7963262fff449d8b15ba8a80f48e31af59a926f486ef17bc,1,0,1,0.23367907,1546170322,Regular,796d957065ae86990de3e5b282de9a4e166f3d5d2be92bd0232e835eafa0a7a3
5d72cf1f3ecd87fc2d45a29dc025128fba0c066b57c5e678db1ad580290300b1,-1,10,1,0.9388444,1545956401,Regular,4bb24d741a585b003a3f4a6a56f82de74d8f181bff5e9058f28c8dc03e4ec7f5
1b2c89667183352974d47ddb8b94769afb011bf52b9d698d9f76e25aef3eb577,-1,4,1,0.20085505,1545937025,Regular,dcda24ad4954f79d52bb0d8b1643c3ce763cf1d5acc692a0c90ab8c78d66f478
4bb24d741a585b003a3f4a6a56f82de74d8f181bff5e9058f28c8dc03e4ec7f5,1,0,1,0.9388444,1545900428,Regular,5d72cf1f3ecd87fc2d45a29dc025128fba0c066b57c5e678db1ad580290300b1
dcda24ad4954f79d52bb0d8b1643c3ce763cf1d5acc692a0c90ab8c78d66f478,1,0,1,0.20085505,1545803295,Regular,1b2c89667183352974d47ddb8b94769afb011bf52b9d698d9f76e25aef3eb577
075381c484cba05e59030cc9c4e44abea21b532e12669c979dd998e823bc8516,-1,5,1,0.55093,1545197109,Regular,152c905c618e1c9bf7373a02305d3429c494c18ce32e7cd2835cc57c52dd36d4
152c905c618e1c9bf7373a02305d3429c494c18ce32e7cd2835cc57c52dd36d4,1,0,1,0.55093,1545191186,Regular,075381c484cba05e59030cc9c4e44abea21b532e12669c979dd998e823bc8516
b2c139f8df02c8f2efdf95559db93b7d8388a3318330b01e3e585bff605540d3,-1,6,1,8.67390923,1544726864,Regular,a85b54cef7068352b19ef927dbf94739c196947b31ac11a91447ebb3e507d142
a85b54cef7068352b19ef927dbf94739c196947b31ac11a91447ebb3e507d142,1,0,1,8.67390923,1544417155,Regular,b2c139f8df02c8f2efdf95559db93b7d8388a3318330b01e3e585bff605540d3
adf214d39d269418c8ff6240285ea534a850a49ca16e521316b998837565fa49,-1,16,1,7.18878071,1544013614,Regular,7013b17768c51d37eedf6146c4fc916f8e6c8875316037c3521b4ad22836f98f
7013b17768c51d37eedf6146c4fc916f8e6c8875316037c3521b4ad22836f98f,1,0,1,7.18878071,1543542826,Regular,adf214d39d269418c8ff6240285ea534a850a49ca16e521316b998837565fa49
ac70964478fa52ccf90e9f91d426d107bfa0f054de6a41be14c87d7a18fae7ef,-1,10,1,5.29645376,1541381908,Regular,54734697783a89ce47a1e3521c0fd48af8a0debad57ec9905f5bb91118afaa92
54734697783a89ce47a1e3521c0fd48af8a0debad57ec9905f5bb91118afaa92,1,0,1,5.29645376,1541379071,Regular,ac70964478fa52ccf90e9f91d426d107bfa0f054de6a41be14c87d7a18fae7ef
1da4f96337ad74e8295d5ac9064b064efad0219aa025f3a5fab99072459ff74b,-1,13,1,65.79887,1540824885,Regular,164172f060fa882be3339c0f715b3ec35717f26ab8a5848deb5d176cc78ab73d
42d3f8b80ddd332fb840b420ab7ea8037bdc42a470e67598fa9ee54d1e143a38,-1,1,1,37.7638698,1540282395,Regular,a76160c8dd92f12fc089818403a84ea4e3e2a00d5e9874b5df46e5d3bbba244c
42d3f8b80ddd332fb840b420ab7ea8037bdc42a470e67598fa9ee54d1e143a38,-1,0,1,0.73887,1540282395,Regular,8def9ef53670f7614c7e42891fdb6e7f397ad10fae4df64b3faacdd6109ea446
8def9ef53670f7614c7e42891fdb6e7f397ad10fae4df64b3faacdd6109ea446,1,0,1,0.73887,1540281701,Regular,42d3f8b80ddd332fb840b420ab7ea8037bdc42a470e67598fa9ee54d1e143a38
a76160c8dd92f12fc089818403a84ea4e3e2a00d5e9874b5df46e5d3bbba244c,1,1,1,37.7638698,1540278361,Regular,42d3f8b80ddd332fb840b420ab7ea8037bdc42a470e67598fa9ee54d1e143a38
6db72658b8a43c0b09b12a52bbed07e5302fdae7ef48cfcaa1dfe176898cc5b8,-1,1,1,0.53037674,1540137645,Regular,7fda8d7fb9c8ac9f9c05c7b0ab4f1c2ac7c4f98efb8498ea7a019dd4d61bdba7
7fda8d7fb9c8ac9f9c05c7b0ab4f1c2ac7c4f98efb8498ea7a019dd4d61bdba7,1,0,1,0.53037674,1540071743,Regular,6db72658b8a43c0b09b12a52bbed07e5302fdae7ef48cfcaa1dfe176898cc5b8
93dc97575c142dbe319a9c9d0add2dd815b32afcac65610872850f0d3b69900f,-1,0,1,0.10011348,1539960074,Regular,0b2cdaa17c86b21dde0c60616eff9b2e0fa15f6b041a228cc2cee486e7290017
0b2cdaa17c86b21dde0c60616eff9b2e0fa15f6b041a228cc2cee486e7290017,1,0,1,0.10011348,1539884586,Regular,93dc97575c142dbe319a9c9d0add2dd815b32afcac65610872850f0d3b69900f
a99de8bad6905aac8606a477a85811a214b746731189875c5d79603793d35060,-1,5,1,0.99166072,1539111592,Regular,5c95690e93b3e22d4aa212f506fcdde8c9af134b50caa81e5b75eee3a82a482c
5c95690e93b3e22d4aa212f506fcdde8c9af134b50caa81e5b75eee3a82a482c,1,0,1,0.99166072,1539074530,Regular,a99de8bad6905aac8606a477a85811a214b746731189875c5d79603793d35060
164172f060fa882be3339c0f715b3ec35717f26ab8a5848deb5d176cc78ab73d,1,0,1,65.79887,1538718202,Regular,1da4f96337ad74e8295d5ac9064b064efad0219aa025f3a5fab99072459ff74b
9d7378dd45fc575922a8a74614937e44bd10fb05264194bd455aab9a5f1255e6,-1,3,1,0.44985455,1538684872,Regular,76b8986d82f466ccd01050b2b174d8854676b5a321b92daa506042d9f3a57279
76b8986d82f466ccd01050b2b174d8854676b5a321b92daa506042d9f3a57279,1,0,1,0.44985455,1538675338,Regular,9d7378dd45fc575922a8a74614937e44bd10fb05264194bd455aab9a5f1255e6
8cf67245deb518dd583b848c90ec64a75c2f71f9168ed5a21673e251a2f0c58c,-1,5,1,0.32099071,1538651562,Regular,f68862c257e3888b027a7140378016e33381263da3a3e567f4db3fa9fe5e8039
f68862c257e3888b027a7140378016e33381263da3a3e567f4db3fa9fe5e8039,1,0,1,0.32099071,1538614380,Regular,8cf67245deb518dd583b848c90ec64a75c2f71f9168ed5a21673e251a2f0c58c
4a931fb102a9e73fde813cd56861d786a049691f4a96d685020112f571fdd7bd,-1,1,1,18.58874095,1538602835,Regular,f5df0a807e1cd87c748fa03d3556595d78060247ab684b968cc82297a3c693da
2d99f67197f96d5b8f584571f96196cb0bd0af435259b85f3c226801f1765336,-1,5,1,17.19366532,1538495918,Regular,c0a0084f8d8d67b466f93d1d0433516d87d6100853c96669f40ddda922d60e39
c0de6ea73a45d249b0d84f31ed6f27e42f8e5ef92b052e11d27d2415736d6d93,-1,12,1,2.1798602,1538469007,Regular,057ef4781925266206ebcafe0179eea004086fc3ee8b890025e46393c6cf39b2
057ef4781925266206ebcafe0179eea004086fc3ee8b890025e46393c6cf39b2,1,0,1,2.1798602,1538448322,Regular,c0de6ea73a45d249b0d84f31ed6f27e42f8e5ef92b052e11d27d2415736d6d93
c0a0084f8d8d67b466f93d1d0433516d87d6100853c96669f40ddda922d60e39,1,0,1,17.19366532,1538300772,Regular,2d99f67197f96d5b8f584571f96196cb0bd0af435259b85f3c226801f1765336
0f27d9a3599729f8afcff6a5b12db64687096b438054cb3999d22712e0ec0f5e,-1,4,1,4.43070585,1538285618,Regular,ab8264644a74ef37c1d6bb5b07442d706a2c83117d405bc2aa36ccc0dd77b6f1
ab8264644a74ef37c1d6bb5b07442d706a2c83117d405bc2aa36ccc0dd77b6f1,1,0,1,4.43070585,1538019768,Regular,0f27d9a3599729f8afcff6a5b12db64687096b438054cb3999d22712e0ec0f5e
afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c,-1,21,1,0.20923026,1537447410,Regular,2300b8e5dd8e57c40bfa7e4efbba6f17ae386ea2c0b84df2f79491cc716e9203
f5df0a807e1cd87c748fa03d3556595d78060247ab684b968cc82297a3c693da,1,0,1,18.58874095,1537430633,Regular,4a931fb102a9e73fde813cd56861d786a049691f4a96d685020112f571fdd7bd
2300b8e5dd8e57c40bfa7e4efbba6f17ae386ea2c0b84df2f79491cc716e9203,1,0,1,0.20923026,1537054933,Regular,afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c
b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758,-1,0,1,0.16167477,1536726945,Regular,b65d084a510d004e94dba4335d3f9e842b6886f4f6059cf3e0f78303800947ac
b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758,-1,8,1,0.20172909,1536726945,Regular,09e8c99503c713212069da0f94f80c15f467531c4eed106953a56c2dc31e36b4
b65d084a510d004e94dba4335d3f9e842b6886f4f6059cf3e0f78303800947ac,1,1,1,0.16167477,1536711974,Regular,b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758
09e8c99503c713212069da0f94f80c15f467531c4eed106953a56c2dc31e36b4,1,0,1,0.20172909,1536450259,Regular,b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758
0a75a11f131025896b879856f99228314a8ff8d559dfb6d5af6d31d71acd8624,-1,2,1,0.35355237,1536316621,Regular,636476144929ed93600096cb6b95ba39aa46b135fed3ab6b4b282f2e54d40828
636476144929ed93600096cb6b95ba39aa46b135fed3ab6b4b282f2e54d40828,1,0,1,0.35355237,1536237963,Regular,0a75a11f131025896b879856f99228314a8ff8d559dfb6d5af6d31d71acd8624
4b08a9aee47f807ba5217bb0d6897bdc4df0be4ff4f7d37bd535b83f5cafde6f,-1,7,1,0.3054995,1535896504,Regular,dd60ea64fe55567c35953d93ef7ffd4d40772f707252dad31f81f27521146b9f
dd60ea64fe55567c35953d93ef7ffd4d40772f707252dad31f81f27521146b9f,1,0,1,0.3054995,1535723462,Regular,4b08a9aee47f807ba5217bb0d6897bdc4df0be4ff4f7d37bd535b83f5cafde6f
3004dc9d50e81fa89392092151432d3e12a5f529229736aa11cec1ae3ae6ce3f,-1,10,1,6.56035948,1535571884,Regular,7ecf3ed2a11cdeea7b986fd8d59629aca2858b645197d31b75437cd00f40120d
7ecf3ed2a11cdeea7b986fd8d59629aca2858b645197d31b75437cd00f40120d,1,0,1,6.56035948,1535518583,Regular,3004dc9d50e81fa89392092151432d3e12a5f529229736aa11cec1ae3ae6ce3f
dadd5c26cb1b44c3e600a4ec2295b82762320d9aac49136af92ebf044f71d906,-1,4,1,0.61669388,1535454022,Regular,092c0e442058d8da2d332b567d43d3b522b9c20a1e8bcfa1daeae929d1559b66
092c0e442058d8da2d332b567d43d3b522b9c20a1e8bcfa1daeae929d1559b66,1,0,1,0.61669388,1535435116,Regular,dadd5c26cb1b44c3e600a4ec2295b82762320d9aac49136af92ebf044f71d906
